lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.384,0.525,0.388
2,0.202,0.38,0.206
3,0.156,0.267,0.159
4,0.125,0.18,0.127
5,0.102,0.116,0.102
6,0.078,0.071,0.078
7,0.092,0.042,0.091
8,0.054,0.025,0.054
9,0.067,0.018,0.065
10,0.097,0.018,0.094
11,0.082,0.025,0.079
12,0.073,0.035,0.07
13,0.073,0.047,0.07
14,0.058,0.06,0.054
15,0.065,0.073,0.062
16,0.081,0.085,0.077
17,0.101,0.096,0.098
18,0.103,0.104,0.099
19,0.101,0.11,0.098
20,0.094,0.113,0.091
21,0.078,0.114,0.076
22,0.067,0.112,0.067
23,0.067,0.108,0.068
24,0.078,0.101,0.079
25,0.055,0.093,0.057
26,0.075,0.073,0.078
27,0.082,0.066,0.086
28,0.049,0.063,0.054
29,0.034,0.06,0.039
30,0.054,0.058,0.059
31,0.055,0.055,0.059
32,0.026,0.054,0.029
33,0.024,0.052,0.027
34,0.051,0.051,0.052
35,0.041,0.05,0.042
36,0.047,0.048,0.047
37,0.055,0.046,0.055
38,0.063,0.045,0.062
39,0.069,0.044,0.067
40,0.073,0.046,0.07
41,0.07,0.047,0.067
42,0.035,0.049,0.032
43,0.055,0.051,0.052
44,0.053,0.052,0.049
45,0.039,0.054,0.036
46,0.046,0.056,0.042
47,0.056,0.057,0.052
48,0.065,0.06,0.061
49,0.038,0.062,0.035
50,0.053,0.063,0.051
51,0.036,0.064,0.036
52,0.059,0.065,0.059
53,0.054,0.063,0.054
54,0.059,0.063,0.06
55,0.09,0.063,0.092
56,0.058,0.062,0.061
57,0.074,0.061,0.079
58,0.088,0.059,0.093
59,0.078,0.059,0.083
60,0.072,0.057,0.077
61,0.073,0.056,0.077
62,0.065,0.055,0.068
63,0.046,0.054,0.049
64,0.033,0.052,0.034
65,0.056,0.049,0.057
66,0.021,0.046,0.021
67,0.046,0.043,0.045
68,0.037,0.043,0.035
69,0.022,0.043,0.019
70,0.029,0.042,0.026
71,0.038,0.044,0.035
72,0.033,0.044,0.03
73,0.037,0.044,0.033
74,0.041,0.042,0.037
75,0.041,0.042,0.037
76,0.053,0.042,0.05
77,0.052,0.043,0.049
78,0.031,0.043,0.028
79,0.051,0.045,0.048
80,0.065,0.047,0.063
81,0.067,0.047,0.067
82,0.058,0.049,0.059
83,0.056,0.051,0.058
84,0.065,0.052,0.067
85,0.039,0.052,0.043
86,0.067,0.052,0.071
87,0.063,0.052,0.067
88,0.058,0.052,0.063
89,0.043,0.051,0.048
90,0.022,0.05,0.025
91,0.023,0.048,0.026
92,0.005,0.047,0.008
93,0.034,0.047,0.036
94,0.035,0.046,0.036
95,0.045,0.046,0.045
96,0.073,0.045,0.072
97,0.083,0.044,0.081
98,0.06,0.043,0.058
99,0.05,0.042,0.047
100,0.058,0.042,0.055
101,0.057,0.043,0.053
102,0.031,0.043,0.028
103,0.018,0.044,0.015
104,0.047,0.046,0.044
105,0.047,0.047,0.043
106,0.039,0.048,0.035
107,0.03,0.048,0.027
108,0.055,0.048,0.052
109,0.045,0.049,0.042
110,0.033,0.05,0.031
111,0.049,0.051,0.048
112,0.059,0.05,0.059
113,0.065,0.051,0.066
114,0.055,0.05,0.057
115,0.037,0.048,0.04
116,0.037,0.048,0.041
117,0.041,0.046,0.045
118,0.054,0.047,0.058
119,0.061,0.047,0.064
120,0.073,0.047,0.076
121,0.061,0.047,0.063
122,0.058,0.046,0.06
123,0.038,0.043,0.039
124,0.018,0.041,0.019
125,0.028,0.039,0.029
126,0.047,0.037,0.047
127,0.033,0.037,0.032
128,0.044,0.036,0.042
129,0.03,0.036,0.028
130,0.033,0.036,0.03
131,0.044,0.037,0.041
132,0.022,0.037,0.019
133,0.006,0.038,0.002
134,0.025,0.038,0.022
135,0.052,0.038,0.048
136,0.026,0.039,0.023
137,0.024,0.04,0.021
138,0.063,0.039,0.061
139,0.059,0.039,0.058
140,0.048,0.04,0.047
141,0.054,0.042,0.054
142,0.035,0.044,0.036
143,0.054,0.047,0.056
144,0.06,0.048,0.063
145,0.054,0.049,0.057
146,0.058,0.049,0.062
147,0.059,0.049,0.063
148,0.042,0.047,0.046
149,0.033,0.045,0.037
150,0.008,0.044,0.012
151,0.017,0.042,0.02
152,0.057,0.039,0.059
153,0.024,0.037,0.025
154,0.015,0.034,0.016
155,0.046,0.031,0.047
156,0.042,0.027,0.041
157,0.041,0.022,0.039
158,0.047,0.018,0.045
159,0.038,0.015,0.036
160,0.01,0.013,0.007
161,0.025,0.01,0.021
162,0.03,0.009,0.026
163,-0.025,0.01,-0.028
164,-0.031,0.009,-0.035
165,-0.001,0.01,-0.004
166,0.004,0.01,0.001
167,-0.004,0.011,-0.006
168,-0.001,0.012,-0.003
169,0.01,0.012,0.008
170,0.005,0.013,0.005
171,0.017,0.014,0.018
172,0.018,0.014,0.02
173,0.028,0.013,0.03
174,0.015,0.013,0.018
175,0.014,0.014,0.018
176,0.019,0.015,0.023
177,0.019,0.018,0.022
178,0.031,0.018,0.034
179,0.045,0.018,0.048
180,0.048,0.02,0.051
181,0.05,0.02,0.052
182,0.011,0.021,0.012
183,0.018,0.021,0.019
184,0.0,0.02,0.001
185,-0.01,0.02,-0.009
186,0.004,0.019,0.003
187,-0.004,0.017,-0.005
188,0.006,0.013,0.005
189,0.0,0.012,-0.001
190,0.019,0.013,0.017
191,0.01,0.012,0.007
192,0.033,0.012,0.029
193,0.027,0.012,0.024
194,0.002,0.013,-0.001
195,0.008,0.014,0.005
196,0.038,0.014,0.035
197,0.022,0.014,0.02
198,-0.004,0.014,-0.005
199,0.008,0.014,0.008
200,0.014,0.013,0.014
201,0.017,0.012,0.018
202,0.027,0.012,0.029
203,0.018,0.012,0.02
204,-0.001,0.011,0.003
205,0.001,0.01,0.005
206,-0.009,0.008,-0.004
207,0.016,0.004,0.02
208,0.003,0.002,0.007
209,0.011,-0.0,0.015
210,0.035,-0.002,0.038
211,0.001,-0.002,0.003
212,-0.002,-0.004,-0.0
213,-0.039,-0.005,-0.037
214,-0.015,-0.006,-0.015
215,-0.015,-0.006,-0.016
216,-0.019,-0.007,-0.02
217,-0.025,-0.006,-0.027
218,-0.019,-0.007,-0.021
219,-0.007,-0.008,-0.009
220,0.008,-0.01,0.006
221,-0.004,-0.01,-0.007
222,-0.007,-0.012,-0.01
223,0.014,-0.013,0.011
224,-0.001,-0.013,-0.004
225,-0.015,-0.013,-0.017
226,-0.028,-0.014,-0.03
227,-0.015,-0.014,-0.017
228,-0.015,-0.015,-0.017
229,-0.004,-0.016,-0.006
230,0.003,-0.015,0.003
231,-0.022,-0.016,-0.021
232,-0.037,-0.015,-0.035
233,-0.029,-0.016,-0.026
234,-0.027,-0.018,-0.024
235,-0.024,-0.019,-0.021
236,-0.011,-0.023,-0.008
237,-0.037,-0.025,-0.033
238,-0.043,-0.029,-0.039
239,-0.029,-0.03,-0.025
240,-0.032,-0.033,-0.028
241,-0.025,-0.035,-0.023
242,-0.009,-0.036,-0.008
243,-0.004,-0.037,-0.003
244,-0.022,-0.036,-0.022
245,-0.042,-0.036,-0.043
246,-0.037,-0.036,-0.038
247,-0.04,-0.035,-0.043
248,-0.048,-0.033,-0.051
249,-0.042,-0.032,-0.045
250,-0.041,-0.031,-0.045
251,-0.054,-0.029,-0.058
252,-0.047,-0.027,-0.05
253,-0.027,-0.026,-0.03
254,-0.044,-0.025,-0.046
255,-0.023,-0.024,-0.025
256,-0.023,-0.024,-0.026
257,0.007,-0.024,0.004
258,-0.015,-0.022,-0.017
259,-0.009,-0.02,-0.011
260,-0.003,-0.019,-0.004
261,-0.003,-0.017,-0.003
262,0.002,-0.016,0.003
263,-0.002,-0.014,-0.0
264,0.001,-0.011,0.004
265,-0.017,-0.008,-0.013
266,-0.016,-0.006,-0.011
267,-0.01,-0.004,-0.005
268,-0.029,-0.004,-0.024
269,-0.024,-0.005,-0.02
270,-0.024,-0.006,-0.021
271,-0.028,-0.006,-0.026
272,-0.02,-0.005,-0.019
273,-0.009,-0.005,-0.008
274,0.007,-0.005,0.006
275,0.012,-0.005,0.01
276,0.012,-0.005,0.01
277,0.025,-0.004,0.021
278,-0.002,-0.003,-0.005
279,0.012,-0.003,0.009
280,-0.001,-0.002,-0.005
281,-0.005,-0.003,-0.008
282,-0.014,-0.003,-0.017
283,-0.007,-0.005,-0.01
284,-0.012,-0.007,-0.015
285,-0.025,-0.008,-0.028
286,-0.017,-0.01,-0.019
287,-0.015,-0.013,-0.017
288,-0.012,-0.015,-0.013
289,-0.015,-0.016,-0.016
290,0.001,-0.018,0.001
291,0.005,-0.02,0.006
292,-0.006,-0.021,-0.005
293,-0.017,-0.024,-0.015
294,-0.033,-0.025,-0.029
295,-0.065,-0.025,-0.06
296,-0.041,-0.024,-0.036
297,-0.023,-0.023,-0.018
298,-0.032,-0.022,-0.029
299,-0.046,-0.021,-0.043
300,-0.036,-0.02,-0.035
301,-0.016,-0.02,-0.015
302,-0.015,-0.019,-0.015
303,-0.007,-0.021,-0.007
304,-0.001,-0.022,-0.003
305,-0.01,-0.024,-0.012
306,-0.016,-0.025,-0.019
307,-0.006,-0.026,-0.009
308,-0.02,-0.027,-0.024
309,-0.014,-0.029,-0.018
310,-0.015,-0.03,-0.018
311,-0.046,-0.03,-0.048
312,-0.046,-0.029,-0.049
313,-0.037,-0.03,-0.04
314,-0.034,-0.03,-0.036
315,-0.035,-0.031,-0.037
316,-0.025,-0.033,-0.027
317,-0.047,-0.035,-0.048
318,-0.054,-0.037,-0.055
319,-0.081,-0.04,-0.081
320,-0.035,-0.042,-0.034
321,-0.045,-0.042,-0.043
322,-0.041,-0.042,-0.038
323,-0.036,-0.041,-0.032
324,-0.031,-0.041,-0.026
325,-0.029,-0.04,-0.024
326,-0.019,-0.038,-0.014
327,-0.01,-0.039,-0.006
328,-0.035,-0.039,-0.032
329,-0.047,-0.039,-0.044
330,-0.052,-0.04,-0.051
331,-0.043,-0.041,-0.042
332,-0.043,-0.041,-0.043
333,-0.038,-0.042,-0.039
334,-0.062,-0.042,-0.064
335,-0.061,-0.044,-0.063
336,-0.04,-0.047,-0.043
337,-0.032,-0.047,-0.035
338,-0.032,-0.047,-0.036
339,-0.046,-0.049,-0.049
340,-0.052,-0.05,-0.054
341,-0.057,-0.052,-0.06
342,-0.051,-0.054,-0.053
343,-0.049,-0.055,-0.051
344,-0.064,-0.056,-0.066
345,-0.088,-0.056,-0.09
346,-0.068,-0.057,-0.07
347,-0.073,-0.057,-0.074
348,-0.044,-0.057,-0.043
349,-0.045,-0.056,-0.044
350,-0.033,-0.055,-0.032
351,-0.029,-0.055,-0.027
352,-0.059,-0.055,-0.055
353,-0.061,-0.055,-0.057
354,-0.056,-0.056,-0.051
355,-0.058,-0.056,-0.053
356,-0.061,-0.055,-0.057
357,-0.065,-0.054,-0.062
358,-0.052,-0.053,-0.05
359,-0.048,-0.053,-0.047
360,-0.058,-0.052,-0.058
361,-0.074,-0.052,-0.074
362,-0.05,-0.053,-0.051
363,-0.041,-0.053,-0.042
364,-0.056,-0.054,-0.058
365,-0.049,-0.055,-0.051
366,-0.063,-0.056,-0.066
367,-0.039,-0.057,-0.042
368,-0.036,-0.058,-0.04
369,-0.033,-0.058,-0.037
370,-0.066,-0.057,-0.069
371,-0.072,-0.054,-0.075
372,-0.064,-0.052,-0.067
373,-0.051,-0.049,-0.054
374,-0.055,-0.046,-0.059
375,-0.053,-0.043,-0.056
376,-0.055,-0.042,-0.057
377,-0.047,-0.04,-0.047
378,-0.037,-0.038,-0.037
379,-0.059,-0.037,-0.058
380,-0.065,-0.036,-0.063
381,-0.039,-0.036,-0.036
382,-0.03,-0.036,-0.027
383,-0.023,-0.036,-0.019
384,-0.018,-0.036,-0.014
385,-0.012,-0.037,-0.008
386,-0.026,-0.039,-0.022
387,-0.033,-0.041,-0.031
388,-0.025,-0.043,-0.024
389,-0.028,-0.045,-0.027
390,-0.045,-0.048,-0.044
391,-0.042,-0.05,-0.041
392,-0.07,-0.053,-0.069
393,-0.093,-0.055,-0.094
394,-0.063,-0.057,-0.065
395,-0.064,-0.058,-0.067
396,-0.058,-0.059,-0.06
397,-0.071,-0.059,-0.074
398,-0.059,-0.057,-0.061
399,-0.05,-0.054,-0.052
400,-0.034,-0.049,-0.037
