lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.616,0.709,0.647
2,0.522,0.621,0.546
3,0.467,0.55,0.478
4,0.455,0.492,0.449
5,0.437,0.446,0.416
6,0.425,0.409,0.394
7,0.413,0.381,0.376
8,0.406,0.359,0.367
9,0.385,0.342,0.344
10,0.353,0.329,0.312
11,0.322,0.319,0.281
12,0.324,0.31,0.281
13,0.319,0.302,0.277
14,0.303,0.295,0.264
15,0.292,0.287,0.253
16,0.291,0.279,0.252
17,0.257,0.27,0.219
18,0.244,0.259,0.209
19,0.23,0.248,0.196
20,0.23,0.235,0.201
21,0.224,0.222,0.199
22,0.216,0.207,0.195
23,0.182,0.191,0.168
24,0.14,0.174,0.139
25,0.115,0.157,0.128
26,0.117,0.133,0.147
27,0.112,0.118,0.164
28,0.093,0.105,0.163
29,0.093,0.094,0.176
30,0.069,0.084,0.152
31,0.081,0.074,0.15
32,0.074,0.065,0.125
33,0.055,0.057,0.088
34,0.029,0.049,0.048
35,0.037,0.043,0.043
36,0.056,0.037,0.054
37,0.052,0.034,0.047
38,0.033,0.031,0.027
39,0.016,0.029,0.008
40,0.03,0.028,0.017
41,0.029,0.028,0.011
42,0.031,0.027,0.013
43,0.018,0.028,0.003
44,0.024,0.028,0.007
45,0.019,0.028,0.002
46,0.017,0.028,0.001
47,0.021,0.026,0.004
48,0.04,0.024,0.022
49,0.033,0.022,0.019
50,0.019,0.021,0.009
51,0.035,0.02,0.025
52,0.019,0.019,0.017
53,0.031,0.017,0.033
54,0.024,0.016,0.037
55,0.016,0.014,0.044
56,0.023,0.013,0.065
57,0.009,0.011,0.067
58,-0.004,0.009,0.071
59,0.007,0.006,0.087
60,0.012,0.005,0.085
61,-0.019,0.003,0.042
62,-0.025,0.001,0.021
63,-0.006,-0.002,0.022
64,-0.008,-0.004,0.005
65,-0.014,-0.005,-0.01
66,-0.008,-0.007,-0.01
67,-0.005,-0.008,-0.011
68,0.007,-0.011,-0.004
69,0.011,-0.012,-0.005
70,-0.014,-0.013,-0.032
71,-0.01,-0.015,-0.03
72,-0.012,-0.015,-0.031
73,-0.011,-0.015,-0.028
74,-0.018,-0.016,-0.033
75,-0.014,-0.017,-0.031
76,-0.021,-0.017,-0.039
77,-0.024,-0.018,-0.043
78,-0.031,-0.019,-0.047
79,-0.026,-0.02,-0.041
80,-0.017,-0.021,-0.03
81,-0.012,-0.022,-0.023
82,-0.023,-0.023,-0.031
83,-0.021,-0.024,-0.02
84,-0.024,-0.024,-0.011
85,-0.03,-0.024,-0.001
86,-0.036,-0.024,0.009
87,-0.021,-0.024,0.038
88,-0.025,-0.023,0.043
89,-0.017,-0.022,0.048
90,-0.027,-0.021,0.028
91,-0.009,-0.019,0.029
92,-0.013,-0.018,0.012
93,-0.026,-0.017,-0.014
94,-0.027,-0.016,-0.026
95,-0.016,-0.017,-0.023
96,-0.024,-0.016,-0.038
97,-0.005,-0.016,-0.027
98,-0.013,-0.016,-0.039
99,-0.01,-0.016,-0.041
100,-0.006,-0.016,-0.04
101,0.002,-0.016,-0.032
102,-0.013,-0.016,-0.041
103,-0.019,-0.015,-0.045
104,-0.017,-0.015,-0.043
105,-0.013,-0.014,-0.041
106,-0.024,-0.014,-0.052
107,-0.022,-0.014,-0.049
108,-0.024,-0.014,-0.051
109,-0.024,-0.014,-0.048
110,-0.013,-0.013,-0.038
111,-0.011,-0.013,-0.033
112,-0.016,-0.012,-0.032
113,-0.018,-0.011,-0.025
114,-0.017,-0.011,-0.01
115,-0.008,-0.01,0.013
116,-0.006,-0.01,0.029
117,0.009,-0.01,0.054
118,-0.005,-0.011,0.045
119,-0.008,-0.011,0.036
120,-0.003,-0.012,0.029
121,-0.015,-0.012,0.004
122,-0.012,-0.013,-0.005
123,-0.012,-0.014,-0.017
124,-0.01,-0.014,-0.024
125,-0.017,-0.015,-0.036
126,-0.012,-0.015,-0.035
127,-0.022,-0.017,-0.047
128,-0.004,-0.017,-0.034
129,-0.024,-0.018,-0.054
130,-0.033,-0.019,-0.065
131,-0.023,-0.02,-0.055
132,-0.025,-0.021,-0.055
133,-0.028,-0.021,-0.058
134,-0.026,-0.02,-0.059
135,-0.031,-0.019,-0.066
136,-0.016,-0.018,-0.052
137,-0.019,-0.018,-0.054
138,-0.013,-0.017,-0.048
139,-0.017,-0.015,-0.048
140,-0.005,-0.014,-0.036
141,-0.006,-0.013,-0.035
142,-0.002,-0.011,-0.025
143,-0.001,-0.01,-0.012
144,-0.006,-0.008,-0.001
145,-0.001,-0.006,0.018
146,-0.01,-0.005,0.024
147,-0.008,-0.004,0.036
148,-0.008,-0.003,0.037
149,-0.009,-0.003,0.029
150,-0.003,-0.002,0.019
151,-0.003,-0.0,0.003
152,-0.001,0.001,-0.008
153,0.011,0.001,-0.007
154,0.018,0.001,-0.008
155,0.005,0.001,-0.024
156,-0.021,0.001,-0.05
157,-0.017,0.002,-0.049
158,-0.006,0.002,-0.04
159,0.003,0.002,-0.035
160,0.014,0.002,-0.026
161,0.015,0.002,-0.024
162,0.006,0.001,-0.032
163,0.002,0.001,-0.036
164,0.005,0.001,-0.034
165,-0.007,0.001,-0.049
166,-0.009,0.001,-0.052
167,-0.015,-0.0,-0.057
168,0.008,-0.002,-0.034
169,0.013,-0.005,-0.027
170,0.0,-0.007,-0.034
171,-0.006,-0.009,-0.033
172,-0.01,-0.012,-0.025
173,-0.012,-0.013,-0.015
174,-0.029,-0.015,-0.016
175,-0.021,-0.016,0.006
176,-0.003,-0.017,0.035
177,-0.007,-0.019,0.036
178,-0.03,-0.021,0.012
179,-0.031,-0.022,-0.002
180,-0.021,-0.023,-0.006
181,-0.026,-0.023,-0.026
182,-0.019,-0.022,-0.033
183,-0.015,-0.02,-0.038
184,-0.033,-0.018,-0.058
185,-0.018,-0.015,-0.048
186,-0.013,-0.013,-0.046
187,-0.034,-0.011,-0.067
188,-0.024,-0.008,-0.06
189,-0.009,-0.006,-0.047
190,-0.0,-0.005,-0.036
191,0.015,-0.003,-0.02
192,0.017,0.0,-0.02
193,0.002,0.003,-0.035
194,0.008,0.005,-0.031
195,0.008,0.007,-0.032
196,0.006,0.008,-0.034
197,0.002,0.008,-0.036
198,0.018,0.008,-0.021
199,0.023,0.008,-0.013
200,0.029,0.008,-0.004
201,0.026,0.008,0.001
202,0.004,0.006,-0.008
203,-0.015,0.004,-0.012
204,-0.004,0.003,0.013
205,-0.021,0.001,0.013
206,-0.003,-0.001,0.038
207,-0.009,-0.002,0.035
208,-0.019,-0.004,0.019
209,-0.01,-0.007,0.014
210,-0.001,-0.009,0.008
211,-0.004,-0.011,-0.007
212,-0.005,-0.013,-0.018
213,0.004,-0.014,-0.018
214,-0.015,-0.014,-0.04
215,-0.032,-0.014,-0.058
216,-0.027,-0.014,-0.056
217,-0.02,-0.015,-0.054
218,-0.011,-0.016,-0.047
219,-0.015,-0.016,-0.051
220,-0.008,-0.017,-0.042
221,-0.0,-0.017,-0.033
222,-0.02,-0.018,-0.05
223,-0.015,-0.018,-0.049
224,-0.009,-0.017,-0.047
225,-0.014,-0.017,-0.053
226,-0.018,-0.017,-0.056
227,-0.035,-0.018,-0.069
228,-0.027,-0.018,-0.057
229,-0.01,-0.017,-0.038
230,-0.016,-0.016,-0.037
231,-0.023,-0.014,-0.036
232,-0.012,-0.014,-0.014
233,-0.002,-0.013,0.007
234,-0.014,-0.011,0.013
235,-0.017,-0.009,0.025
236,-0.019,-0.008,0.032
237,-0.01,-0.007,0.04
238,-0.02,-0.006,0.021
239,0.001,-0.005,0.027
240,-0.008,-0.004,0.005
241,0.008,-0.003,0.007
242,0.018,-0.001,0.004
243,0.007,-0.0,-0.011
244,0.009,0.0,-0.011
245,0.015,0.0,-0.008
246,0.006,0.001,-0.02
247,-0.015,0.0,-0.041
248,-0.017,0.001,-0.046
249,-0.006,0.001,-0.036
250,0.006,-0.0,-0.023
251,0.01,-0.001,-0.017
252,-0.013,-0.001,-0.038
253,-0.017,-0.002,-0.043
254,-0.005,-0.002,-0.036
255,0.002,-0.004,-0.031
256,0.002,-0.005,-0.028
257,-0.012,-0.007,-0.036
258,-0.008,-0.009,-0.027
259,-0.017,-0.012,-0.029
260,-0.014,-0.014,-0.018
261,-0.017,-0.016,-0.008
262,-0.012,-0.018,0.008
263,-0.02,-0.02,0.016
264,-0.013,-0.021,0.036
265,-0.015,-0.023,0.047
266,-0.01,-0.025,0.054
267,-0.018,-0.026,0.041
268,-0.026,-0.027,0.021
269,-0.033,-0.029,0.0
270,-0.045,-0.031,-0.024
271,-0.045,-0.034,-0.033
272,-0.042,-0.036,-0.039
273,-0.045,-0.037,-0.046
274,-0.042,-0.038,-0.045
275,-0.057,-0.038,-0.06
276,-0.042,-0.04,-0.052
277,-0.027,-0.041,-0.042
278,-0.042,-0.042,-0.059
279,-0.034,-0.041,-0.053
280,-0.035,-0.041,-0.054
281,-0.015,-0.04,-0.034
282,-0.04,-0.04,-0.057
283,-0.042,-0.039,-0.062
284,-0.052,-0.039,-0.073
285,-0.04,-0.037,-0.061
286,-0.037,-0.036,-0.053
287,-0.027,-0.035,-0.039
288,-0.039,-0.034,-0.044
289,-0.037,-0.032,-0.036
290,-0.042,-0.031,-0.032
291,-0.039,-0.031,-0.017
292,-0.026,-0.031,0.009
293,-0.019,-0.031,0.032
294,-0.025,-0.03,0.042
295,-0.03,-0.03,0.046
296,-0.035,-0.029,0.04
297,-0.029,-0.029,0.037
298,-0.017,-0.029,0.033
299,-0.018,-0.028,0.015
300,-0.026,-0.028,-0.008
301,-0.031,-0.027,-0.025
302,-0.028,-0.027,-0.027
303,-0.041,-0.027,-0.041
304,-0.03,-0.026,-0.033
305,-0.021,-0.026,-0.03
306,-0.03,-0.026,-0.043
307,-0.034,-0.027,-0.051
308,-0.023,-0.027,-0.041
309,-0.029,-0.027,-0.045
310,-0.02,-0.025,-0.036
311,-0.024,-0.025,-0.04
312,-0.027,-0.024,-0.043
313,-0.02,-0.025,-0.039
314,-0.021,-0.026,-0.04
315,-0.026,-0.026,-0.041
316,-0.044,-0.027,-0.052
317,-0.039,-0.028,-0.044
318,-0.03,-0.029,-0.031
319,-0.024,-0.031,-0.017
320,-0.019,-0.032,-0.001
321,-0.018,-0.034,0.015
322,-0.026,-0.034,0.022
323,-0.03,-0.035,0.033
324,-0.026,-0.035,0.048
325,-0.025,-0.035,0.055
326,-0.031,-0.035,0.044
327,-0.039,-0.034,0.025
328,-0.032,-0.032,0.014
329,-0.029,-0.029,0.001
330,-0.04,-0.025,-0.022
331,-0.033,-0.021,-0.024
332,-0.041,-0.015,-0.036
333,-0.028,-0.009,-0.027
334,-0.016,-0.002,-0.019
335,0.006,0.006,-0.001
336,0.018,0.014,0.004
337,0.027,0.022,0.01
338,0.034,0.031,0.015
339,0.051,0.041,0.031
340,0.066,0.051,0.044
341,0.078,0.061,0.056
342,0.081,0.072,0.055
343,0.093,0.085,0.064
344,0.106,0.098,0.079
345,0.106,0.111,0.083
346,0.123,0.124,0.102
347,0.138,0.137,0.122
348,0.14,0.15,0.132
349,0.168,0.162,0.166
350,0.166,0.174,0.178
351,0.176,0.186,0.203
352,0.193,0.198,0.234
353,0.201,0.21,0.256
354,0.212,0.221,0.273
355,0.228,0.232,0.286
356,0.235,0.243,0.28
357,0.247,0.253,0.277
358,0.26,0.262,0.273
359,0.275,0.272,0.271
360,0.294,0.28,0.277
361,0.307,0.287,0.281
362,0.297,0.294,0.27
363,0.304,0.298,0.274
364,0.305,0.302,0.272
365,0.312,0.304,0.274
366,0.292,0.304,0.252
367,0.296,0.303,0.255
368,0.297,0.3,0.257
369,0.295,0.296,0.256
370,0.301,0.29,0.262
371,0.286,0.283,0.246
372,0.297,0.274,0.254
373,0.272,0.264,0.232
374,0.25,0.253,0.214
375,0.238,0.241,0.206
376,0.212,0.229,0.187
377,0.217,0.215,0.196
378,0.206,0.202,0.194
379,0.191,0.188,0.193
380,0.173,0.174,0.192
381,0.166,0.16,0.2
382,0.149,0.146,0.201
383,0.123,0.133,0.19
384,0.119,0.12,0.191
385,0.101,0.107,0.166
386,0.096,0.095,0.147
387,0.085,0.084,0.122
388,0.075,0.073,0.098
389,0.067,0.063,0.077
390,0.051,0.053,0.056
391,0.048,0.044,0.047
392,0.032,0.036,0.03
393,0.029,0.027,0.024
394,0.023,0.019,0.015
395,0.012,0.01,0.0
396,-0.001,0.001,-0.015
397,-0.008,-0.008,-0.021
398,-0.024,-0.019,-0.035
399,-0.033,-0.031,-0.044
400,-0.04,-0.045,-0.051
