lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.359,0.512,0.368
2,0.202,0.37,0.211
3,0.128,0.257,0.138
4,0.095,0.17,0.103
5,0.097,0.105,0.102
6,0.056,0.059,0.058
7,0.074,0.028,0.073
8,0.079,0.01,0.078
9,0.084,0.001,0.084
10,0.075,0.0,0.076
11,0.048,0.005,0.051
12,0.043,0.014,0.046
13,0.042,0.025,0.047
14,0.028,0.038,0.033
15,0.047,0.05,0.05
16,0.062,0.062,0.066
17,0.062,0.073,0.064
18,0.06,0.081,0.061
19,0.063,0.087,0.063
20,0.077,0.091,0.076
21,0.084,0.093,0.081
22,0.086,0.092,0.084
23,0.06,0.089,0.06
24,0.074,0.083,0.076
25,0.055,0.076,0.058
26,0.012,0.057,0.019
27,0.024,0.05,0.033
28,0.021,0.046,0.031
29,0.035,0.043,0.044
30,0.025,0.041,0.034
31,0.039,0.038,0.046
32,0.047,0.037,0.053
33,0.032,0.036,0.037
34,0.024,0.035,0.026
35,0.033,0.034,0.032
36,0.042,0.034,0.039
37,0.064,0.034,0.059
38,0.046,0.034,0.042
39,0.031,0.034,0.03
40,0.029,0.035,0.03
41,0.028,0.036,0.031
42,0.035,0.036,0.038
43,0.027,0.038,0.03
44,0.026,0.039,0.029
45,0.025,0.04,0.026
46,0.061,0.04,0.062
47,0.04,0.039,0.04
48,0.031,0.038,0.03
49,0.037,0.037,0.034
50,0.052,0.035,0.049
51,0.065,0.032,0.061
52,0.051,0.031,0.048
53,0.042,0.031,0.042
54,0.044,0.032,0.046
55,0.027,0.032,0.032
56,0.003,0.034,0.011
57,0.003,0.036,0.012
58,0.014,0.037,0.024
59,0.024,0.039,0.034
60,0.023,0.041,0.032
61,0.043,0.042,0.049
62,0.049,0.042,0.054
63,0.05,0.041,0.051
64,0.046,0.04,0.047
65,0.038,0.039,0.037
66,0.03,0.039,0.028
67,0.036,0.038,0.032
68,0.063,0.036,0.059
69,0.056,0.035,0.054
70,0.053,0.035,0.053
71,0.057,0.036,0.058
72,0.052,0.035,0.053
73,0.047,0.035,0.049
74,0.041,0.035,0.043
75,0.042,0.035,0.042
76,0.016,0.034,0.015
77,-0.016,0.031,-0.017
78,0.007,0.029,0.004
79,0.0,0.028,-0.004
80,-0.0,0.026,-0.006
81,0.008,0.025,0.002
82,0.024,0.025,0.021
83,0.039,0.026,0.038
84,0.04,0.027,0.043
85,0.052,0.029,0.058
86,0.044,0.03,0.052
87,0.031,0.031,0.039
88,0.025,0.031,0.033
89,0.054,0.031,0.06
90,0.033,0.03,0.037
91,0.049,0.03,0.052
92,0.035,0.031,0.037
93,0.02,0.031,0.021
94,0.005,0.029,0.005
95,0.016,0.029,0.015
96,0.031,0.028,0.028
97,0.032,0.027,0.027
98,0.038,0.024,0.033
99,0.035,0.022,0.031
100,0.047,0.019,0.044
101,0.018,0.014,0.016
102,-0.016,0.01,-0.018
103,-0.022,0.009,-0.026
104,0.006,0.007,0.002
105,-0.005,0.007,-0.01
106,0.004,0.008,-0.001
107,-0.005,0.008,-0.011
108,0.003,0.008,-0.004
109,0.006,0.008,-0.001
110,0.016,0.01,0.008
111,0.005,0.009,-0.001
112,0.027,0.01,0.023
113,0.023,0.008,0.023
114,0.009,0.008,0.011
115,0.009,0.006,0.013
116,0.012,0.005,0.017
117,0.012,0.003,0.016
118,-0.001,0.0,0.003
119,-0.019,-0.001,-0.015
120,0.005,-0.001,0.008
121,0.001,-0.001,0.002
122,0.026,-0.0,0.027
123,0.004,-0.001,0.005
124,0.019,-0.002,0.018
125,0.005,-0.003,0.002
126,-0.024,-0.004,-0.029
127,-0.031,-0.005,-0.036
128,-0.037,-0.005,-0.041
129,-0.032,-0.005,-0.035
130,-0.0,-0.004,-0.003
131,-0.001,-0.004,-0.006
132,-0.014,-0.003,-0.018
133,-0.025,-0.001,-0.029
134,-0.006,0.001,-0.011
135,0.025,0.003,0.019
136,0.023,0.003,0.017
137,0.049,0.005,0.042
138,0.011,0.006,0.005
139,0.023,0.006,0.016
140,0.015,0.007,0.008
141,0.013,0.009,0.009
142,0.02,0.009,0.02
143,-0.011,0.01,-0.008
144,-0.013,0.01,-0.008
145,0.01,0.012,0.015
146,0.006,0.014,0.011
147,0.024,0.015,0.028
148,-0.006,0.014,-0.002
149,-0.005,0.013,-0.002
150,0.009,0.012,0.012
151,0.016,0.01,0.017
152,0.018,0.008,0.018
153,0.012,0.007,0.01
154,-0.004,0.006,-0.008
155,0.003,0.006,-0.003
156,0.004,0.006,-0.004
157,0.01,0.005,0.003
158,0.025,0.006,0.019
159,0.023,0.008,0.018
160,0.016,0.007,0.01
161,0.006,0.006,-0.001
162,0.003,0.005,-0.005
163,0.006,0.002,-0.003
164,-0.002,0.002,-0.01
165,-0.01,0.001,-0.018
166,0.007,-0.001,-0.0
167,-0.019,-0.001,-0.026
168,-0.005,-0.002,-0.013
169,-0.018,-0.002,-0.026
170,-0.002,-0.002,-0.008
171,0.009,-0.001,0.004
172,0.01,-0.0,0.008
173,0.007,-0.001,0.007
174,-0.006,0.001,-0.005
175,0.008,0.002,0.009
176,0.002,0.003,0.003
177,-0.006,0.004,-0.005
178,-0.012,0.005,-0.01
179,-0.007,0.005,-0.005
180,-0.002,0.006,0.001
181,0.002,0.008,0.004
182,0.012,0.01,0.012
183,0.046,0.01,0.043
184,0.056,0.011,0.052
185,0.009,0.01,0.004
186,0.011,0.009,0.005
187,-0.001,0.008,-0.006
188,-0.006,0.007,-0.01
189,0.007,0.006,0.003
190,0.001,0.005,-0.005
191,-0.007,0.004,-0.014
192,0.012,0.002,0.004
193,0.014,0.001,0.007
194,-0.005,0.002,-0.012
195,-0.016,0.004,-0.022
196,0.01,0.005,0.004
197,-0.006,0.007,-0.013
198,-0.002,0.007,-0.011
199,0.013,0.007,0.005
200,0.002,0.008,-0.003
201,0.011,0.008,0.008
202,0.007,0.008,0.006
203,0.003,0.008,0.004
204,-0.012,0.008,-0.01
205,-0.001,0.008,0.002
206,0.018,0.009,0.021
207,0.032,0.008,0.035
208,0.021,0.008,0.025
209,0.036,0.007,0.04
210,0.014,0.006,0.018
211,0.019,0.005,0.021
212,0.006,0.003,0.005
213,0.013,0.002,0.01
214,-0.001,0.001,-0.006
215,0.007,0.0,0.0
216,0.003,0.0,-0.003
217,-0.034,0.001,-0.039
218,-0.059,0.001,-0.063
219,-0.025,0.001,-0.029
220,-0.004,0.001,-0.008
221,-0.01,0.002,-0.015
222,0.006,0.002,-0.001
223,0.008,0.0,0.002
224,-0.001,-0.001,-0.006
225,0.005,-0.004,0.0
226,0.015,-0.004,0.01
227,0.014,-0.005,0.007
228,0.007,-0.007,-0.001
229,0.008,-0.008,0.001
230,0.012,-0.008,0.008
231,0.008,-0.008,0.006
232,-0.028,-0.01,-0.026
233,-0.029,-0.012,-0.027
234,-0.002,-0.015,0.0
235,0.001,-0.018,0.003
236,-0.023,-0.021,-0.019
237,-0.036,-0.023,-0.031
238,-0.03,-0.026,-0.023
239,-0.055,-0.029,-0.048
240,-0.069,-0.032,-0.063
241,-0.051,-0.035,-0.047
242,-0.044,-0.038,-0.044
243,-0.031,-0.039,-0.033
244,-0.018,-0.038,-0.023
245,-0.042,-0.037,-0.047
246,-0.013,-0.035,-0.019
247,0.01,-0.031,0.005
248,-0.036,-0.029,-0.039
249,-0.044,-0.027,-0.047
250,-0.059,-0.023,-0.063
251,-0.019,-0.02,-0.023
252,-0.011,-0.017,-0.015
253,-0.026,-0.014,-0.029
254,-0.012,-0.012,-0.015
255,0.008,-0.009,0.003
256,0.003,-0.007,-0.003
257,0.013,-0.005,0.006
258,-0.011,-0.002,-0.017
259,-0.004,-0.0,-0.009
260,-0.001,-0.0,-0.004
261,-0.007,-0.002,-0.008
262,0.022,-0.002,0.023
263,0.014,-0.001,0.016
264,-0.001,-0.001,0.003
265,0.006,0.0,0.011
266,0.003,0.001,0.008
267,-0.002,0.003,0.003
268,-0.022,0.006,-0.016
269,-0.024,0.008,-0.018
270,-0.01,0.009,-0.005
271,0.005,0.01,0.007
272,0.03,0.01,0.029
273,0.012,0.007,0.009
274,-0.002,0.006,-0.006
275,0.012,0.005,0.007
276,0.012,0.005,0.008
277,0.016,0.004,0.013
278,0.008,0.004,0.005
279,0.008,0.005,0.006
280,0.009,0.007,0.008
281,0.01,0.007,0.009
282,0.033,0.007,0.031
283,0.035,0.007,0.033
284,0.037,0.009,0.036
285,0.002,0.011,0.002
286,-0.027,0.014,-0.03
287,-0.02,0.016,-0.024
288,0.013,0.017,0.01
289,-0.004,0.017,-0.004
290,-0.004,0.016,-0.002
291,-0.023,0.014,-0.02
292,-0.001,0.013,0.002
293,0.021,0.012,0.025
294,0.031,0.012,0.037
295,0.046,0.013,0.053
296,0.054,0.015,0.061
297,0.035,0.015,0.043
298,0.029,0.014,0.037
299,0.041,0.012,0.047
300,0.018,0.012,0.021
301,0.01,0.013,0.01
302,-0.006,0.013,-0.008
303,0.001,0.013,-0.002
304,0.004,0.013,-0.0
305,0.011,0.013,0.007
306,0.004,0.013,0.002
307,-0.029,0.013,-0.029
308,-0.033,0.012,-0.033
309,-0.002,0.01,-0.001
310,0.004,0.008,0.004
311,0.022,0.008,0.023
312,0.042,0.008,0.043
313,0.052,0.008,0.052
314,0.029,0.006,0.029
315,0.015,0.006,0.013
316,-0.004,0.007,-0.007
317,-0.007,0.01,-0.01
318,-0.001,0.012,-0.002
319,0.001,0.014,0.003
320,0.027,0.016,0.03
321,0.042,0.016,0.046
322,0.025,0.016,0.031
323,0.007,0.015,0.015
324,-0.021,0.013,-0.012
325,0.005,0.012,0.015
326,0.012,0.01,0.022
327,0.005,0.008,0.013
328,0.015,0.007,0.022
329,0.02,0.005,0.025
330,0.009,0.003,0.011
331,0.009,0.002,0.009
332,0.002,0.001,-0.0
333,0.009,0.002,0.006
334,-0.012,0.004,-0.015
335,0.01,0.007,0.008
336,0.032,0.009,0.031
337,0.002,0.012,0.003
338,0.001,0.014,0.003
339,-0.011,0.015,-0.008
340,-0.008,0.015,-0.005
341,0.005,0.016,0.008
342,0.006,0.017,0.009
343,0.027,0.018,0.029
344,0.026,0.019,0.026
345,0.039,0.021,0.036
346,0.034,0.024,0.031
347,0.035,0.024,0.032
348,0.051,0.025,0.051
349,0.015,0.025,0.019
350,0.045,0.026,0.049
351,0.046,0.026,0.053
352,0.03,0.027,0.039
353,0.037,0.028,0.048
354,0.012,0.03,0.024
355,0.018,0.031,0.031
356,0.009,0.032,0.022
357,0.02,0.033,0.031
358,0.022,0.034,0.03
359,0.013,0.034,0.018
360,0.024,0.034,0.026
361,0.015,0.034,0.015
362,0.042,0.032,0.04
363,0.056,0.032,0.052
364,0.053,0.031,0.05
365,0.047,0.032,0.045
366,0.045,0.033,0.046
367,0.037,0.034,0.04
368,0.026,0.035,0.029
369,0.019,0.036,0.022
370,0.03,0.037,0.034
371,0.056,0.036,0.059
372,0.061,0.035,0.064
373,0.049,0.033,0.05
374,0.036,0.031,0.035
375,0.016,0.03,0.012
376,-0.005,0.027,-0.009
377,0.003,0.024,0.001
378,0.009,0.022,0.01
379,0.024,0.019,0.027
380,0.021,0.017,0.026
381,0.037,0.015,0.044
382,0.021,0.014,0.029
383,0.039,0.012,0.048
384,0.021,0.012,0.031
385,0.021,0.011,0.03
386,0.004,0.012,0.012
387,0.008,0.012,0.014
388,-0.002,0.013,0.002
389,-0.01,0.014,-0.008
390,0.01,0.015,0.009
391,0.021,0.017,0.017
392,0.012,0.018,0.008
393,0.019,0.019,0.014
394,0.033,0.019,0.031
395,0.032,0.018,0.031
396,0.019,0.016,0.019
397,0.014,0.012,0.015
398,-0.012,0.006,-0.011
399,-0.007,-0.003,-0.006
400,-0.008,-0.015,-0.007
