lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.358,0.516,0.436
2,0.218,0.383,0.292
3,0.145,0.279,0.203
4,0.131,0.199,0.162
5,0.109,0.139,0.115
6,0.114,0.097,0.096
7,0.112,0.069,0.077
8,0.11,0.053,0.062
9,0.101,0.046,0.048
10,0.106,0.045,0.051
11,0.117,0.05,0.063
12,0.092,0.058,0.043
13,0.094,0.069,0.045
14,0.12,0.08,0.063
15,0.108,0.091,0.052
16,0.112,0.101,0.056
17,0.096,0.11,0.042
18,0.084,0.117,0.032
19,0.086,0.122,0.032
20,0.079,0.125,0.027
21,0.091,0.125,0.041
22,0.09,0.123,0.049
23,0.085,0.119,0.062
24,0.086,0.113,0.083
25,0.089,0.105,0.109
26,0.093,0.086,0.136
27,0.073,0.079,0.147
28,0.049,0.076,0.151
29,0.052,0.073,0.167
30,0.064,0.071,0.175
31,0.068,0.07,0.167
32,0.076,0.068,0.151
33,0.067,0.067,0.116
34,0.05,0.065,0.073
35,0.089,0.064,0.083
36,0.064,0.063,0.042
37,0.084,0.062,0.043
38,0.05,0.062,0.006
39,0.057,0.061,0.01
40,0.065,0.06,0.017
41,0.088,0.059,0.038
42,0.049,0.058,0.004
43,0.05,0.058,0.004
44,0.055,0.058,0.008
45,0.063,0.059,0.018
46,0.062,0.06,0.018
47,0.045,0.06,-0.001
48,0.036,0.06,-0.013
49,0.051,0.06,-0.005
50,0.045,0.059,-0.006
51,0.083,0.058,0.035
52,0.058,0.056,0.027
53,0.06,0.056,0.047
54,0.046,0.056,0.056
55,0.07,0.055,0.104
56,0.064,0.055,0.126
57,0.061,0.055,0.15
58,0.063,0.055,0.168
59,0.065,0.056,0.173
60,0.06,0.058,0.16
61,0.052,0.059,0.135
62,0.069,0.06,0.125
63,0.06,0.059,0.091
64,0.047,0.059,0.057
65,0.046,0.059,0.036
66,0.04,0.059,0.014
67,0.054,0.059,0.012
68,0.041,0.059,-0.005
69,0.053,0.06,0.004
70,0.071,0.059,0.019
71,0.062,0.059,0.013
72,0.074,0.059,0.023
73,0.077,0.06,0.026
74,0.075,0.061,0.026
75,0.059,0.062,0.011
76,0.068,0.064,0.016
77,0.066,0.064,0.009
78,0.085,0.065,0.025
79,0.063,0.065,0.006
80,0.062,0.067,0.009
81,0.044,0.068,0.001
82,0.05,0.069,0.021
83,0.041,0.07,0.034
84,0.067,0.07,0.083
85,0.077,0.07,0.121
86,0.102,0.071,0.169
87,0.08,0.071,0.171
88,0.067,0.07,0.169
89,0.064,0.07,0.162
90,0.065,0.07,0.146
91,0.068,0.07,0.127
92,0.083,0.07,0.116
93,0.071,0.069,0.083
94,0.087,0.068,0.078
95,0.062,0.067,0.039
96,0.062,0.066,0.022
97,0.062,0.067,0.012
98,0.072,0.066,0.015
99,0.061,0.065,0.004
100,0.066,0.064,0.011
101,0.067,0.065,0.014
102,0.058,0.064,0.007
103,0.066,0.063,0.016
104,0.044,0.061,0.001
105,0.056,0.059,0.009
106,0.054,0.059,0.003
107,0.077,0.059,0.019
108,0.065,0.059,0.005
109,0.044,0.061,-0.011
110,0.045,0.062,-0.002
111,0.062,0.062,0.026
112,0.07,0.061,0.048
113,0.046,0.059,0.047
114,0.064,0.058,0.088
115,0.067,0.058,0.117
116,0.083,0.058,0.153
117,0.084,0.059,0.171
118,0.068,0.058,0.161
119,0.045,0.059,0.133
120,0.046,0.058,0.117
121,0.045,0.06,0.092
122,0.063,0.06,0.083
123,0.046,0.061,0.045
124,0.046,0.061,0.024
125,0.059,0.06,0.02
126,0.082,0.059,0.03
127,0.06,0.057,0.002
128,0.043,0.056,-0.014
129,0.056,0.053,0.001
130,0.031,0.052,-0.017
131,0.054,0.052,0.004
132,0.048,0.053,-0.0
133,0.06,0.052,0.013
134,0.065,0.051,0.015
135,0.081,0.051,0.024
136,0.07,0.051,0.011
137,0.065,0.051,0.004
138,0.044,0.05,-0.014
139,0.037,0.05,-0.018
140,0.04,0.05,-0.004
141,0.025,0.051,-0.005
142,0.043,0.05,0.027
143,0.017,0.05,0.027
144,0.034,0.048,0.071
145,0.034,0.047,0.093
146,0.067,0.047,0.142
147,0.05,0.047,0.136
148,0.082,0.045,0.162
149,0.062,0.044,0.133
150,0.055,0.044,0.109
151,0.057,0.044,0.088
152,0.045,0.043,0.054
153,0.046,0.041,0.035
154,0.01,0.041,-0.014
155,0.026,0.04,-0.015
156,0.018,0.04,-0.031
157,0.059,0.039,0.002
158,0.062,0.04,0.004
159,0.034,0.039,-0.017
160,0.033,0.039,-0.014
161,0.044,0.037,-0.004
162,0.03,0.036,-0.015
163,0.02,0.035,-0.025
164,0.024,0.035,-0.022
165,0.029,0.036,-0.022
166,0.045,0.037,-0.011
167,0.038,0.038,-0.02
168,0.054,0.039,-0.006
169,0.038,0.039,-0.013
170,0.032,0.04,-0.007
171,0.05,0.042,0.022
172,0.048,0.043,0.037
173,0.044,0.046,0.055
174,0.027,0.046,0.065
175,0.049,0.047,0.103
176,0.048,0.046,0.119
177,0.059,0.046,0.137
178,0.054,0.047,0.13
179,0.063,0.047,0.126
180,0.043,0.047,0.091
181,0.052,0.048,0.072
182,0.057,0.05,0.053
183,0.053,0.051,0.027
184,0.048,0.051,0.007
185,0.045,0.052,-0.006
186,0.03,0.052,-0.026
187,0.019,0.052,-0.037
188,0.047,0.051,-0.01
189,0.039,0.051,-0.013
190,0.063,0.051,0.011
191,0.062,0.051,0.015
192,0.084,0.051,0.035
193,0.069,0.05,0.019
194,0.045,0.051,-0.006
195,0.041,0.051,-0.013
196,0.037,0.051,-0.021
197,0.049,0.051,-0.011
198,0.072,0.051,0.014
199,0.068,0.051,0.02
200,0.056,0.053,0.022
201,0.032,0.053,0.019
202,0.046,0.053,0.05
203,0.055,0.053,0.082
204,0.061,0.053,0.11
205,0.022,0.052,0.094
206,0.038,0.052,0.122
207,0.034,0.051,0.122
208,0.047,0.05,0.126
209,0.066,0.048,0.125
210,0.063,0.046,0.101
211,0.064,0.044,0.078
212,0.055,0.043,0.046
213,0.053,0.044,0.026
214,0.047,0.043,0.005
215,0.043,0.043,-0.006
216,0.051,0.043,-0.004
217,0.034,0.043,-0.018
218,0.024,0.042,-0.028
219,0.048,0.042,-0.002
220,0.044,0.043,-0.001
221,0.034,0.043,-0.008
222,0.035,0.045,-0.009
223,0.028,0.046,-0.02
224,0.022,0.046,-0.027
225,0.059,0.046,0.003
226,0.047,0.047,-0.009
227,0.039,0.048,-0.016
228,0.048,0.048,-0.002
229,0.059,0.048,0.018
230,0.053,0.047,0.029
231,0.052,0.047,0.049
232,0.053,0.046,0.07
233,0.072,0.046,0.108
234,0.068,0.046,0.126
235,0.046,0.046,0.124
236,0.04,0.046,0.131
237,0.043,0.045,0.134
238,0.063,0.044,0.14
239,0.028,0.043,0.09
240,0.025,0.042,0.063
241,0.038,0.041,0.047
242,0.025,0.04,0.014
243,0.027,0.039,-0.001
244,0.043,0.039,0.0
245,0.04,0.037,-0.012
246,0.021,0.036,-0.031
247,0.023,0.035,-0.029
248,0.028,0.033,-0.02
249,0.03,0.032,-0.014
250,0.03,0.032,-0.012
251,0.047,0.031,0.003
252,0.054,0.03,0.007
253,0.048,0.031,-0.001
254,0.048,0.03,-0.003
255,0.037,0.03,-0.014
256,0.045,0.03,-0.01
257,0.018,0.031,-0.028
258,0.01,0.031,-0.026
259,0.011,0.03,-0.013
260,0.033,0.028,0.024
261,0.029,0.027,0.04
262,0.022,0.026,0.056
263,0.018,0.024,0.076
264,0.02,0.021,0.1
265,-0.01,0.02,0.092
266,0.024,0.019,0.127
267,0.034,0.018,0.132
268,0.023,0.018,0.106
269,0.028,0.018,0.085
270,0.022,0.018,0.053
271,0.034,0.018,0.037
272,0.028,0.018,0.012
273,0.021,0.019,-0.012
274,0.009,0.019,-0.036
275,0.004,0.021,-0.045
276,0.023,0.022,-0.027
277,0.014,0.023,-0.031
278,0.023,0.025,-0.017
279,0.013,0.026,-0.023
280,0.011,0.027,-0.025
281,0.014,0.028,-0.025
282,0.038,0.028,-0.007
283,0.061,0.028,0.012
284,0.04,0.029,-0.007
285,0.022,0.03,-0.025
286,0.042,0.029,-0.006
287,0.038,0.03,-0.006
288,0.044,0.03,0.011
289,0.017,0.031,0.001
290,0.016,0.032,0.02
291,0.023,0.033,0.045
292,0.028,0.034,0.073
293,0.047,0.034,0.114
294,0.032,0.034,0.125
295,0.047,0.035,0.152
296,0.037,0.035,0.144
297,0.032,0.036,0.13
298,0.047,0.037,0.122
299,0.022,0.037,0.073
300,0.035,0.037,0.055
301,0.025,0.038,0.023
302,0.015,0.038,-0.002
303,0.046,0.04,0.01
304,0.04,0.041,-0.007
305,0.048,0.042,-0.002
306,0.057,0.044,0.009
307,0.061,0.047,0.015
308,0.056,0.048,0.014
309,0.063,0.049,0.02
310,0.031,0.05,-0.008
311,0.041,0.052,-0.003
312,0.05,0.052,0.005
313,0.044,0.054,-0.002
314,0.067,0.055,0.019
315,0.07,0.056,0.021
316,0.064,0.057,0.018
317,0.047,0.057,0.011
318,0.051,0.057,0.029
319,0.056,0.056,0.051
320,0.046,0.056,0.061
321,0.039,0.057,0.077
322,0.067,0.057,0.126
323,0.083,0.057,0.162
324,0.068,0.056,0.165
325,0.043,0.056,0.149
326,0.046,0.055,0.145
327,0.054,0.055,0.136
328,0.067,0.056,0.123
329,0.061,0.055,0.091
330,0.055,0.056,0.059
331,0.034,0.055,0.022
332,0.062,0.054,0.028
333,0.051,0.053,0.004
334,0.057,0.052,0.003
335,0.046,0.051,-0.005
336,0.046,0.052,0.001
337,0.042,0.053,0.004
338,0.058,0.053,0.018
339,0.083,0.055,0.039
340,0.07,0.056,0.026
341,0.063,0.057,0.018
342,0.055,0.058,0.011
343,0.047,0.058,0.002
344,0.033,0.059,-0.011
345,0.04,0.06,-0.005
346,0.057,0.06,0.013
347,0.063,0.061,0.03
348,0.066,0.062,0.049
349,0.064,0.063,0.065
350,0.066,0.063,0.088
351,0.073,0.064,0.121
352,0.065,0.064,0.138
353,0.081,0.064,0.171
354,0.07,0.064,0.173
355,0.087,0.063,0.19
356,0.062,0.064,0.157
357,0.075,0.065,0.147
358,0.054,0.065,0.101
359,0.047,0.065,0.065
360,0.051,0.065,0.043
361,0.066,0.066,0.039
362,0.05,0.066,0.013
363,0.055,0.067,0.012
364,0.055,0.066,0.01
365,0.074,0.066,0.026
366,0.063,0.065,0.018
367,0.087,0.064,0.04
368,0.075,0.063,0.029
369,0.071,0.061,0.024
370,0.074,0.061,0.029
371,0.049,0.061,0.009
372,0.043,0.061,0.003
373,0.056,0.062,0.012
374,0.081,0.063,0.033
375,0.079,0.063,0.032
376,0.066,0.063,0.027
377,0.06,0.063,0.033
378,0.049,0.062,0.043
379,0.045,0.061,0.061
380,0.041,0.061,0.08
381,0.067,0.06,0.126
382,0.059,0.058,0.14
383,0.043,0.057,0.141
384,0.06,0.056,0.157
385,0.056,0.054,0.148
386,0.063,0.052,0.139
387,0.051,0.05,0.109
388,0.046,0.047,0.081
389,0.038,0.045,0.048
390,0.06,0.042,0.046
391,0.058,0.039,0.028
392,0.044,0.037,0.005
393,0.044,0.034,-0.002
394,0.018,0.031,-0.025
395,0.011,0.028,-0.029
396,0.014,0.025,-0.027
397,0.008,0.023,-0.032
398,0.02,0.02,-0.019
399,0.032,0.018,-0.008
400,0.02,0.016,-0.017
