gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,480,1337,26.1903953552246,33.4314041137695,-112.3125,3670144,482,1011,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-01 08:53:21.237990,96.65761756301022,36.352216614069015,31.660699179966628,0.002823179111785727,7.0,-36.36,1.2937979144666532,-36.92,27.7661,33.9798,39.4888,0.9368,25.8105,24.5342,0
101048,npp,2775,755,28.7624588012695,33.4302520751953,-112.311302185059,3670144,2775,538,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-02 08:34:27.334595,94.81284319046861,55.34389224415437,46.752511024309804,0.014440181103050119,4.0,-55.35,2.0682789409984763,-55.68,29.4828,33.9665,40.2359,0.9371,29.3149,26.9542,0
101057,npp,1637,3783,37.9920997619629,33.4326667785645,-112.310447692871,3670176,1639,3048,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-02 10:14:44.820014,-70.94206286867976,65.35601129447895,53.603208875688765,0.0004317342206370531,20.0,65.33,3.0,65.08,34.4445,39.4598,44.3711,0.8067,31.3418,30.6471,0
101172,npp,1986,184,41.585075378418,33.4335441589355,-112.310218811035,3670144,1989,90,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-03 08:15:29.868353,92.21947810874218,67.30841739168402,54.78218964034881,0.03471957703841997,1.0,-67.29,3.1865100272627664,-67.53,37.4563,42.5588,45.9259,0.7479,31.5255,31.1028,0
101181,npp,976,3236,29.8161811828613,33.4321327209473,-112.311973571777,3670144,973,2576,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-03 09:56:01.587610,-73.16619964371245,53.21370578540655,45.17259978759033,0.008361537719152299,17.0,53.19,1.9513309067639726,52.82,28.9214,35.6241,41.7197,0.8935,28.8547,26.6415,0
101304,npp,302,2670,30.7714538574219,33.436840057373,-112.309913635254,3670144,302,2150,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-04 09:37:16.577349,-75.4976329140037,33.74440958847011,29.466730512242943,0.03093565760693695,14.0,33.71,1.2937979144666532,33.15,26.2704,33.9871,40.2018,0.9366,29.3456,28.8194,0
101429,npp,2674,2104,30.5951080322266,33.435920715332,-112.309593200684,3670144,2674,1668,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-05 09:18:29.787623,-78.77901225373535,4.0742949983198775,3.60735296697028,0.06911660037612515,11.0,4.06,1.0,3.25,26.0996,31.831,36.4865,1.0,30.5951,30.5951,0
101552,npp,1948,1530,36.566822052002,33.432487487793,-112.308364868164,3670144,1948,1147,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-06 08:59:37.662894,97.2703346181445,27.70371412758519,24.311007174924566,0.13349122037344072,8.0,-27.71,1.184412938166907,-28.37,27.0267,32.9789,38.5653,0.9652,34.8603,35.2941,0
101797,npp,398,374,47.0718078613281,33.4355964660645,-112.305473327637,3670144,396,209,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-08 08:21:46.301276,92.82724732910788,63.86476762097006,52.65450114202055,0.07978046524986196,2.0,-63.85,2.7445598364131496,-64.12,34.8069,39.3968,43.8501,0.808,34.6275,38.0322,0
101805,npp,2429,3420,42.6249542236328,33.432243347168,-112.308853149414,3670144,2427,2767,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-08 10:02:14.462890,-72.5104642447262,57.88790160949048,48.60017476282351,0.07285664830432952,18.0,57.86,2.2013981571160284,57.55,31.5624,37.0053,42.625,0.8602,34.3838,36.6649,0
102180,npp,338,1721,28.2644081115723,33.4360427856445,-112.310508728027,3670144,339,1307,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-11 09:05:54.088217,100.29354871492963,17.847277827742833,15.748164620648446,0.014679462211159056,9.0,-17.87,1.0442604737599883,-18.59,25.0423,32.5385,36.4551,0.9783,27.7381,27.6498,0
102300,npp,2666,1143,29.4099502563477,33.4305686950684,-112.309707641602,3670144,2665,841,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-12 08:47:00.170108,96.40932963393838,43.719397864320136,37.7367011013982,0.0040525804507223345,6.0,-43.73,1.5732132722552272,-44.2,28.5905,34.6356,39.8526,0.919,28.5094,27.0285,0
102671,npp,2505,2482,24.8751964569092,33.4326820373535,-112.310897827148,3670176,2505,2010,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-15 09:30:57.271052,-76.99273975720808,24.944957229917584,21.931425821099,5.422191451649263e-06,13.0,24.92,1.1367971201176101,24.23,25.2348,33.5201,39.1343,0.9496,24.2264,23.6217,0
102792,npp,1795,1912,36.0762672424316,33.4310684204102,-112.305953979492,3670176,1795,1484,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-16 09:12:08.698661,99.8262660926171,7.0583803691856435,6.247347964914358,3.345169235233068e-11,10.0,-7.08,1.0,-7.95,26.3402,31.014,35.9306,1.0263,36.8933,37.0266,0
102912,npp,1058,1338,38.8815269470215,33.4363479614258,-112.306533813477,3670176,1059,1011,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-17 08:53:16.569782,97.57689590944531,36.29818120573632,31.61754305284454,4.064567088360094e-16,7.0,-36.32,1.2937979144666532,-36.92,27.7661,33.9798,39.4888,0.9368,35.6197,36.4228,0
103032,npp,295,755,44.2824211120605,33.4333305358887,-112.304527282715,3670176,296,538,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-18 08:34:20.884884,94.57541087599161,55.341791025756095,46.754678161399255,2.6423559944019055e-20,4.0,-55.35,2.0682789409984763,-55.68,29.4828,33.9665,40.2359,0.9371,36.8187,41.4984,0
103040,npp,2213,3784,42.9203796386719,33.4354362487793,-112.308853149414,3670176,2215,3048,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-18 10:14:38.370750,-71.05423886262088,65.37512629409234,53.619886776000236,7.777151804727912e-12,20.0,65.35,3.0,65.08,34.4445,39.4598,44.3711,0.8067,32.9846,34.6226,0
103160,npp,1566,3237,42.0388946533203,33.4353332519531,-112.307022094727,3670176,1564,2577,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.44455928374434,53.24300126517017,45.1976599326344,1.1427260840429268e-16,17.0,53.22,1.9513309067639726,52.82,28.9214,35.6241,41.7197,0.8935,35.1184,37.5628,0
103279,npp,891,2671,37.9744567871094,33.4342727661133,-112.305366516113,3670176,891,2151,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-20 09:37:10.127290,-76.06930577649518,33.78433082587489,29.502224748965382,6.329504975986474e-21,14.0,33.76,1.2937979144666532,33.15,26.2704,33.9871,40.2018,0.9366,34.9129,35.5654,0
103397,npp,189,2103,26.5943069458008,33.4350433349609,-112.310203552246,3670176,189,1667,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-21 09:18:21.558969,-71.63064476665187,4.0801906400072,3.6127712470899094,6.665518971108051e-25,11.0,4.01,1.0,3.25,26.0996,31.831,36.4865,1.0,26.5943,26.5943,0
103515,npp,2517,1530,37.6510124206543,33.4330863952637,-112.305000305176,3670176,2517,1147,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-22 08:59:31.212315,98.50950665467239,27.6852980940531,24.296550682205208,4.582243174789888e-24,8.0,-27.71,1.184412938166907,-28.37,27.0267,32.9789,38.5653,0.9652,35.7757,36.3405,0
103634,npp,1762,948,33.7327613830566,33.4345855712891,-112.304168701172,3670176,1764,702,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-23 08:40:37.313172,95.92608015613004,50.00391494961558,42.721517290508764,8.235729339667564e-23,5.0,-50.02,1.7549928774784245,-50.41,28.7551,34.8032,41.3033,0.9146,31.2211,30.852,0
103643,npp,559,3964,36.4406661987305,33.4333343505859,-112.30867767334,3670176,565,3150,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-23 10:20:47.682323,-69.7119972250231,68.40819843709552,55.439525350818165,1.9791831596934856e-21,21.0,68.38,3.3166247903554,68.14,32.5146,37.7775,43.7495,0.8426,31.428,30.7046,0
103753,npp,980,372,32.758129119873,33.4333000183105,-112.311386108398,3670176,982,208,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-24 08:21:39.857371,93.00780227092112,63.89683495832846,52.6789526734553,1.6343549990560965e-20,2.0,-63.89,2.7445598364131496,-64.12,34.8069,39.3968,43.8501,0.808,29.4122,26.4673,0
103760,npp,2994,3421,47.600154876709,33.4341926574707,-112.304100036621,3670176,2997,2768,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-24 10:02:08.019461,-73.13431376723608,57.90991411401443,48.619245766995306,1.147083637011637e-21,18.0,57.88,2.2013981571160284,57.55,31.5624,37.0053,42.625,0.8602,36.6438,40.9445,0
103877,npp,2327,2860,27.3656024932861,33.4354438781738,-112.31071472168,3670176,2328,2306,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-25 09:43:23.020416,-75.64188177735036,41.320574417520554,35.785860478367056,9.392753302632937e-21,15.0,41.3,1.4867838833500562,40.81,28.7765,34.5823,41.4481,0.9204,26.9771,25.1884,0
104112,npp,913,1720,39.6581993103027,33.4318542480469,-112.30931854248,3670176,913,1306,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-27 09:05:45.899905,99.2445372581833,17.913716890488416,15.806745897994826,2.872310236152181e-15,9.0,-17.93,1.0442604737599883,-18.59,25.0423,32.5385,36.4551,0.9783,38.6489,38.7959,0
104229,npp,150,1142,38.5481758117676,33.4303398132324,-112.306114196777,3670176,150,840,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-28 08:46:52.001732,96.74723841832284,43.742476560890154,37.756356778976745,6.620505590599147e-11,6.0,-43.77,1.5732132722552272,-44.2,28.5905,34.6356,39.8526,0.919,34.318,35.4268,0
104346,npp,2447,563,41.9162521362305,33.4333343505859,-112.306541442871,3670176,2452,354,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-29 08:27:54.548234,93.53081703607414,59.965151674418514,50.0551912126276,8.327002296849687e-06,3.0,-59.96,2.3545700244418297,-60.23,32.262,39.0147,43.2949,0.8159,33.0633,34.1983,0
104355,npp,1342,3601,29.8016567230225,33.4326019287109,-112.31209564209,3670176,1340,2922,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-29 10:08:17.372023,-71.64869347428053,61.864344544393504,51.35238199961,1.7435561114973445e-14,19.0,61.84,2.5331140255951103,61.55,33.7916,38.5672,44.8132,0.8253,28.3707,24.5965,0
104472,npp,684,3048,34.1584320068359,33.4311637878418,-112.306373596191,3670176,683,2450,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-04-30 09:49:34.151552,-74.42945327222733,47.75623367900174,40.96752955768104,6.316038007437371e-10,16.0,47.74,1.646109783506203,47.31,31.9463,35.9448,41.4713,0.8856,30.7458,30.2491,0
105485,npp,3070,2480,25.6441516876221,33.4318695068359,-112.312164306641,3670176,3069,2008,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-01 09:30:47.374028,-76.20957321383588,24.84866342429555,21.848716766949778,0.00012822926837826974,13.0,24.82,1.1367971201176101,24.23,25.2348,33.5201,39.1343,0.9496,24.9028,24.3519,0
105837,npp,1618,1336,38.3121795654297,33.4351425170898,-112.305358886719,3670144,1619,1009,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-03 08:53:06.714429,97.47192829443915,36.385719219687694,31.691681367860753,0.02311558443788561,7.0,-36.4,1.357151599901897,-36.92,27.7661,33.9798,39.4888,0.9368,35.0233,35.8895,0
106021,npp,853,752,33.867244720459,33.4309043884277,-112.310409545898,3670144,854,535,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-04 08:34:11.051079,94.9867356549025,55.410094521134575,46.80627631206996,0.052955159647931405,4.0,-55.42,2.0682789409984763,-55.68,29.4828,33.9665,40.2359,0.9371,31.7831,31.738,0
106032,npp,2771,3783,51.9249725341797,33.4335975646973,-112.30680847168,3670144,2774,3047,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-04 10:14:28.538064,-71.07755299617433,65.34708967323628,53.60467145915501,0.01514582282139866,20.0,65.33,3.0,65.08,34.4445,39.4598,44.3711,0.8067,35.9861,41.8863,0
106199,npp,43,180,51.0713729858398,33.4352188110352,-112.306831359863,3670144,42,88,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-05 08:15:11.829169,91.94149812195323,67.36949493008358,54.824575159874094,0.0999267929489171,1.0,-67.36,3.1865100272627664,-67.53,37.4563,42.5588,45.9259,0.7479,34.5025,38.1979,0
106209,npp,2122,3235,39.444393157959,33.4324417114258,-112.310211181641,3670144,2121,2575,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-05 09:55:45.329882,-73.58278128244405,53.17784731617689,45.15019087400943,0.05722996856340867,17.0,53.16,1.9513309067639726,52.82,28.9214,35.6241,41.7197,0.8935,33.7888,35.2446,0
106388,npp,1428,2668,30.7137336730957,33.4359283447266,-112.311485290527,3670144,1429,2149,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-06 09:37:00.341905,-76.51920086792651,33.65003822517868,29.389097429464034,0.11307508010689601,14.0,33.63,1.2937979144666532,33.15,26.2704,33.9871,40.2018,0.9366,29.301,28.7653,0
106569,npp,724,2101,39.0586090087891,33.4330406188965,-112.308822631836,3670144,724,1665,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-07 09:18:11.796009,-77.24135541208076,3.909359192344475,3.4615534681686917,0.0787247868679844,11.0,3.89,1.0,3.25,26.0996,31.831,36.4865,1.0,39.0586,39.0586,0
107143,npp,2869,2857,31.6812076568604,33.4367370605469,-112.310005187988,3670144,2870,2303,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-11 09:43:11.534206,-75.50419549488608,41.20319242890492,35.69021337415376,0.01581960575960517,15.0,41.19,1.4867838833500562,40.81,28.7765,34.5823,41.4481,0.9204,29.8798,29.1607,0
107311,npp,2157,2289,29.3464641571045,33.4346694946289,-112.310317993164,3670144,2157,1843,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-12 09:24:22.983587,-75.19403580073157,14.696708942959084,12.98435684954763,0.0068803595985133855,12.0,14.68,1.0442604737599883,14.17,26.7983,33.6806,38.0919,0.9451,27.6806,27.7349,0
107486,npp,1435,1716,23.6125793457031,33.4307479858398,-112.31226348877,3670144,1435,1303,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-13 09:05:32.655440,97.76132559649726,18.14657293485631,16.010952300938925,0.0015914545456350566,9.0,-18.15,1.0442604737599883,-18.59,25.0423,32.5385,36.4551,0.9783,23.2834,23.0992,0
107659,npp,685,1138,35.1176452636719,33.4357376098633,-112.305595397949,3670176,684,837,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-14 08:46:38.769782,95.887002802357,43.900310646671514,37.884753147914694,5.47784429606721e-05,6.0,-43.9,1.5732132722552272,-44.2,28.5905,34.6356,39.8526,0.919,32.1374,32.274,0
107832,npp,2982,560,39.5649833679199,33.4300575256348,-112.308753967285,3670176,2983,351,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-15 08:27:43.105567,94.04154612718399,60.02992025275879,50.09966956252156,5.60415940065218e-10,3.0,-60.03,2.3545700244418297,-60.23,32.262,39.0147,43.2949,0.8159,32.0647,32.28,0
107843,npp,1877,3599,39.9600639343262,33.4305801391602,-112.306350708008,3670144,1878,2919,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-15 10:08:05.930078,-71.82339188015357,61.814571827237295,51.319265020759445,0.0006525878024198158,19.0,61.8,2.5331140255951103,61.55,33.7916,38.5672,44.8132,0.8253,32.3809,32.9806,0
108015,npp,1216,3044,39.489372253418,33.4343643188477,-112.30712890625,3670176,1219,2448,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-16 09:49:20.940900,-73.79103938465016,47.617473411281,40.85766215993232,2.3249804567132455e-05,16.0,47.6,1.646109783506203,47.31,31.9463,35.9448,41.4713,0.8856,33.9843,34.9699,0
108193,npp,528,2476,30.2035064697266,33.4353485107422,-112.31005859375,3670176,527,2005,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-17 09:30:34.176425,-76.23114000034938,24.65700738222541,21.682701031313965,2.78506325658279e-10,13.0,24.63,1.1367971201176101,24.23,25.2348,33.5201,39.1343,0.9496,28.9135,28.6816,0
108542,npp,2129,1332,44.2267456054688,33.4324913024902,-112.304695129395,3670176,2130,1006,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-19 08:52:53.530290,97.69389951533785,36.54439406101968,31.8242275698402,4.2533929204245356e-19,7.0,-36.56,1.357151599901897,-36.92,27.7661,33.9798,39.4888,0.9368,39.3814,41.43,0
108715,npp,1361,748,27.0261859893799,33.4361381530762,-112.311027526855,3670176,1364,531,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-20 08:33:57.865760,94.83160216502594,55.52396670272769,46.88902464388957,1.1202469567673683e-22,4.0,-55.52,2.0682789409984763,-55.68,29.4828,33.9665,40.2359,0.9371,28.4754,25.3271,0
108888,npp,566,176,33.6121864318848,33.4343681335449,-112.310852050781,3670176,567,86,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-21 08:14:58.640665,92.13673944740505,67.4412960736289,54.866361530345415,1.4421442553610757e-24,1.0,-67.43,3.1865100272627664,-67.53,37.4563,42.5588,45.9259,0.7479,29.0234,25.1396,0
109072,npp,1949,2663,31.1046810150146,33.4372406005859,-112.310356140137,3670176,1949,2146,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-22 09:36:45.377071,-75.79537729650455,33.439327070941346,29.210586434653734,6.913402690043599e-22,14.0,33.41,1.2365102219381485,33.15,26.2704,33.9871,40.2018,0.9366,29.4999,29.1314,0
109244,npp,1243,2096,36.3818969726562,33.4358367919922,-112.308380126953,3670176,1243,1660,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-23 09:17:56.811750,-70.2393017518273,3.6757157300407406,3.254701550450476,4.0349263396888097e-22,11.0,3.6,1.0,3.25,26.0996,31.831,36.4865,1.0,36.3819,36.3819,0
109422,npp,511,1522,30.8535041809082,33.4308395385742,-112.304725646973,3670176,510,1141,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-24 08:59:04.693535,96.9754812119878,28.08103195500218,24.636265386242076,2.989076237303157e-21,8.0,-28.09,1.184412938166907,-28.37,27.0267,32.9789,38.5653,0.9652,30.0365,29.7796,0
109595,npp,2823,940,38.8042221069336,33.4365196228027,-112.308113098145,3670176,2824,697,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-25 08:40:10.803322,95.40261667429402,50.26021249996879,42.918348597189514,3.845146934054679e-19,5.0,-50.26,1.7549928774784245,-50.41,28.7551,34.8032,41.3033,0.9146,34.1108,35.4903,0
109767,npp,2021,365,36.235652923584,33.4339332580566,-112.310371398926,3670176,2023,203,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-26 08:21:13.344794,93.0980883370915,64.03477270869612,52.76435400179466,7.81941437137707e-16,2.0,-64.03,2.7445598364131496,-64.12,34.8069,39.3968,43.8501,0.808,30.6793,29.277,0
110127,npp,2667,2284,32.2144203186035,33.4346923828125,-112.309944152832,3670176,2667,1838,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-28 09:24:07.975068,-75.73317174686694,14.409786463284354,12.731412382204294,1.4161447580089022e-15,12.0,14.39,1.015504800579495,14.17,26.7983,33.6806,38.0919,0.9451,30.3872,30.4453,0
110299,npp,1943,1712,35.4076843261719,33.4304008483887,-112.305267333984,3670176,1943,1298,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-29 09:05:17.652561,98.49988486089282,18.358520487276216,16.195609941574002,7.279259766021884e-11,9.0,-18.37,1.0442604737599883,-18.59,25.0423,32.5385,36.4551,0.9783,34.5786,34.6378,0
110472,npp,1191,1133,35.7756500244141,33.435733795166,-112.306213378906,3670176,1192,833,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-30 08:46:23.769721,96.2529253530291,44.06691090548538,38.01666703787116,1.7550460249114983e-05,6.0,-44.07,1.5732132722552272,-44.2,28.5905,34.6356,39.8526,0.919,32.5557,32.8787,0
110648,npp,413,555,33.9258918762207,33.4319114685059,-112.307098388672,3670144,411,347,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-05-31 08:27:26.330402,93.65890057043842,60.14967264383087,50.17878744673646,0.0038368950432021306,3.0,-60.14,2.3545700244418297,-60.23,32.262,39.0147,43.2949,0.8159,29.6698,27.6792,0
112332,npp,297,1900,35.3550758361816,33.430549621582,-112.305351257324,3670144,297,1472,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-06-03 09:11:28.871801,96.72156926880614,7.774230823232568,6.879793355700222,0.05005220632927788,10.0,-7.77,1.0,-7.95,26.3402,31.014,35.9306,1.0263,36.1721,36.2864,0
112499,npp,2626,1326,47.1772117614746,33.4319076538086,-112.305587768555,3670144,2627,1001,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-06-04 08:52:36.772937,97.41212738604465,36.79120567913757,32.02851647274571,0.1353723777223271,7.0,-36.8,1.357151599901897,-36.92,27.7661,33.9798,39.4888,0.9368,41.5554,44.1939,0
112667,npp,1856,742,29.1708126068115,33.4311790466309,-112.311325073242,3670144,1860,526,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-06-05 08:33:39.341054,94.32267008404548,55.683390352882135,47.00211306177575,0.09371762582120954,4.0,-55.68,2.0682789409984763,-55.68,29.4828,33.9665,40.2359,0.9371,29.5124,27.3369,0
112835,npp,1059,157,29.76633644104,33.4324226379395,-112.311599731445,3670144,1062,75,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-06-06 08:14:41.909143,92.12506626217052,67.53300162796795,54.91477741068242,0.062103927089534695,1.0,-67.75,3.3166247903554,-67.53,37.4563,42.5588,45.9259,0.7479,27.974,22.2632,0
113356,npp,998,1516,34.1662254333496,33.4352493286133,-112.30542755127,3670144,999,1137,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-06-09 08:58:48.027608,98.53571142998,28.348451660183102,24.86444648514771,0.020887492324144576,8.0,-28.37,1.184412938166907,-28.37,27.0267,32.9789,38.5653,0.9652,32.8335,32.977,0
113525,npp,220,934,40.5813369750977,33.4366302490234,-112.306732177734,3670144,219,693,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-06-10 08:39:52.377432,95.30279406001901,50.44403393861835,43.0572020270474,0.009870306224822118,5.0,-50.44,1.7549928774784245,-50.41,28.7551,34.8032,41.3033,0.9146,35.1234,37.1157,0
113693,npp,2504,360,42.4517593383789,33.432788848877,-112.304832458496,3670144,2504,199,196611,3866755,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-06-11 08:20:54.942767,92.8054684777511,64.14667760857631,52.83200325141669,0.0028771866959776994,2.0,-64.12,2.7445598364131496,-64.12,34.8069,39.3968,43.8501,0.808,32.9441,34.2994,0
114324,npp,1668,1126,36.698371887207,33.4312286376953,-112.309211730957,3670176,1669,828,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-06-15 08:46:05.398955,96.60573347298862,44.293744257732875,38.19646873781442,3.2249843081891392e-09,6.0,-44.3,1.5732132722552272,-44.2,28.5905,34.6356,39.8526,0.919,33.1422,33.7268,0
114439,npp,887,549,37.5473976135254,33.4346809387207,-112.306755065918,3670176,888,342,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-06-16 08:27:07.971339,93.6397860271323,60.28993464489498,50.270318301154575,5.2264888395963373e-14,3.0,-60.27,2.4157378735459294,-60.23,32.262,39.0147,43.2949,0.8159,31.2236,30.6339,0
114902,npp,21,1318,36.3325347900391,33.4332084655762,-112.307113647461,3670176,22,993,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-06-20 08:52:16.661048,97.20197452099845,37.11127279619751,32.294175446201315,1.5819681280833812e-23,7.0,-37.12,1.357151599901897,-36.92,27.7661,33.9798,39.4888,0.9368,33.5646,34.035,0
115015,npp,2321,736,31.6029987335205,33.4355354309082,-112.306861877441,3670176,2324,518,196611,3866787,1932,usa_phoenix_12_33,33.43333333,-112.30833333,12,33,usa_phoenix,2012-06-21 08:33:21.005864,95.10549475899349,55.83060994187854,47.106154951265374,1.4947263017359505e-23,4.0,-55.83,2.0682789409984763,-55.68,29.4828,33.9665,40.2359,0.9371,30.6883,29.6161,0
