gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,479,1333,43.9770774841309,33.4427795410156,-112.342460632324,3670144,478,1008,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-01 08:53:21.237990,96.74168069880722,36.51212896701048,31.794646502452057,0.002837186323548579,7.0,-36.52,1.357151599901897,-37.08,33.9787,41.3849,46.0121,0.967,41.9289,42.5255,0
101048,npp,2774,751,48.5541877746582,33.439338684082,-112.342994689941,3670144,2775,534,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-02 08:34:27.334595,94.83998079730415,55.44546858902117,46.82711925620101,0.014466569886026051,4.0,-55.45,2.0682789409984763,-55.81,38.8633,43.531,48.9653,0.9193,42.4475,44.6367,0
101057,npp,1637,3779,42.1035079956055,33.4412040710449,-112.340339660645,3670176,1639,3045,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-02 10:14:44.820014,-70.95800436021324,65.28623252528593,53.55974843617138,0.0004368163764261685,20.0,65.26,3.0,65.0,40.7311,48.4642,53.6872,0.8257,37.8986,34.7666,0
101172,npp,1985,180,54.2121467590332,33.4415550231934,-112.343490600586,3670144,1989,88,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-03 08:15:29.868353,92.23196211966074,67.37688009671322,54.82270622277072,0.034752876072687754,1.0,-67.36,3.1865100272627664,-67.6,38.3448,45.2304,51.5793,0.8848,42.8375,47.9657,0
101181,npp,976,3232,52.7690696716309,33.4396591186523,-112.342582702637,3670144,973,2571,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.18148554259088,53.10643459443947,45.09186221111764,0.008391000443035777,17.0,53.08,1.9513309067639726,52.71,39.8459,46.1828,50.5412,0.8665,43.3941,45.726,0
101304,npp,302,2666,49.9167671203613,33.4430236816406,-112.340347290039,3670144,301,2147,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-04 09:37:16.577349,-75.50908444044438,33.575556832078895,29.3238799091793,0.030978903332283883,14.0,33.55,1.2937979144666532,32.97,37.932,43.1099,47.9957,0.9283,45.28,46.3377,0
101429,npp,2674,2100,44.0160827636719,33.4410018920898,-112.341094970703,3670144,2674,1664,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-05 09:18:29.787623,-78.77669882067705,3.842907615086598,3.4025526572895175,0.06916799691038428,11.0,3.83,1.0,3.02,35.1102,40.0188,43.9488,1.0,44.0161,44.0161,0
101552,npp,1947,1526,40.2045097351074,33.4429244995117,-112.33854675293,3670144,1947,1144,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-06 08:59:37.662894,97.37212972723793,27.890381865209523,24.471565124114555,0.13351961750989919,8.0,-27.9,1.184412938166907,-28.56,37.4564,41.8651,45.7855,0.9559,38.6168,38.4315,0
101797,npp,397,370,21.3190269470215,33.4439430236816,-112.338287353516,3670144,395,206,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-08 08:21:46.301276,92.84397015789479,63.94207704109534,52.70417252620606,0.07975097820355942,2.0,-63.93,2.7445598364131496,-64.2,36.5736,43.7578,48.9732,0.9146,31.8431,19.4974,0
101805,npp,2429,3416,48.4650840759277,33.4404487609863,-112.340515136719,3670144,2427,2763,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-08 10:02:14.462890,-72.52701062230373,57.792011167947415,48.531868511296196,0.07285953037318794,18.0,57.76,2.2013981571160284,57.43,42.3389,47.3232,51.5516,0.8456,40.5375,40.9845,0
102180,npp,338,1717,48.9159812927246,33.4404945373535,-112.343063354492,3670144,338,1303,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-11 09:05:54.088217,100.26250028346023,18.06745984508436,15.940977981911026,0.014659979460186153,9.0,-18.09,1.0442604737599883,-18.81,36.8345,40.9123,46.0986,0.9782,47.6833,47.8477,0
102300,npp,2665,1139,40.842212677002,33.4401702880859,-112.339561462402,3670144,2665,838,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-12 08:47:00.170108,96.45634221775774,43.85374871560763,37.84538954883002,0.0040382303187643485,6.0,-43.87,1.5732132722552272,-44.37,39.7978,42.8995,47.1759,0.9329,38.7112,38.0997,0
102671,npp,2505,2478,39.0969161987305,33.4385299682617,-112.342025756836,3670176,2505,2006,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-15 09:30:57.271052,-77.00662001985879,24.747630116876277,21.760580758915122,5.242798913155924e-06,13.0,24.73,1.1367971201176101,23.99,37.8562,42.6998,48.3474,0.9372,36.8495,36.6422,0
102792,npp,1794,1907,47.2579612731934,33.4435920715332,-112.344459533691,3670176,1794,1480,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-16 09:12:08.698661,100.26218010710029,7.346906136109666,6.502422065958266,3.231958401555259e-11,10.0,-7.37,1.0,-8.18,34.2783,39.5132,44.8031,1.0128,47.7636,47.8627,0
102912,npp,1058,1334,28.5528755187988,33.4386749267578,-112.33846282959,3670176,1059,1008,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-17 08:53:16.569782,97.54465902063896,36.462139379193296,31.75491811927458,3.960855827014801e-16,7.0,-36.48,1.357151599901897,-37.08,33.9787,41.3849,46.0121,0.967,30.5638,27.6104,0
103032,npp,294,750,49.0478515625,33.4429931640625,-112.344299316406,3670176,295,533,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-18 08:34:20.884884,94.59905592080639,55.46863899386853,46.84784916499407,2.582394966578828e-20,4.0,-55.47,2.0682789409984763,-55.81,38.8633,43.531,48.9653,0.9193,42.6862,45.0906,0
103040,npp,2213,3780,27.5944995880127,33.4439926147461,-112.338821411133,3670176,2215,3045,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-18 10:14:38.370750,-71.07045948278974,65.30520412140933,53.57634870560947,7.589380577904163e-12,20.0,65.28,3.0,65.0,40.7311,48.4642,53.6872,0.8257,33.0623,22.7859,0
103160,npp,1566,3233,27.7098484039307,33.4428443908691,-112.337661743164,3670176,1564,2572,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.46062587007617,53.13571114653558,45.11692349682906,1.1195422766865903e-16,17.0,53.11,1.9513309067639726,52.71,39.8459,46.1828,50.5412,0.8665,30.552,24.0114,0
103279,npp,891,2666,50.4080696105957,33.4419631958008,-112.343421936035,3670176,891,2148,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.08746135697676,33.57321252025773,29.323615734025047,6.21256791608251e-21,14.0,33.55,1.2937979144666532,32.97,37.932,43.1099,47.9957,0.9283,45.6597,46.7937,0
103397,npp,189,2099,40.9856452941895,33.4401092529297,-112.341697692871,3670176,189,1663,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-21 09:18:21.558969,-71.18984489851205,3.852127422765186,3.410902330525554,6.605160234652392e-25,11.0,3.77,1.0,3.02,35.1102,40.0188,43.9488,1.0,40.9856,40.9856,0
103515,npp,2516,1525,45.4923439025879,33.4445610046387,-112.34302520752,3670176,2517,1144,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-22 08:59:31.212315,98.59830860348947,27.920206733244854,24.498612217554594,4.594552503233899e-24,8.0,-27.94,1.184412938166907,-28.56,37.4564,41.8651,45.7855,0.9559,43.0813,43.4861,0
103634,npp,1761,943,36.4433135986328,33.4449577331543,-112.344085693359,3670176,1764,699,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-23 08:40:37.313172,95.95701922137671,50.15457826367428,42.8381741445124,8.329319154473502e-23,5.0,-50.17,1.7549928774784245,-50.545,38.2258,42.7267,47.431,0.9366,36.4385,34.1337,0
103643,npp,559,3960,30.4882678985596,33.4428329467773,-112.339775085449,3670176,565,3148,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-23 10:20:47.682323,-69.7285815948358,68.34324027154445,55.40216864811774,1.9766734497084397e-21,21.0,68.32,3.3166247903554,68.08,38.7853,46.3732,52.8485,0.863,35.2294,26.3106,0
103753,npp,979,368,49.5158729553223,33.4417762756348,-112.34423828125,3670176,982,205,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-24 08:21:39.857371,93.02467918606868,63.97423896703912,52.72865829996134,1.6621499225297058e-20,2.0,-63.97,2.7445598364131496,-64.2,36.5736,43.7578,48.9732,0.9146,42.1168,45.2849,0
103760,npp,2994,3416,52.3390426635742,33.4442863464355,-112.343788146973,3670176,2997,2764,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-24 10:02:08.019461,-73.15625580163416,57.78991776708023,48.533769440336556,1.1544188035468412e-21,18.0,57.76,2.2013981571160284,57.43,42.3389,47.3232,51.5516,0.8456,42.2973,44.2605,0
104112,npp,912,1715,48.2223663330078,33.4408264160156,-112.342758178711,3670176,912,1302,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-27 09:05:44.120624,97.75357805112283,18.180980309153284,16.040788861742886,2.950898013308093e-15,9.0,-18.2,1.0442604737599883,-18.81,36.8345,40.9123,46.0986,0.9782,47.0191,47.1692,0
104229,npp,149,1137,46.3840675354004,33.4407424926758,-112.343688964844,3670176,150,837,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-28 08:46:52.001732,96.78880163426193,43.91071117235724,37.892430115384045,6.855309125921184e-11,6.0,-43.93,1.5732132722552272,-44.37,39.7978,42.8995,47.1759,0.9329,42.2338,43.2695,0
104346,npp,2446,559,37.7347106933594,33.4420700073242,-112.33952331543,3670176,2444,350,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-29 08:27:54.548234,93.55231326235827,60.055023205785034,50.117192197412926,8.629821943456185e-06,3.0,-60.05,2.3545700244418297,-60.32,37.1398,44.9517,49.8177,0.8903,36.9538,33.5939,0
104355,npp,1342,3597,54.3348693847656,33.4412498474121,-112.343643188477,3670176,1340,2918,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.66545651064972,61.780768536540535,51.29645018534404,1.7924448343096404e-14,19.0,61.76,2.5331140255951103,61.47,41.3252,48.4452,54.5891,0.8261,42.3439,44.8841,0
104472,npp,684,3043,46.7812156677246,33.4403076171875,-112.346145629883,3670176,683,2447,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.45022816626764,47.59374960454277,40.83933073897708,6.555405940952683e-10,16.0,47.57,1.646109783506203,47.165,35.9498,44.0206,48.9493,0.9091,41.6959,42.5285,0
105485,npp,3069,2476,42.0969505310059,33.4443283081055,-112.341484069824,3670176,3069,2005,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-01 09:30:47.374028,-76.34488139854511,24.650002076014204,21.67667720050512,0.00013124872289006418,13.0,24.63,1.1367971201176101,23.99,37.8562,42.6998,48.3474,0.9372,39.4885,39.4538,0
105837,npp,1618,1331,46.688289642334,33.4394607543945,-112.344108581543,3670144,1619,1006,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-03 08:53:06.714429,97.45132828274976,36.58546133593538,31.85897591777955,0.02316086950691435,7.0,-36.6,1.357151599901897,-37.08,33.9787,41.3849,46.0121,0.967,43.9266,45.1472,0
106021,npp,852,748,47.9738006591797,33.4400291442871,-112.342208862305,3670144,853,531,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-04 08:34:11.051079,95.01340582053719,55.5119249798386,46.8810267289758,0.05298779877625932,4.0,-55.52,2.0682789409984763,-55.81,38.8633,43.531,48.9653,0.9193,42.1669,44.1032,0
106032,npp,2771,3778,56.4131469726562,33.4442367553711,-112.344169616699,3670144,2774,3045,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-04 10:14:28.538064,-71.09771719255471,65.25980774179648,53.550273249307104,0.01519465563067058,20.0,65.24,3.0,65.0,40.7311,48.4642,53.6872,0.8257,42.6685,46.5826,0
106199,npp,42,176,38.3447647094727,33.4431266784668,-112.340118408203,3670144,41,85,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-05 08:15:11.829169,91.9540738837442,67.43775640671728,54.864914959896744,0.09994872035870082,1.0,-67.43,3.1865100272627664,-67.6,38.3448,45.2304,51.5793,0.8848,37.858,33.9266,0
106209,npp,2122,3231,42.0402946472168,33.4398765563965,-112.340782165527,3670144,2121,2570,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-05 09:55:45.329882,-73.59885899260628,53.07063036560256,45.06945208551749,0.05728344435060562,17.0,53.06,1.9513309067639726,52.71,39.8459,46.1828,50.5412,0.8665,37.8959,36.4292,0
106388,npp,1428,2664,48.4191970825195,33.4428367614746,-112.341888427734,3670144,1429,2146,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-06 09:37:00.341905,-76.5463879111531,33.47982171061939,29.245035069312916,0.11311172646376809,14.0,33.46,1.2365102219381485,32.97,37.932,43.1099,47.9957,0.9283,44.3126,44.9475,0
106569,npp,724,2097,38.8003578186035,33.4381103515625,-112.340301513672,3670144,724,1661,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-07 09:18:11.796009,-77.13885866712614,3.6784186525487255,3.257129177588737,0.07872511666506339,11.0,3.66,1.0,3.02,35.1102,40.0188,43.9488,1.0,38.8004,38.8004,0
107143,npp,2869,2853,47.1511497497559,33.4441146850586,-112.341278076172,3670144,2870,2300,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-11 09:43:11.534206,-75.52745292817016,41.052629343267824,35.566640396103985,0.015801846941491764,15.0,41.04,1.4276677814245327,40.66,36.89,41.6068,46.8196,0.9618,43.9024,45.3516,0
107311,npp,2157,2285,38.9183044433594,33.439567565918,-112.342567443848,3670144,2157,1839,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-12 09:24:22.983587,-75.13859797291983,14.472416572449454,12.787152550880075,0.006866834614207752,12.0,14.45,1.015504800579495,14.0,36.6006,40.8569,44.8471,0.9795,38.1098,38.12,0
107486,npp,1434,1712,50.331428527832,33.4418449401855,-112.343605041504,3670144,1434,1299,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-13 09:05:32.655440,97.93903522884163,18.364768559582355,16.201959177076585,0.001583815619583075,9.0,-18.37,1.0442604737599883,-18.81,36.8345,40.9123,46.0986,0.9782,49.0387,49.2323,0
107659,npp,685,1133,40.971866607666,33.4393730163574,-112.344314575195,3670176,684,834,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-14 08:46:38.769782,95.86840064000444,44.06889311059699,38.02098611791518,5.358635991796338e-05,6.0,-44.07,1.5732132722552272,-44.37,39.7978,42.8995,47.1759,0.9329,38.7936,38.2207,0
107832,npp,2981,556,45.1549911499023,33.4389305114746,-112.34188079834,3670176,2982,348,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-15 08:27:43.105567,94.06218822749078,60.12020127998332,50.161888333231964,5.449311497416878e-10,3.0,-60.12,2.3545700244418297,-60.32,37.1398,44.9517,49.8177,0.8903,40.1052,40.1999,0
107843,npp,1877,3594,47.2840461730957,33.4412155151367,-112.345741271973,3670144,1878,2916,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-15 10:08:05.930078,-71.84406639870288,61.71014137312283,51.2493007166061,0.000649025425541627,19.0,61.7,2.5331140255951103,61.47,41.3252,48.4452,54.5891,0.8261,39.5605,39.0597,0
108015,npp,1216,3040,32.4526557922363,33.4416961669922,-112.338798522949,3670176,1219,2445,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-16 09:49:20.940900,-73.8054076876367,47.48762342490482,40.755122364096884,2.2934747907056214e-05,16.0,47.47,1.646109783506203,47.165,35.9498,44.0206,48.9493,0.9091,32.9914,29.5025,0
108193,npp,528,2472,45.534740447998,33.441219329834,-112.341018676758,3670176,527,2002,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-17 09:30:34.176425,-76.23911836217776,24.459932263993323,21.511970324784087,2.718289418333217e-10,13.0,24.43,1.1367971201176101,23.99,37.8562,42.6998,48.3474,0.9372,42.5126,42.6758,0
108542,npp,2128,1326,48.3812789916992,33.4419021606445,-112.344337463379,3670176,2130,1002,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-19 08:52:51.751009,96.3000275708411,36.800981841131055,32.03907684037119,4.187074744370489e-19,7.0,-36.8,1.357151599901897,-37.08,33.9787,41.3849,46.0121,0.967,45.1741,46.7843,0
108715,npp,1360,743,42.5192108154297,33.4412956237793,-112.34521484375,3670176,1364,527,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-20 08:33:56.086480,94.43646289429991,55.6456804761586,46.978326159549674,1.1115181228140998e-22,4.0,-55.65,2.0682789409984763,-55.81,38.8633,43.531,48.9653,0.9193,39.5296,39.0887,0
108888,npp,565,172,47.6952705383301,33.4423484802246,-112.344345092773,3670176,567,83,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-21 08:14:58.640665,92.14899274193382,67.50984382267643,54.90678985802956,1.446583151917397e-24,1.0,-67.49,3.1865100272627664,-67.6,38.3448,45.2304,51.5793,0.8848,40.7924,42.1997,0
109072,npp,1949,2659,41.9079246520996,33.4437561035156,-112.342567443848,3670176,1949,2143,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-22 09:36:45.377071,-75.80899836856756,33.25956078631618,29.058335556385185,6.900767592188187e-22,14.0,33.23,1.2365102219381485,32.97,37.932,43.1099,47.9957,0.9283,39.0468,38.9031,0
109244,npp,1243,2092,37.6028938293457,33.4408836364746,-112.339851379395,3670176,1243,1656,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-23 09:17:56.811750,-69.6469523709284,3.449045492589867,3.054048133362214,4.0540215140492925e-22,11.0,3.37,1.0,3.02,35.1102,40.0188,43.9488,1.0,37.6029,37.6029,0
109422,npp,510,1517,55.4882164001465,33.4422187805176,-112.343017578125,3670176,510,1138,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-24 08:59:04.693535,97.07483492252892,28.31466575658827,24.837032528286265,3.0467770079237884e-21,8.0,-28.32,1.184412938166907,-28.56,37.4564,41.8651,45.7855,0.9559,51.5208,53.0412,0
109595,npp,2823,936,44.5734062194824,33.4392700195312,-112.341064453125,3670176,2823,694,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-25 08:40:10.803322,95.38554093177957,50.38121587760432,43.011844932292,3.914222264690474e-19,5.0,-50.38,1.7549928774784245,-50.545,38.2258,42.7267,47.431,0.9366,41.0711,41.7485,0
109767,npp,2020,361,55.382396697998,33.4424209594727,-112.343528747559,3670176,2022,200,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-26 08:21:13.344794,93.11439944752873,64.11249752591102,52.81411495104921,8.039058019326828e-16,2.0,-64.1,2.7445598364131496,-64.2,36.5736,43.7578,48.9732,0.9146,44.2543,50.6501,0
110127,npp,2667,2280,38.7361221313477,33.4402961730957,-112.342071533203,3670176,2667,1834,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-28 09:24:07.975068,-75.70945797218107,14.184233194197192,12.533052061547485,1.455058090882899e-15,12.0,14.17,1.015504800579495,14.0,36.6006,40.8569,44.8471,0.9795,37.9304,37.9416,0
110299,npp,1942,1707,45.3678855895996,33.4426498413086,-112.34489440918,3670176,1942,1295,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-29 09:05:17.652561,98.66376661141025,18.632659296546827,16.435497195984524,7.556961071408987e-11,9.0,-18.64,1.0442604737599883,-18.81,36.8345,40.9123,46.0986,0.9782,44.2856,44.3771,0
110472,npp,1191,1128,44.5559577941895,33.4394798278809,-112.34513092041,3670176,1191,830,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-30 08:46:23.769721,96.23311451015448,44.23565287494015,38.152882152814726,1.8272101214092196e-05,6.0,-44.24,1.5732132722552272,-44.37,39.7978,42.8995,47.1759,0.9329,41.0718,41.5641,0
110648,npp,412,551,39.2844657897949,33.440673828125,-112.33984375,3670144,411,343,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-05-31 08:27:26.330402,93.6801489429911,60.23836667808414,50.23978903087213,0.003854099104853647,3.0,-60.23,2.4157378735459294,-60.32,37.1398,44.9517,49.8177,0.8903,37.6729,34.9736,0
112332,npp,296,1895,51.5485000610352,33.4430541992188,-112.344017028809,3670144,296,1468,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-06-03 09:11:28.871801,97.22640449759295,8.059295312882803,7.131703653556209,0.050091063039740216,10.0,-8.06,1.0,-8.18,34.2783,39.5132,44.8031,1.0128,52.0541,52.2081,0
112499,npp,2625,1321,46.0121116638184,33.442928314209,-112.343650817871,3670144,2626,996,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-06-04 08:52:36.772937,97.47153947034545,36.9907906963945,32.19539844507992,0.13538899939024593,7.0,-37.0,1.357151599901897,-37.08,33.9787,41.3849,46.0121,0.967,43.4284,44.4934,0
112667,npp,1855,738,46.833911895752,33.4402008056641,-112.343528747559,3670144,1853,520,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-06-05 08:33:39.341054,94.34993645402062,55.78520585573474,47.07659996250218,0.09369359669717692,4.0,-55.78,2.0682789409984763,-55.81,38.8633,43.531,48.9653,0.9193,41.6158,43.0552,0
112835,npp,1058,153,6.74931526184082,33.4403533935547,-112.343238830566,3670144,1061,73,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-06-06 08:14:41.909143,92.1382964672253,67.5975361553964,54.95273691810559,0.062069350362174015,1.0,-67.81,3.3166247903554,-67.6,38.3448,45.2304,51.5793,0.8848,28.4164,5.9716,0
113356,npp,998,1511,41.7553825378418,33.4400901794434,-112.34513092041,3670144,998,1133,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-06-09 08:58:48.027608,98.51146738246044,28.58408082603766,25.066779386673673,0.020861946081162736,8.0,-28.6,1.184412938166907,-28.56,37.4564,41.8651,45.7855,0.9559,39.9262,39.914,0
113525,npp,220,930,39.2756500244141,33.4393157958984,-112.339942932129,3670144,219,690,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-06-10 08:39:52.377432,95.28529315481882,50.565266243546525,43.15071817487735,0.009853234517575516,5.0,-50.56,1.7549928774784245,-50.545,38.2258,42.7267,47.431,0.9366,38.0524,36.7865,0
113693,npp,2503,356,25.1340751647949,33.4412574768066,-112.338272094727,3670144,2504,196,196611,3866755,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-06-11 08:20:54.942767,92.82204617492035,64.22460498951283,52.88176797797814,0.0028661299999984792,2.0,-64.2,2.7445598364131496,-64.2,36.5736,43.7578,48.9732,0.9146,33.2331,22.9864,0
114324,npp,1667,1122,33.3384666442871,33.4409828186035,-112.339645385742,3670176,1668,825,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-06-15 08:46:05.398955,96.65128830159996,44.42879602951718,38.30533914002981,3.1605778176848816e-09,6.0,-44.44,1.5732132722552272,-44.37,39.7978,42.8995,47.1759,0.9329,33.9415,31.0998,0
114439,npp,886,545,30.6772441864014,33.4434814453125,-112.338676452637,3670176,887,338,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-06-16 08:27:07.971339,93.6618047575933,60.37597925374647,50.32935489488276,5.141158889743018e-14,3.0,-60.36,2.4157378735459294,-60.32,37.1398,44.9517,49.8177,0.8903,34.1099,27.3109,0
114902,npp,20,1314,26.9078407287598,33.4433670043945,-112.337608337402,3670176,21,989,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-06-20 08:52:16.661048,97.26544965554767,37.27098449851426,32.427548587564786,1.5879330029554068e-23,7.0,-37.28,1.357151599901897,-37.08,33.9787,41.3849,46.0121,0.967,29.3516,26.0197,0
115015,npp,2320,731,42.7891082763672,33.4399871826172,-112.341667175293,3670176,2324,514,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-06-21 08:33:19.226582,94.31833954592815,55.96571091530326,47.20496280472468,1.504517885705082e-23,4.0,-55.96,2.0682789409984763,-55.81,38.8633,43.531,48.9653,0.9193,39.6601,39.3368,0
115378,npp,1446,1503,45.8455047607422,33.4443206787109,-112.344139099121,3670176,1447,1127,196611,3866787,1868,usa_phoenix_8_32,33.44166667,-112.34166667,8,32,usa_phoenix,2012-06-25 08:58:27.302560,98.23616530104877,28.962257804987626,25.389871077162667,1.8735076288167835e-20,8.0,-28.98,1.184412938166907,-28.56,37.4564,41.8651,45.7855,0.9559,43.3795,43.8237,0
