gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,464,1349,51.9033699035645,33.5253143310547,-112.189025878906,3670144,466,1019,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-01 08:53:19.458760,96.54270692676049,35.839451171216915,31.230730696528266,0.0027825542349056965,7.0,-35.85,1.2937979144666532,-36.44,27.8077,32.5796,42.8032,0.9434,45.6698,48.9633,48.8804473334646,0
101048,npp,2759,768,53.618221282959,33.5270042419434,-112.188621520996,3670144,2760,551,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-02 08:34:25.555314,94.7732235822093,55.014873563417105,46.51039834078243,0.014340975317731408,4.0,-55.02,2.0682789409984763,-55.37,31.8367,39.1475,51.8227,0.7851,37.7306,42.0948,41.66778656360865,0
101057,npp,1619,3792,63.1524505615234,33.5246238708496,-112.190605163574,3670176,1622,3053,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-02 10:14:43.040733,-71.15299883824687,65.51726231582504,53.70346855438982,0.0004173881671524115,20.0,65.49,3.0,65.23,35.2452,42.8623,52.8246,0.717,37.4975,45.2831,45.2831,0
101181,npp,958,3246,53.4385375976562,33.5271110534668,-112.188652038574,3670144,956,2587,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-03 09:55:59.808331,-73.09577575519052,53.47717300997388,45.37067144844794,0.008477219920660568,17.0,53.46,1.9513309067639726,53.08,30.0397,36.7875,46.0918,0.8355,39.2673,44.6453,44.39288433585122,0
101304,npp,286,2681,43.0079040527344,33.5219345092773,-112.189643859863,3670144,285,2157,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-04 09:37:14.798068,-75.2655569803262,34.20345090430536,29.854759510694098,0.030718907088294677,14.0,34.18,1.2937979144666532,33.59,26.012,31.4436,40.6501,0.9774,39.6724,42.0375,41.12282120115006,0
101429,npp,2658,2115,31.9026851654053,33.5254325866699,-112.19214630127,3670144,2658,1678,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-05 09:18:28.008343,-83.65567924191743,4.731189777566479,4.1887019982431575,0.06878640186632336,11.0,4.7,1.0,3.89,25.0344,30.7341,36.2697,1.0,31.9027,31.9027,29.854532620364534,0
101552,npp,1932,1541,32.4488792419434,33.5255737304688,-112.194206237793,3670144,1932,1156,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-06 08:59:35.883657,97.06851376128728,27.175862475752492,23.856668547119174,0.13300135040942032,8.0,-27.18,1.1367971201176101,-27.825,23.9961,30.0165,36.2481,1.0239,32.8738,33.2247,29.26448373682884,0
101797,npp,383,386,73.6999206542969,33.5280456542969,-112.192077636719,3670144,389,218,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-08 08:21:44.521995,92.76302796327776,63.63318867727139,52.5054253863613,0.07960443246062394,2.0,-63.62,2.7445598364131496,-63.89,37.5534,50.7116,62.3892,0.6061,39.1101,44.6664,42.29611753985481,0
101805,npp,2411,3429,63.3902893066406,33.5268974304199,-112.188987731934,3670144,2410,2776,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-08 10:02:12.683611,-72.43768260100973,58.09893587238184,48.75035074287164,0.07257309108962855,18.0,58.08,2.2013981571160284,57.74,32.9889,40.2704,47.8511,0.7632,41.2365,48.3791,46.21818107160548,0
102056,npp,1040,2304,41.5744781494141,33.5235023498535,-112.189781188965,3670144,1040,1856,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-10 09:24:40.885548,-74.89163542467674,15.538252493160961,13.72314438286168,0.030872743557442163,12.0,15.5,1.0442604737599883,14.78,24.5777,30.4644,38.2194,1.0089,41.3733,41.9426,41.023340603395894,0
102180,npp,322,1732,27.648099899292,33.5277442932129,-112.193664550781,3670144,323,1317,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-11 09:05:52.308987,100.01206373859932,17.243782727275626,15.219441565947223,0.014674925235043906,9.0,-17.27,1.0442604737599883,-17.98,23.7557,29.7812,37.9063,1.032,28.6914,28.5328,28.095842951084766,0
102300,npp,2650,1155,38.351001739502,33.5249481201172,-112.190078735352,3670144,2650,851,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-12 08:46:58.390834,96.32638849501798,43.29126156011831,37.38989788565611,0.003977733553728125,6.0,-43.3,1.4867838833500562,-43.8,26.5022,32.8591,41.5991,0.9353,34.428,35.8709,35.75245996114668,0
102671,npp,2488,2493,50.6456451416016,33.5258255004883,-112.188720703125,3670176,2488,2018,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-15 09:30:55.491778,-76.80905356016424,25.48070228830212,22.394984692468245,6.020131640333213e-06,13.0,25.47,1.1367971201176101,24.73,26.8469,32.3101,38.3262,0.9512,46.8632,48.1753,48.1753,0
102792,npp,1779,1923,42.8412132263184,33.5221328735352,-112.189079284668,3670176,1779,1494,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-16 09:12:06.919381,98.86151581140024,6.430860511707645,5.6924796437241305,3.7239066064040106e-11,10.0,-6.44,1.0,-7.31,24.115,28.4756,34.3124,1.0793,45.0998,46.2392,46.2392,0
102912,npp,1043,1349,24.8332042694092,33.5236129760742,-112.194107055664,3670176,1044,1018,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-17 08:53:14.790502,97.37611120138831,35.835085596813705,31.229159550721064,4.557772947398653e-16,7.0,-35.85,1.2937979144666532,-36.44,27.8077,32.5796,42.8032,0.9434,24.7468,23.4265,23.4265,0
103032,npp,280,767,37.4341926574707,33.5235061645508,-112.191604614258,3670176,280,550,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-18 08:34:19.105603,94.88153443587919,55.027362573725135,46.52321699135932,2.971947790924498e-20,4.0,-55.04,2.0682789409984763,-55.37,31.8367,39.1475,51.8227,0.7851,29.9057,29.389,29.389,0
103040,npp,2195,3793,68.0012054443359,33.5266342163086,-112.189834594727,3670176,2198,3053,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-18 10:14:36.591470,-70.97014688922607,65.5273487073128,53.714624582022395,8.820253528110425e-12,20.0,65.51,3.0,65.23,35.2452,42.8623,52.8246,0.717,39.1138,48.7598,48.7598,0
103160,npp,1549,3246,31.3211975097656,33.5251312255859,-112.194305419922,3670176,1547,2588,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-19 09:55:53.360376,-73.32543096345637,53.47855190762844,45.374754841033734,1.2978169454653278e-16,17.0,53.46,1.9513309067639726,53.08,30.0397,36.7875,46.0918,0.8355,27.9328,26.1673,26.1673,0
103279,npp,874,2681,40.5470199584961,33.5278015136719,-112.18953704834,3670176,874,2157,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-20 09:37:08.348062,-75.92506339299112,34.206032697746515,29.858699942468625,7.19965383834668e-21,14.0,34.18,1.2937979144666532,33.59,26.012,31.4436,40.6501,0.9774,37.7703,39.6321,39.6321,0
103397,npp,173,2114,25.997537612915,33.5245971679688,-112.192817687988,3670176,173,1678,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-21 09:18:19.779689,-71.16505104279163,4.7195719759304,4.178658690698418,7.478667774089968e-25,11.0,4.64,1.0,3.89,25.0344,30.7341,36.2697,1.0,25.9975,25.9975,25.9975,0
103515,npp,2501,1541,26.8562793731689,33.5273361206055,-112.191612243652,3670176,2502,1156,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-22 08:59:29.433043,98.35226251860318,27.160593351934846,23.844875959366153,5.0601383153485795e-24,8.0,-27.18,1.1367971201176101,-27.825,23.9961,30.0165,36.2481,1.0239,27.9542,27.4984,27.4984,0
103634,npp,1747,960,61.584587097168,33.5237655639648,-112.187942504883,3670176,1748,709,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-23 08:40:35.533891,95.81669575761447,49.64434233527705,42.44265456780891,8.844483736736095e-23,5.0,-49.66,1.7549928774784245,-50.05,27.8084,33.2841,45.2928,0.9234,46.8599,56.8665,56.8665,0
103643,npp,541,3972,51.8880348205566,33.5263671875,-112.191635131836,3670176,539,3154,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-23 10:20:45.903043,-69.63935916117967,68.53384178180563,55.51179330284599,2.217270714104151e-21,21.0,68.51,3.3985290935932855,68.27,37.0679,45.6196,52.3231,0.6737,32.5786,34.9572,34.9572,0
103753,npp,965,385,69.6555709838867,33.5249519348145,-112.189926147461,3670176,967,216,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-24 08:21:38.078091,93.254911751083,63.635899813572166,52.510899437358674,1.7072839122009483e-20,2.0,-63.64,2.7445598364131496,-63.89,37.5534,50.7116,62.3892,0.6061,37.6365,42.2152,42.2152,0
103760,npp,2977,3429,31.3364067077637,33.524600982666,-112.194320678711,3670176,2980,2776,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-24 10:02:06.240181,-73.02368856762627,58.09758372275719,48.752816004696236,1.2521740054203147e-21,18.0,58.08,2.2013981571160284,57.74,32.9889,40.2704,47.8511,0.7632,26.6758,23.9157,23.9157,0
103877,npp,2310,2870,27.6540756225586,33.5273475646973,-112.195030212402,3670176,2311,2314,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-25 09:43:21.241135,-75.50304824714556,41.673620808591714,36.07518550135094,9.984338652365165e-21,15.0,41.66,1.4867838833500562,41.19,27.1439,35.1074,42.3748,0.8754,25.721,24.2092,24.2092,0
104112,npp,897,1731,25.3797264099121,33.5236282348633,-112.193206787109,3670176,897,1316,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-27 09:05:44.120624,100.59712713144752,17.29053841375584,15.260783325694732,2.8562450569955924e-15,9.0,-17.32,1.0442604737599883,-17.98,23.7557,29.7812,37.9063,1.032,26.5192,26.1918,26.1918,0
104346,npp,2432,575,53.2502632141113,33.5249328613281,-112.190742492676,3670176,2436,365,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-29 08:27:52.768953,93.45595748388715,59.69644509743057,49.86947434923181,7.702338762018464e-06,3.0,-59.69,2.3545700244418297,-59.96,35.61,47.3645,56.6271,0.6489,33.2339,34.5533,34.5533,0
104355,npp,1324,3610,42.8912315368652,33.5249481201172,-112.191795349121,3670176,1322,2928,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-29 10:08:15.592742,-71.56826229765576,62.0455668511977,51.473562166577516,1.6852944782886936e-14,19.0,62.03,2.6065528283652384,61.74,33.64,38.5716,50.1925,0.7968,32.3914,34.176,34.176,0
104472,npp,667,3057,28.2503967285156,33.5228309631348,-112.192810058594,3670176,666,2457,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-04-30 09:49:32.372279,-74.30929285931806,48.041260453288885,41.19218100296583,5.924450383507712e-10,16.0,48.03,1.7549928774784245,47.6,29.3263,35.9205,45.8483,0.8556,26.3637,24.1715,24.1715,0
105485,npp,3053,2491,35.9136390686035,33.5249290466309,-112.190223693848,3670176,3053,2017,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-01 09:30:45.594747,-76.04143764561643,25.384635161875543,22.312581330892908,0.00011769179868718126,13.0,25.37,1.1367971201176101,24.73,26.8469,32.3101,38.3262,0.9512,33.904,34.1619,34.1619,0
105837,npp,1603,1347,30.7512245178223,33.5235443115234,-112.191917419434,3670144,1604,1017,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-03 08:53:04.935193,97.28582558988134,35.919148599183764,31.300502351773872,0.022921704146835354,7.0,-35.94,1.2937979144666532,-36.44,27.8077,32.5796,42.8032,0.9434,29.3209,29.0093,28.326788843064666,0
106021,npp,837,765,65.9006195068359,33.5275955200195,-112.187507629395,3670144,839,548,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-04 08:34:09.271798,94.9486893150003,55.080753966108816,46.56407919965598,0.052639584418654295,4.0,-55.09,2.0682789409984763,-55.37,31.8367,39.1475,51.8227,0.7851,43.6691,51.7376,50.17021637825776,0
106032,npp,2753,3791,52.6124496459961,33.52685546875,-112.191436767578,3670144,2757,3052,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-04 10:14:26.758829,-70.99987040300573,65.49023798520957,53.69385841169721,0.014900042873877101,20.0,65.47,3.0,65.23,35.2452,42.8623,52.8246,0.717,33.9842,37.7254,37.28173990234361,0
106209,npp,2104,3244,34.1040000915527,33.5290336608887,-112.192977905273,3670144,2105,2585,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-05 09:55:43.550644,-73.51294359820275,53.42056870579718,45.33280402201657,0.056750487914015796,17.0,53.41,1.9513309067639726,53.08,30.0397,36.7875,46.0918,0.8355,29.3589,28.4922,26.80241110320948,0
106388,npp,1412,2679,38.3955116271973,33.5218124389648,-112.191024780273,3670144,1412,2156,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-06 09:36:58.562624,-76.28000963637847,34.108573694410055,29.776863445215756,0.11305018912300507,14.0,34.1,1.2937979144666532,33.59,26.012,31.4436,40.6501,0.9774,36.1074,37.5292,34.1630447230699,0
106569,npp,708,2112,29.8197822570801,33.5225868225098,-112.191566467285,3670144,708,1675,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-07 09:18:10.016728,-82.53860696633095,4.555483657048832,4.033429402888119,0.07843449967711874,11.0,4.53,1.0,3.89,25.0344,30.7341,36.2697,1.0,29.8198,29.8198,27.48435317740129,0
107143,npp,2852,2867,32.7128448486328,33.5287322998047,-112.194541931152,3670144,2853,2312,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-11 09:43:09.754925,-75.36717357779081,41.55637188454308,35.97982993647289,0.015822624361806273,15.0,41.55,1.4867838833500562,41.19,27.1439,35.1074,42.3748,0.8754,29.1235,28.6378,28.166669337560986,0
107311,npp,2141,2300,32.1744995117188,33.5229873657227,-112.190673828125,3670144,2141,1852,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-12 09:24:21.204352,-76.74946620621407,15.304106361000711,13.518184050634899,0.006903805290870442,12.0,15.28,1.0442604737599883,14.78,24.5777,30.4644,38.2194,1.0089,32.3717,32.4594,32.25383395193726,0
107486,npp,1419,1727,21.2185039520264,33.5229225158691,-112.194801330566,3670144,1419,1313,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-13 09:05:30.876205,97.40912236992945,17.545777815368737,15.484779831970181,0.0016106455745761288,9.0,-17.54,1.0442604737599883,-17.98,23.7557,29.7812,37.9063,1.032,22.5344,21.8974,21.8494418042448,0
107659,npp,670,1150,44.452751159668,33.5233726501465,-112.18913269043,3670176,669,847,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-14 08:46:36.990500,95.72946377724308,43.48497264956221,37.54867099395876,5.822264475305148e-05,6.0,-43.48,1.4867838833500562,-43.8,26.5022,32.8591,41.5991,0.9353,38.532,41.5781,41.5781,0
107832,npp,2966,572,48.3413696289062,33.5274772644043,-112.190696716309,3670176,2967,362,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-15 08:27:41.326338,94.00628847059998,59.756315548624535,49.91075988200304,6.334945587633989e-10,3.0,-59.76,2.3545700244418297,-59.96,35.61,47.3645,56.6271,0.6489,31.149,31.368,31.368,0
107843,npp,1859,3607,37.3909339904785,33.5259170532227,-112.192893981934,3670144,1861,2926,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-15 10:08:04.150797,-72.07598363333896,61.98603140365688,51.43395108973594,0.0006619314604043504,19.0,61.97,2.5331140255951103,61.74,33.64,38.5716,50.1925,0.7968,30.268,29.7934,29.7934,0
108015,npp,1199,3053,31.6539344787598,33.5250816345215,-112.192390441895,3670176,1197,2454,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-16 09:49:19.161663,-74.17097326339221,47.91999270369314,41.096252111923235,2.460536762977598e-05,16.0,47.9,1.646109783506203,47.6,29.3263,35.9205,45.8483,0.8556,28.1422,27.0836,27.0836,0
108193,npp,512,2487,32.2810554504395,33.5218620300293,-112.190185546875,3670176,511,2013,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-17 09:30:32.397151,-75.9367027972378,25.19420491314488,22.14780934486499,3.1835330407642325e-10,13.0,25.17,1.1367971201176101,24.73,26.8469,32.3101,38.3262,0.9512,30.7086,30.7065,30.7065,0
108542,npp,2113,1343,29.7280769348145,33.5281562805176,-112.192840576172,3670176,2114,1014,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-19 08:52:51.751009,97.59737133729539,36.09236158735099,31.44548938379215,4.853678265997976e-19,7.0,-36.11,1.2937979144666532,-36.44,27.8077,32.5796,42.8032,0.9434,28.5301,28.0441,28.0441,0
108715,npp,1346,761,65.8419723510742,33.5258102416992,-112.188407897949,3670176,1348,544,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-20 08:33:56.086480,95.14556659094842,55.18136223582588,46.63730695564788,1.2597508210204566e-22,4.0,-55.19,2.0682789409984763,-55.37,31.8367,39.1475,51.8227,0.7851,43.6407,51.6915,51.6915,0
108888,npp,551,189,63.980396270752,33.5265884399414,-112.191215515137,3670176,552,93,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-21 08:14:56.861384,92.0821519070769,67.2228844878252,54.73727240467151,1.5869294079450777e-24,1.0,-67.2,3.1865100272627664,-67.32,42.1452,50.3593,62.8667,0.6103,35.0088,39.0471,39.0471,0
109072,npp,1933,2674,47.7194061279297,33.5235710144043,-112.189247131348,3670176,1932,2152,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-22 09:36:43.597790,-75.57397917545462,33.90348954614727,29.60338050293701,7.6718331975006525e-22,14.0,33.88,1.2937979144666532,33.59,26.012,31.4436,40.6501,0.9774,43.314,46.6427,46.6427,0
109244,npp,1227,2107,30.0793037414551,33.5254287719727,-112.191101074219,3670176,1227,1671,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-23 09:17:55.032471,-76.95413513922861,4.27213926546144,3.782619506702378,4.366303295968174e-22,11.0,4.24,1.0,3.89,25.0344,30.7341,36.2697,1.0,30.0793,30.0793,30.0793,0
109422,npp,495,1533,29.0943088531494,33.5249481201172,-112.192939758301,3670176,494,1150,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-24 08:59:02.914254,96.78281198303024,27.570976880179508,24.197642132820505,3.1507670953444784e-21,8.0,-27.57,1.184412938166907,-27.825,23.9961,30.0165,36.2481,1.0239,29.9555,29.7899,29.7899,0
109595,npp,2808,952,37.9931144714355,33.525463104248,-112.191833496094,3670176,2808,704,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-25 08:40:09.024043,95.75666747189398,49.88666913272705,42.62919612475411,3.892911770055153e-19,5.0,-49.9,1.7549928774784245,-50.05,27.8084,33.2841,45.2928,0.9234,33.4174,35.0824,35.0824,0
110127,npp,2651,2295,43.2125701904297,33.523323059082,-112.189277648926,3670176,2651,1848,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-28 09:24:06.195832,-77.31245001877389,15.02848381026785,13.275302449209534,1.3405390533464435e-15,12.0,15.0,1.0442604737599883,14.78,24.5777,30.4644,38.2194,1.0089,42.942,43.5952,43.5952,0
110299,npp,1927,1722,21.5783081054688,33.5236167907715,-112.195709228516,3670176,1927,1308,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-29 09:05:15.873325,98.17780250276523,17.810647301164483,15.715970605580306,6.729345735803872e-11,9.0,-17.82,1.0442604737599883,-17.98,23.7557,29.7812,37.9063,1.032,22.8789,22.2688,22.2688,0
110472,npp,1176,1145,30.9140815734863,33.5247192382812,-112.192420959473,3670176,1176,843,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-30 08:46:21.990439,96.11052179088264,43.664772909594326,37.69163216545171,1.550830133285809e-05,6.0,-43.66,1.4867838833500562,-43.8,26.5022,32.8591,41.5991,0.9353,29.426,28.9149,28.9149,0
110648,npp,398,567,48.5156288146973,33.5233497619629,-112.190284729004,3670144,396,357,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-05-31 08:27:24.551121,93.58582073218575,59.879678506556665,49.99275954919888,0.0037504385507566257,3.0,-59.87,2.3545700244418297,-59.96,35.61,47.3645,56.6271,0.6489,31.223,31.4811,31.36942784255942,0
112332,npp,281,1911,46.1125526428223,33.5213584899902,-112.188629150391,3670144,281,1483,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-06-03 09:11:27.092520,99.69445823318893,7.094556016809411,6.279028220238832,0.049651484350579464,10.0,-7.13,1.0,-7.31,24.115,28.4756,34.3124,1.0793,48.3711,49.77,48.29158932814997,0
112499,npp,2610,1338,58.1426734924316,33.5271911621094,-112.18782043457,3670144,2611,1011,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-06-04 08:52:34.993655,97.31901891010247,36.31130526085315,31.626821104498376,0.13467839343252633,7.0,-36.32,1.2937979144666532,-36.44,27.8077,32.5796,42.8032,0.9434,50.4923,54.8492,50.839048506594736,0
112667,npp,1841,755,36.5821266174316,33.5255279541016,-112.193901062012,3670144,1844,538,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-06-05 08:33:39.341054,95.05265563266418,55.3452670884275,46.75410300474044,0.09340320348369195,4.0,-55.35,2.0682789409984763,-55.37,31.8367,39.1475,51.8227,0.7851,29.4938,28.7201,25.938948648305132,0
112835,npp,1044,170,29.1339340209961,33.5252075195312,-112.190010070801,3670144,1046,82,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-06-06 08:14:40.129861,92.34859475000029,67.3023960582312,54.77870156134865,0.061986252123624706,1.0,-67.53,3.1865100272627664,-67.32,42.1452,50.3593,62.8667,0.6103,24.0731,17.7804,15.934712245722737,0
113356,npp,982,1527,28.2021236419678,33.5287284851074,-112.193656921387,3670144,983,1145,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-06-09 08:58:46.248326,98.36837435945083,27.83702769730818,24.424962904987364,0.02090443286277736,8.0,-27.85,1.184412938166907,-27.825,23.9961,30.0165,36.2481,1.0239,29.2023,28.8764,28.253954628274837,0
113525,npp,205,946,65.1382675170898,33.5261383056641,-112.188888549805,3670144,204,700,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-06-10 08:39:50.598151,95.19333371959328,50.083821092534365,42.778924984183,0.009908580663705044,5.0,-50.08,1.7549928774784245,-50.05,27.8084,33.2841,45.2928,0.9234,48.8848,60.148,59.8529644821759,0
114324,npp,1652,1138,30.9209728240967,33.5265846252441,-112.194053649902,3670176,1653,838,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-06-15 08:46:03.619674,96.53081306592999,43.89070580210457,37.87117445790002,3.7051927607607088e-09,6.0,-43.9,1.5732132722552272,-43.8,26.5022,32.8591,41.5991,0.9353,29.5022,28.9214,28.9214,0
114439,npp,872,561,60.3150901794434,33.5258712768555,-112.190940856934,3670176,872,352,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-06-16 08:27:06.192059,93.90906690724917,60.01147775154703,50.0788018139062,6.012932489125325e-14,3.0,-60.01,2.3545700244418297,-59.96,35.61,47.3645,56.6271,0.6489,36.2343,39.1376,39.1376,0
114902,npp,5,1330,41.0207595825195,33.5270690917969,-112.190101623535,3670176,6,1005,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-06-20 08:52:14.881766,97.08902095362109,36.63724444657539,31.897923994607712,1.7503003605943932e-23,7.0,-36.64,1.357151599901897,-36.44,27.8077,32.5796,42.8032,0.9434,36.9539,38.6971,38.6971,0
115015,npp,2306,748,42.004337310791,33.5257186889648,-112.190841674805,3670176,2308,531,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-06-21 08:33:19.226582,95.02070123580263,55.524690070519334,46.88240008396469,1.599060155520519e-23,4.0,-55.52,2.0682789409984763,-55.37,31.8367,39.1475,51.8227,0.7851,32.1154,32.977,32.977,0
115378,npp,1431,1519,29.951135635376,33.5266380310059,-112.192642211914,3670176,1431,1139,196611,3866787,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-06-25 08:58:25.523279,97.98625399711807,28.213667620210202,24.747373993236355,1.7652730768410748e-20,8.0,-28.23,1.184412938166907,-27.825,23.9961,30.0165,36.2481,1.0239,30.679,30.6672,30.6672,0
116020,npp,2902,1711,54.1404800415039,33.5262756347656,-112.187637329102,3670144,2902,1297,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-06-30 09:04:42.090221,98.38417920316788,18.377408291822807,16.21033982415718,0.0011181159609883451,9.0,-18.42,1.0442604737599883,-17.98,23.7557,29.7812,37.9063,1.032,54.0609,55.8728,55.8395072477145,0
119052,npp,2163,1134,41.3852615356445,33.5255546569824,-112.190490722656,3670144,2164,834,196611,3866755,1286,usa_phoenix_26_22,33.525,-112.19166667,26,22,usa_phoenix,2012-07-01 08:45:47.994953,95.75334954289643,44.07312342179587,38.01704389603141,0.016339608704527272,6.0,-44.03,1.5732132722552272,-43.8,26.5022,32.8591,41.5991,0.9353,36.1537,38.709,38.22247573595059,0
