gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,454,1340,23.9439563751221,33.6013565063477,-112.252113342285,3670144,455,1013,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-01 08:53:19.458760,97.35009147114594,36.21567375073678,31.546351814889363,0.002818100193601431,7.0,-36.23,1.2937979144666532,-36.8,27.541,30.972,34.6513,0.9919,25.2875,23.7489,0
101048,npp,2748,759,32.6599998474121,33.6022720336914,-112.247543334961,3670144,2747,542,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-02 08:34:23.776034,94.40965723738616,55.25067424658727,46.68427613080097,0.014391193980579114,4.0,-55.25,2.0682789409984763,-55.6,30.3634,33.1346,37.7609,0.9271,30.4902,30.2797,0
101057,npp,1610,3780,44.4250640869141,33.6020622253418,-112.250411987305,3670176,1609,3046,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-02 10:14:41.261498,-70.87413655145096,65.31012239327018,53.57492839529312,0.00043023526022736836,20.0,65.28,3.0,65.02,33.2812,37.347,41.4534,0.8225,33.079,36.5417,0
101172,npp,1960,189,35.6692199707031,33.5971069335938,-112.247772216797,3670144,1960,93,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-03 08:15:26.309799,92.16964693359084,67.22100249079276,54.73065917428405,0.034604091096810445,1.0,-67.2,3.1865100272627664,-67.47,33.2212,37.5454,40.5494,0.8182,30.1309,29.1845,0
101181,npp,950,3236,41.5568084716797,33.5982437133789,-112.247779846191,3670144,951,2576,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-03 09:55:59.808331,-73.50501032986192,53.20536028747704,45.166467234118514,0.008535467903465686,17.0,53.19,1.9513309067639726,52.79,30.4961,34.3238,38.5582,0.895,34.4264,37.1932,0
101304,npp,276,2671,31.0358905792236,33.6028099060059,-112.247596740723,3670144,277,2151,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-04 09:37:14.798068,-76.16954497515674,33.772536407735494,29.49060045157231,0.030772123635395655,14.0,33.76,1.2937979144666532,33.15,27.5061,31.0095,35.4861,0.9907,30.74,30.7458,0
101552,npp,1922,1533,29.4596748352051,33.6002807617188,-112.246704101562,3670144,1923,1149,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-06 08:59:35.883657,98.19327114731165,27.553245909855086,24.181599223922966,0.13288763203983192,8.0,-27.57,1.184412938166907,-28.27,26.9364,29.2717,33.8988,1.0495,30.8784,30.9169,0
101797,npp,373,378,39.1197776794434,33.599723815918,-112.252914428711,3670144,375,212,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-08 08:21:44.521995,93.07583556622549,63.78455802939503,52.60307481685501,0.07942124694053036,2.0,-63.77,2.7445598364131496,-64.04,31.7262,35.4773,39.8906,0.8659,32.0468,33.8736,0
101805,npp,2403,3419,45.1737442016602,33.600040435791,-112.249443054199,3670144,2405,2766,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-08 10:02:12.683611,-72.80147395831571,57.85695711278466,48.578306143623614,0.07245412805410098,18.0,57.84,2.2013981571160284,57.49,31.8326,35.4806,38.7415,0.8658,35.1229,39.1122,0
102056,npp,1030,2294,31.8717231750488,33.6031494140625,-112.251922607422,3670144,1031,1848,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-10 09:24:40.885548,-76.98941903047489,14.96284531430728,13.217613567546026,0.030755976777111286,12.0,14.95,1.0442604737599883,14.22,27.0095,31.0527,35.1727,0.9893,31.504,31.5299,0
102180,npp,312,1723,22.3246555328369,33.6019401550293,-112.247093200684,3670144,312,1308,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-11 09:05:50.529707,98.49599396506504,17.748373360746672,15.661618312414342,0.01459682895862271,9.0,-17.76,1.0442604737599883,-18.48,26.0765,29.2859,34.2013,1.049,24.0535,23.4176,0
102300,npp,2639,1146,30.8336238861084,33.6023864746094,-112.247909545898,3670144,2638,843,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-12 08:46:56.611555,95.83109510537683,43.62722575157747,37.66231429910329,0.0039318815929942665,6.0,-43.63,1.4867838833500562,-44.1,28.8717,32.0679,35.5727,0.958,29.8895,29.5373,0
102671,npp,2479,2482,30.8883781433105,33.599063873291,-112.252479553223,3670176,2478,2010,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-15 09:30:53.712499,-75.69498666908552,24.94356995604411,21.93034409122205,5.537218872311272e-06,13.0,24.92,1.1367971201176101,24.23,27.4061,31.3972,34.6155,0.9784,30.2721,30.2218,0
102792,npp,1769,1913,24.1948070526123,33.5984344482422,-112.248466491699,3670176,1769,1485,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-16 09:12:05.140100,99.38077550317362,6.988796158116398,6.1858502789905225,3.535819551087411e-11,10.0,-7.02,1.0,-7.83,27.8678,31.6459,34.892,0.9707,23.2685,23.4866,0
102912,npp,1032,1340,26.8683376312256,33.6023445129395,-112.249923706055,3670176,1032,1012,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-17 08:53:13.011221,97.4897938289915,36.20270144606614,31.537641733540273,4.4374318654630154e-16,7.0,-36.23,1.2937979144666532,-36.8,27.541,30.972,34.6513,0.9919,27.5478,26.6494,0
103032,npp,269,758,32.544734954834,33.599178314209,-112.24983215332,3670176,267,541,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-18 08:34:17.326330,94.52042105501484,55.26079647841947,46.695354261924926,2.95355156990678e-20,4.0,-55.27,2.0682789409984763,-55.6,30.3634,33.1346,37.7609,0.9271,30.4345,30.1728,0
103040,npp,2187,3781,38.3671112060547,33.5990791320801,-112.254104614258,3670176,2186,3046,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-18 10:14:34.812189,-70.66407884542207,65.3159029981944,53.583413298268354,8.475073502956504e-12,20.0,65.3,3.0,65.02,33.2812,37.347,41.4534,0.8225,31.0597,31.5588,0
103160,npp,1540,3236,39.2345886230469,33.6026916503906,-112.251121520996,3670176,1542,2576,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-19 09:55:53.360376,-73.78250377356878,53.20762399515373,45.17119755383931,1.2850439534010997e-16,17.0,53.19,1.9513309067639726,52.79,30.4961,34.3238,38.5582,0.895,33.2363,35.1148,0
103279,npp,865,2671,25.1808338165283,33.6019973754883,-112.249336242676,3670176,866,2151,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-20 09:37:08.348062,-76.74964920483389,33.780359356408745,29.498950880461,7.264377536265711e-21,14.0,33.76,1.2937979144666532,33.15,27.5061,31.0095,35.4861,0.9907,26.2146,24.9454,0
103397,npp,163,2105,26.4780616760254,33.6020431518555,-112.248542785645,3670176,163,1669,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-21 09:18:19.779689,-78.25335721903659,4.134823364857108,3.661136890327536,7.746161137967698e-25,11.0,4.12,1.0,3.31,27.2367,30.7197,34.6007,1.0,26.4781,26.4781,0
103515,npp,2491,1531,29.0286293029785,33.6009140014648,-112.252876281738,3670176,2491,1148,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-22 08:59:27.653807,97.40180540105438,27.650469613603093,24.266718446026175,5.32094197261303e-24,8.0,-27.66,1.184412938166907,-28.27,26.9364,29.2717,33.8988,1.0495,30.5144,30.4646,0
103634,npp,1736,951,25.7049942016602,33.5999870300293,-112.245956420898,3670176,1736,704,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-23 08:40:33.754611,95.39625421678505,49.92285065738474,42.65896969684948,9.483259441001271e-23,5.0,-49.93,1.7549928774784245,-50.32,29.0533,32.4123,36.4116,0.9478,26.8978,24.3626,0
103643,npp,533,3962,33.5044059753418,33.6015586853027,-112.247436523438,3670176,535,3148,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-23 10:20:45.903043,-69.9039992011505,68.37015857106128,55.41787231866109,2.3235535684630844e-21,21.0,68.35,3.3166247903554,68.09,32.8978,36.7373,40.813,0.8362,29.7449,28.0163,0
103753,npp,954,376,37.3801918029785,33.5971755981445,-112.254196166992,3670176,953,210,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-24 08:21:36.298816,92.95282432755194,63.81646713664227,52.62755888304909,1.8510642138738728e-20,2.0,-63.81,2.7445598364131496,-64.04,31.7262,35.4773,39.8906,0.8659,31.413,32.3673,0
103760,npp,2968,3419,32.4043579101562,33.5984802246094,-112.248069763184,3670176,2968,2766,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-24 10:02:04.460908,-72.6649990722442,57.853312419279334,48.57928453453331,1.332476413090989e-21,18.0,57.84,2.2013981571160284,57.49,31.8326,35.4806,38.7415,0.8658,29.3223,28.0562,0
103877,npp,2301,2860,28.0872325897217,33.6003952026367,-112.246536254883,3670176,2300,2305,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-25 09:43:19.461861,-74.91179287671947,41.312386619469706,35.7793650651685,1.0746966637384974e-20,15.0,41.3,1.4867838833500562,40.81,27.9865,31.0933,34.8031,0.988,28.6978,27.7497,0
104112,npp,887,1722,26.4102077484131,33.5978393554688,-112.246643066406,3670176,887,1307,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-27 09:05:42.341352,99.0678292591583,17.790747969561288,15.699109235180249,3.112659893296847e-15,9.0,-17.82,1.0442604737599883,-18.48,26.0765,29.2859,34.2013,1.049,27.9659,27.7032,0
104229,npp,124,1144,32.7493629455566,33.5977096557617,-112.253776550293,3670176,123,842,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-28 08:46:48.443178,96.11515747071344,43.687104047321725,37.71177992661045,6.970263223541433e-11,6.0,-43.7,1.5732132722552272,-44.1,28.8717,32.0679,35.5727,0.958,31.1528,31.3725,0
104346,npp,2422,567,34.5272483825684,33.5971641540527,-112.251022338867,3670176,2423,357,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-29 08:27:52.768953,93.81523068496885,59.8723666527949,49.99127211567167,8.39882423412833e-06,3.0,-59.87,2.3545700244418297,-60.17,31.6233,34.9918,37.7592,0.8779,30.5224,30.3119,0
104355,npp,1316,3600,34.9784393310547,33.5989036560059,-112.250205993652,3670176,1318,2921,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-29 10:08:15.592742,-71.89299218359595,61.83648506536025,51.3339361516874,1.833259566887265e-14,19.0,61.82,2.5331140255951103,61.51,33.9441,36.8194,40.8497,0.8343,29.9929,29.1837,0
104472,npp,658,3047,28.4997215270996,33.6002388000488,-112.25333404541,3670176,660,2450,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-04-30 09:49:32.372279,-74.84966367727219,47.71523232844776,40.93532640275071,6.413262582554341e-10,16.0,47.7,1.646109783506203,47.28,29.784,33.3974,36.8242,0.9198,27.7444,26.2147,0
105485,npp,3044,2481,28.1053085327148,33.5990028381348,-112.252510070801,3670176,3044,2009,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-01 09:30:45.594747,-77.1961942966585,24.882177637081163,21.877794989942025,0.00012448219270545804,13.0,24.87,1.1367971201176101,24.23,27.4061,31.3972,34.6155,0.9784,27.8239,27.4988,0
105837,npp,1592,1338,23.8507804870605,33.6022529602051,-112.24779510498,3670144,1592,1011,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-03 08:53:03.155912,97.39981756573607,36.28635804773899,31.60855806947286,0.022942831376317748,7.0,-36.32,1.2937979144666532,-36.8,27.541,30.972,34.6513,0.9919,25.2155,23.6564,0
106021,npp,826,756,32.2686462402344,33.6028900146484,-112.246612548828,3670144,826,539,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-04 08:34:07.492524,94.58417276240526,55.31622244036986,46.73762404329326,0.052616491781327906,4.0,-55.32,2.0682789409984763,-55.6,30.3634,33.1346,37.7609,0.9271,30.301,29.9168,0
106032,npp,2745,3780,39.665771484375,33.5965538024902,-112.249114990234,3670144,2745,3045,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-04 10:14:24.979548,-70.6861937152904,65.29460688827486,53.57239197982431,0.014934774819370897,20.0,65.28,3.0,65.02,33.2812,37.347,41.4534,0.8225,31.4926,32.627,0
106199,npp,18,185,37.7295570373535,33.5979347229004,-112.250198364258,3670144,21,90,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-05 08:15:10.049889,92.4316986250297,67.27597573575854,54.76929953084052,0.09939013684652803,1.0,-67.27,3.1865100272627664,-67.47,33.2212,37.5454,40.5494,0.8182,30.7774,30.8703,0
106209,npp,2096,3233,38.8434143066406,33.5978813171387,-112.254402160645,3670144,2093,2573,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-05 09:55:41.771364,-73.05608702525109,53.12341660616299,45.109526112284556,0.05673955032938361,17.0,53.11,1.9513309067639726,52.79,30.4961,34.3238,38.5582,0.895,33.0359,34.7647,0
106388,npp,1402,2668,32.415283203125,33.6018333435059,-112.250343322754,3670144,1402,2149,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-06 09:36:56.783344,-75.58991202757515,33.64181660955819,29.382318271514194,0.11285893680764353,14.0,33.63,1.2937979144666532,33.15,27.5061,31.0095,35.4861,0.9907,31.8062,32.1123,0
106569,npp,698,2102,30.103157043457,33.5996971130371,-112.248573303223,3670144,698,1666,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-07 09:18:08.237448,-76.39332057934712,3.9845469522201773,3.5281203735827673,0.07825431756684134,11.0,3.95,1.0,3.31,27.2367,30.7197,34.6007,1.0,30.1032,30.1032,0
107143,npp,2843,2857,26.5676155090332,33.601734161377,-112.245956420898,3670144,2843,2303,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-11 09:43:07.975645,-74.77156195971686,41.1955964041755,35.68420723528352,0.01576156796116799,15.0,41.19,1.4867838833500562,40.81,27.9865,31.0933,34.8031,0.988,27.6757,26.2483,0
107311,npp,2131,2290,24.6369915008545,33.6024589538574,-112.252685546875,3670144,2131,1844,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-12 09:24:21.204352,-78.94894696894413,14.746200382725638,13.02788336450228,0.00686025483657039,12.0,14.73,1.0442604737599883,14.22,27.0095,31.0527,35.1727,0.9893,24.5759,24.3728,0
107486,npp,1409,1719,23.1943264007568,33.5987014770508,-112.246788024902,3670144,1409,1305,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-13 09:05:30.876205,99.24242216304258,17.971351049854285,15.857569596944892,0.0015938455279689188,9.0,-17.98,1.0442604737599883,-18.48,26.0765,29.2859,34.2013,1.049,24.8863,24.3299,0
107659,npp,660,1141,36.928539276123,33.5978393554688,-112.252113342285,3670176,661,840,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-14 08:46:36.990500,96.34324088953254,43.79668842043714,37.80107388022144,5.613563303231587e-05,6.0,-43.8,1.5732132722552272,-44.1,28.8717,32.0679,35.5727,0.958,33.8093,35.376,0
107832,npp,2955,563,26.922721862793,33.6015663146973,-112.25318145752,3670176,2954,354,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-15 08:27:39.547057,93.67975549877082,59.963172186492166,50.053999349267954,6.070213852085014e-10,3.0,-59.96,2.3545700244418297,-60.17,31.6233,34.9918,37.7592,0.8779,27.2927,23.6358,0
107843,npp,1850,3596,37.5138320922852,33.6016731262207,-112.250793457031,3670144,1850,2918,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-15 10:08:02.371568,-71.76060126935491,61.758740454200634,51.28217426892166,0.0006562171004525937,19.0,61.74,2.5331140255951103,61.51,33.9441,36.8194,40.8497,0.8343,30.9938,31.2991,0
108015,npp,1190,3043,31.5837936401367,33.6030387878418,-112.252799987793,3670176,1191,2447,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-16 09:49:19.161663,-74.71645510363852,47.5919621228158,40.837593502781885,2.410369847156791e-05,16.0,47.57,1.646109783506203,47.28,29.784,33.3974,36.8242,0.9198,29.6179,29.0515,0
108193,npp,502,2477,34.3363723754883,33.6024551391602,-112.250556945801,3670176,503,2006,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-17 09:30:32.397151,-77.22559003142726,24.690135246607333,21.71145822231808,3.1139218718686656e-10,13.0,24.68,1.1367971201176101,24.23,27.4061,31.3972,34.6155,0.9784,33.3051,33.5954,0
108542,npp,2103,1334,29.9957695007324,33.599609375,-112.24893951416,3670176,2103,1008,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-19 08:52:49.971728,96.8968972767358,36.47739219020006,31.768318500016903,4.948991862556388e-19,7.0,-36.48,1.357151599901897,-36.8,27.541,30.972,34.6513,0.9919,30.0003,29.7514,0
108715,npp,1335,752,27.1091957092285,33.60107421875,-112.24796295166,3670176,1336,535,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-20 08:33:54.307206,94.78001365399064,55.416749677999036,46.81059286463759,1.312508273688497e-22,4.0,-55.42,2.0682789409984763,-55.6,30.3634,33.1346,37.7609,0.9271,27.8064,25.1334,0
108888,npp,540,181,33.9610824584961,33.597770690918,-112.247886657715,3670176,538,88,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-21 08:14:55.082103,92.08635795552944,67.35316557574528,54.814620303865475,1.6784863378877393e-24,1.0,-67.34,3.1865100272627664,-67.47,33.2212,37.5454,40.5494,0.8182,29.5948,27.787,0
109072,npp,1924,2664,26.8885383605957,33.5984191894531,-112.248664855957,3670176,1924,2146,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-22 09:36:43.597790,-76.41131792707695,33.4740303816435,29.24005855207472,8.078635957137507e-22,14.0,33.46,1.2365102219381485,33.15,27.5061,31.0095,35.4861,0.9907,27.3869,26.6372,0
109244,npp,1218,2098,24.8206996917725,33.596263885498,-112.248336791992,3670176,1218,1662,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-23 09:17:55.032471,-84.74755444688343,3.743310623749204,3.31454064246731,4.6521279493789445e-22,11.0,3.72,1.0,3.31,27.2367,30.7197,34.6007,1.0,24.8207,24.8207,0
109422,npp,485,1524,31.6496639251709,33.5999145507812,-112.251815795898,3670176,485,1143,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-24 08:59:02.914254,97.8824100667237,27.981448158359402,24.550730922277744,3.407420607910421e-21,8.0,-27.99,1.184412938166907,-28.27,26.9364,29.2717,33.8988,1.0495,32.7274,33.2153,0
109595,npp,2797,943,27.8938083648682,33.6015548706055,-112.248313903809,3670176,2796,699,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-25 08:40:07.244807,95.34039748614903,50.157516082154665,42.83915166109971,4.2373704347122066e-19,5.0,-50.17,1.7549928774784245,-50.32,29.0533,32.4123,36.4116,0.9478,28.145,26.4371,0
109767,npp,1995,369,36.9944915771484,33.5975914001465,-112.249740600586,3670176,1994,205,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-26 08:21:09.786276,92.74054703237204,63.957233595849885,52.71506679892955,8.30211331702128e-16,2.0,-63.95,2.7445598364131496,-64.04,31.7262,35.4773,39.8906,0.8659,31.2725,32.0334,0
110127,npp,2642,2285,32.4589195251465,33.597282409668,-112.25341796875,3670176,2642,1839,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-28 09:24:06.195832,-79.3832473757739,14.469623203587076,12.784046284546884,1.453455316019742e-15,12.0,14.45,1.015504800579495,14.22,27.0095,31.0527,35.1727,0.9893,32.1045,32.1108,0
110299,npp,1917,1713,30.9671592712402,33.5972862243652,-112.250152587891,3670176,1917,1300,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-29 09:05:14.094044,98.31849764571297,18.286743758049557,16.132858480528217,7.163738977201535e-11,9.0,-18.31,1.0442604737599883,-18.48,26.0765,29.2859,34.2013,1.049,32.3297,32.4832,0
110472,npp,1165,1136,23.8225231170654,33.6021347045898,-112.245986938477,3670176,1164,836,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-30 08:46:20.211158,96.19269618465054,43.95771123791445,37.92863997788127,1.630836110058902e-05,6.0,-43.97,1.5732132722552272,-44.1,28.8717,32.0679,35.5727,0.958,25.4786,22.821,0
110648,npp,387,559,33.2685127258301,33.6028137207031,-112.250610351562,3670144,390,351,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-05-31 08:27:24.551121,93.9826875475922,60.05651706508348,50.114824068129224,0.003768672741223794,3.0,-60.05,2.3545700244418297,-60.17,31.6233,34.9918,37.7592,0.8779,29.9878,29.2068,0
112499,npp,2600,1328,34.8998146057129,33.5988082885742,-112.248947143555,3670144,2600,1003,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-06-04 08:52:33.214418,97.33715991260063,36.69647393945643,31.949417585630407,0.13443769920826476,7.0,-36.72,1.357151599901897,-36.8,27.541,30.972,34.6513,0.9919,33.6138,34.6154,0
112667,npp,1830,746,30.3733768463135,33.6011543273926,-112.253128051758,3670144,1831,529,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-06-05 08:33:37.561773,94.69225081893292,55.57848999298084,46.925453569520855,0.09317282760184499,4.0,-55.58,2.0682789409984763,-55.6,30.3634,33.1346,37.7609,0.9271,29.3846,28.1597,0
112835,npp,1032,162,21.9527187347412,33.6023597717285,-112.246513366699,3670144,1032,77,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-06-06 08:14:38.350631,92.10535243781561,67.44122441510328,54.861033278339185,0.06179675233238863,1.0,-67.67,3.1865100272627664,-67.47,33.2212,37.5454,40.5494,0.8182,25.8263,17.9617,0
113525,npp,195,938,29.2977905273438,33.6003112792969,-112.246017456055,3670144,197,695,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-06-10 08:39:50.598151,95.6947433320026,50.32111732024282,42.962441972007916,0.009863593349582863,5.0,-50.32,1.7549928774784245,-50.32,29.0533,32.4123,36.4116,0.9478,28.945,27.7678,0
114324,npp,1642,1129,28.9772205352783,33.5973052978516,-112.247604370117,3670176,1641,830,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-06-15 08:46:01.840438,95.9861484506564,44.19828229393902,38.119720006586995,3.6676931735655348e-09,6.0,-44.2,1.5732132722552272,-44.1,28.8717,32.0679,35.5727,0.958,28.7551,27.7589,0
114439,npp,861,552,36.735710144043,33.5989837646484,-112.253059387207,3670176,859,345,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-06-16 08:27:04.412828,93.58052845880911,60.21511066525591,50.2192110965186,6.040310498212464e-14,3.0,-60.21,2.4157378735459294,-60.17,31.6233,34.9918,37.7592,0.8779,31.4416,32.2507,0
115015,npp,2295,739,31.1514453887939,33.6007347106934,-112.251609802246,3670176,2296,522,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-06-21 08:33:17.447309,94.65696315736102,55.76089825770421,47.055548758515314,1.7123429624921078e-23,4.0,-55.75,2.0682789409984763,-55.6,30.3634,33.1346,37.7609,0.9271,29.7608,28.8811,0
116020,npp,2892,1701,23.1180725097656,33.6012535095215,-112.250595092773,3670144,2892,1289,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-06-30 09:04:40.310947,96.9986826336453,18.948848398004202,16.710255226101808,0.0011232865432277486,9.0,-18.97,1.0442604737599883,-18.48,26.0765,29.2859,34.2013,1.049,24.8133,24.2499,0
119052,npp,2153,1124,33.783203125,33.5973854064941,-112.25318145752,3670144,2153,827,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-07-01 08:45:46.215672,95.77378779897691,44.39828476416573,38.27941340798876,0.016332714999432552,6.0,-44.37,1.5732132722552272,-44.1,28.8717,32.0679,35.5727,0.958,31.81,32.3629,0
119226,npp,1370,549,34.1337890625,33.5997734069824,-112.251533508301,3670144,1369,342,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-07-02 08:26:50.563358,93.29089579246119,60.305951078163616,50.27897453935768,0.05116572986758801,3.0,-60.27,2.4157378735459294,-60.17,31.6233,34.9918,37.7592,0.8779,30.3645,29.9664,0
119750,npp,1324,1892,24.0045280456543,33.6022148132324,-112.249046325684,3670144,1324,1465,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-07-05 09:10:57.677794,96.366036331814,8.265645013768715,7.313447302078185,0.08659008811850173,10.0,-8.24,1.0,-7.83,27.8678,31.6459,34.892,0.9707,23.0782,23.3019,0
120614,npp,2807,2085,17.9261894226074,33.6036720275879,-112.25309753418,3670144,2807,1650,196611,3866755,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-07-10 09:17:16.010032,-81.17046818638462,2.951912055009772,2.613610066829455,0.0159425985223628,11.0,2.97,1.0,3.31,27.2367,30.7197,34.6007,1.0,17.9262,17.9262,0
121478,npp,1213,2276,20.8360614776611,33.5994911193848,-112.248199462891,3670176,1213,1830,196611,3866787,739,usa_phoenix_19_13,33.6,-112.25,19,13,usa_phoenix,2012-07-15 09:23:32.531382,-76.0371515717156,13.953842224512501,12.329215008098142,5.563203874570693e-06,12.0,13.94,1.015504800579495,14.22,27.0095,31.0527,35.1727,0.9893,20.6591,20.6126,0
