gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,475,1343,38.9237289428711,33.4601669311523,-112.257522583008,3670144,475,1014,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-01 08:53:21.237990,97.10049721240638,36.09189004237825,31.44246682248845,0.0028034840616132915,7.0,-36.11,1.2937979144666532,-36.68,27.7083,31.2018,35.6538,0.9579,35.8571,37.2857,37.20078949760088,0
101048,npp,2770,761,46.2782287597656,33.460521697998,-112.259201049805,3670144,2773,544,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-02 08:34:27.334595,95.06429756202381,55.18984913569808,46.63919790343223,0.014397786795985594,4.0,-55.19,2.0682789409984763,-55.55,32.8921,36.8004,42.4836,0.8122,34.4712,37.5865,37.15042714086665,0
101057,npp,1631,3787,48.1234359741211,33.4576530456543,-112.259780883789,3670176,1628,3050,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-02 10:14:43.040733,-70.801110908961,65.43204812728537,53.65058446777163,0.0004249970014858277,20.0,65.4,3.0,65.15,33.3528,37.1861,42.4773,0.8038,33.5345,38.6798,38.6798,0
101172,npp,1981,189,52.8694458007812,33.460319519043,-112.26057434082,3670144,1979,93,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-03 08:15:28.089073,92.09899126005837,67.21817846758306,54.7287747233041,0.03465841014720907,1.0,-67.2,3.1865100272627664,-67.46,35.0416,41.4292,45.051,0.7214,33.4789,38.1422,37.09248366372783,0
101181,npp,970,3241,43.4616851806641,33.4618797302246,-112.259994506836,3670144,970,2582,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-03 09:56:01.587610,-73.42461073765375,53.34546760401816,45.27165012104948,0.008312564674876904,17.0,53.32,1.9513309067639726,52.95,31.1928,34.1927,37.3808,0.8741,34.6388,37.991,37.739233260023326,0
101304,npp,297,2676,25.9077892303467,33.4602088928223,-112.25471496582,3670144,297,2154,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-04 09:37:16.577349,-75.91648827665006,33.99343423799009,29.677260830008386,0.030842712910610658,14.0,33.97,1.2937979144666532,33.37,27.4407,31.5028,35.7749,0.9488,25.5643,24.5804,23.646251565039904,0
101429,npp,2669,2109,20.0927581787109,33.4605026245117,-112.256278991699,3670144,2669,1672,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-05 09:18:28.008343,-75.66040278599937,4.400350320509913,3.8959267337634524,0.06898719951633861,11.0,4.35,1.0,3.6,25.3642,29.8887,35.3543,1.0,20.0928,20.0928,18.00335071428891,0
101552,npp,1943,1536,39.4269714355469,33.4598999023438,-112.255599975586,3670144,1943,1152,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-06 08:59:37.662894,97.85303121728899,27.416266280413065,24.063626179774403,0.1333098628311569,8.0,-27.43,1.184412938166907,-28.13,27.8341,31.7002,36.1069,0.9429,36.4124,37.174,33.13637853364615,0
101797,npp,394,379,41.8619346618652,33.4613189697266,-112.261840820312,3670144,394,213,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-08 08:21:46.301276,92.98913774821865,63.7662502316696,52.591087465851224,0.07973536930733371,2.0,-63.75,2.7445598364131496,-64.03,34.1975,37.2953,42.6957,0.8014,31.5526,33.5485,31.133515602703785,0
101805,npp,2424,3425,47.040901184082,33.4548377990723,-112.257057189941,3670144,2424,2772,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-08 10:02:14.462890,-72.69082983248647,58.00652822863404,48.68455252714942,0.07277383574474089,18.0,57.98,2.2013981571160284,57.64,31.6014,34.6517,39.2331,0.8625,35.5166,40.5751,38.37096299804368,0
102180,npp,333,1726,30.4402275085449,33.4608306884766,-112.25666809082,3670144,333,1311,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-11 09:05:52.308987,97.92099066996346,17.58383780579496,15.517438113442804,0.014689473020229866,9.0,-17.6,1.0442604737599883,-18.26,26.9505,30.4402,34.4966,0.9819,29.8887,29.8887,29.44379269654695,0
102300,npp,2661,1149,34.6861877441406,33.4597358703613,-112.255958557129,3670144,2662,846,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-12 08:47:00.170108,96.76240013657014,43.50275348682805,37.561261099132395,0.004063867760212087,6.0,-43.52,1.4867838833500562,-44.03,30.1304,33.7937,37.3993,0.8844,30.489,30.6781,30.555015635823302,0
102671,npp,2500,2488,31.2954006195068,33.4568748474121,-112.255210876465,3670176,2500,2014,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-15 09:30:57.271052,-77.59547978053648,25.23883793483864,22.185739227239406,5.7117740993663e-06,13.0,25.22,1.1367971201176101,24.48,26.8373,30.6833,34.5702,0.9741,30.4272,30.485,30.485,0
102792,npp,1790,1916,42.8756790161133,33.4581184387207,-112.260284423828,3670176,1790,1488,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-16 09:12:06.919381,93.63818100567998,6.894710662579128,6.10265449552635,3.487774986515015e-11,10.0,-6.84,1.0,-7.6,26.287,30.3358,34.9533,0.9853,42.4286,42.2438,42.2438,0
102912,npp,1053,1343,30.5277729034424,33.4611053466797,-112.254302978516,3670176,1053,1014,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-17 08:53:14.790502,96.5100684540797,36.09932069999785,31.450900673187157,4.270083575665645e-16,7.0,-36.11,1.2937979144666532,-36.68,27.7083,31.2018,35.6538,0.9579,29.3678,29.2431,29.2431,0
103032,npp,291,760,54.2605819702148,33.4574279785156,-112.261245727539,3670176,293,544,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-18 08:34:20.884884,94.77643450202675,55.21303993345805,46.659968938009726,2.751267577325807e-20,4.0,-55.22,2.0682789409984763,-55.55,32.8921,36.8004,42.4836,0.8122,38.3306,44.0696,44.0696,0
103040,npp,2207,3788,46.7619552612305,33.4596862792969,-112.258987426758,3670176,2213,3051,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-18 10:14:36.591470,-70.61785211080118,65.44286283128226,53.662195985524875,8.172116296259077e-12,20.0,65.42,3.0,65.15,33.3528,37.1861,42.4773,0.8038,33.0807,37.5854,37.5854,0
103160,npp,1561,3242,33.7440071105957,33.458568572998,-112.257255554199,3670176,1561,2583,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-19 09:55:55.139650,-73.65563667587506,53.37581502817715,45.297481293773174,1.200053334770708e-16,17.0,53.35,1.9513309067639726,52.95,31.1928,34.1927,37.3808,0.8741,29.6588,29.4965,29.4965,0
103279,npp,886,2676,33.2595252990723,33.4592170715332,-112.257797241211,3670176,887,2154,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-20 09:37:10.127290,-76.48722602660027,33.993326406646126,29.678914456305012,6.618190770603057e-21,14.0,33.97,1.2937979144666532,33.37,27.4407,31.5028,35.7749,0.9488,31.2466,31.5555,31.5555,0
103397,npp,184,2109,19.824499130249,33.4603996276855,-112.255317687988,3670176,184,1672,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-21 09:18:21.558969,-76.0013930363667,4.386956374900753,3.8842835644280145,6.947568251031687e-25,11.0,4.35,1.0,3.6,25.3642,29.8887,35.3543,1.0,19.8245,19.8245,19.8245,0
103515,npp,2512,1534,27.7795143127441,33.4608955383301,-112.261253356934,3670176,2514,1151,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-22 08:59:29.433043,97.06576287001123,27.51297579421663,24.148319777984568,4.7270532399199004e-24,8.0,-27.52,1.184412938166907,-28.13,27.8341,31.7002,36.1069,0.9429,26.5785,26.1921,26.1921,0
103643,npp,554,3969,31.0912628173828,33.4549942016602,-112.255302429199,3670176,553,3152,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-23 10:20:47.682323,-69.83643881331616,68.4882737083847,55.48547714144707,2.0481360449789752e-21,21.0,68.46,3.3985290935932855,68.2,30.5651,37.3476,40.9706,0.8003,28.0479,24.8819,24.8819,0
103760,npp,2988,3424,35.9021682739258,33.4624328613281,-112.260704040527,3670176,2987,2772,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-24 10:02:06.240181,-72.60291855988228,57.97974348891718,48.66909283949284,1.1796031629967286e-21,18.0,57.96,2.2013981571160284,57.64,31.6014,34.6517,39.2331,0.8625,30.4568,30.9674,30.9674,0
104112,npp,908,1725,31.3113708496094,33.4567260742188,-112.256187438965,3670176,908,1310,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-27 09:05:44.120624,98.5001127941495,17.624348329801325,15.553298161266214,2.8299195600583332e-15,9.0,-17.65,1.0442604737599883,-18.26,26.9505,30.4402,34.4966,0.9819,30.723,30.7441,30.7441,0
104229,npp,145,1147,34.591438293457,33.4611778259277,-112.261184692383,3670176,147,845,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-28 08:46:52.001732,97.10462333025757,43.566296016075135,37.61371499764289,6.503165797829887e-11,6.0,-43.59,1.4867838833500562,-44.03,30.1304,33.7937,37.3993,0.8844,30.4253,30.5943,30.5943,0
104355,npp,1336,3606,33.5388412475586,33.4611320495605,-112.257270812988,3670176,1336,2925,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-29 10:08:17.372023,-71.83968996993576,61.9675762057644,51.421351644765664,1.7034801260344642e-14,19.0,61.95,2.5331140255951103,61.65,33.2141,37.2146,41.772,0.8031,28.4377,26.9366,26.9366,0
104472,npp,679,3053,26.9671440124512,33.4551544189453,-112.25560760498,3670176,679,2454,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-04-30 09:49:34.151552,-74.6874959186925,47.91742034668847,41.094555215899476,6.100470906067731e-10,16.0,47.9,1.646109783506203,47.44,29.754,32.7392,36.8145,0.9129,26.3823,24.6192,24.6192,0
105485,npp,3065,2486,23.7879123687744,33.4559898376465,-112.25659942627,3670176,3065,2013,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-01 09:30:47.374028,-76.82378022885881,25.138945469529098,22.099974776570313,0.0001231563959086694,13.0,25.12,1.1367971201176101,24.48,26.8373,30.6833,34.5702,0.9741,23.8231,23.1719,23.1719,0
105837,npp,1613,1340,32.1913375854492,33.4618835449219,-112.260444641113,3670144,1613,1013,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-03 08:53:04.935193,96.41902354247654,36.226743041428044,31.558535122030953,0.0230437997150726,7.0,-36.23,1.2937979144666532,-36.68,27.7083,31.2018,35.6538,0.9579,30.6536,30.8366,30.138661089705135,0
106021,npp,848,757,52.0732536315918,33.4579772949219,-112.260292053223,3670144,852,541,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-04 08:34:09.271798,94.41860471888334,55.28944003771434,46.717760259671316,0.05284419328592116,4.0,-55.3,2.0682789409984763,-55.55,32.8921,36.8004,42.4836,0.8122,37.2731,42.2931,40.69258189389691,0
106032,npp,2765,3786,42.5555992126465,33.4599456787109,-112.260581970215,3670144,2763,3049,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-04 10:14:26.758829,-70.64727681026041,65.40549157757268,53.641217766659544,0.015055513354741434,20.0,65.38,3.0,65.15,33.3528,37.1861,42.4773,0.8038,31.6786,34.2045,33.748506252672605,0
106199,npp,39,186,34.5588722229004,33.4608879089355,-112.254821777344,3670144,40,91,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-05 08:15:11.829169,92.0913836657532,67.26519820759569,54.76279518699237,0.09978472398527348,1.0,-67.25,3.1865100272627664,-67.46,35.0416,41.4292,45.051,0.7214,27.7327,24.9322,21.90997092391569,0
106209,npp,2117,3240,45.9429397583008,33.4557266235352,-112.260520935059,3670144,2118,2581,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-05 09:55:45.329882,-73.7940758747624,53.31098084072039,45.25032415727534,0.05706539642258828,17.0,53.3,1.9513309067639726,52.95,31.1928,34.1927,37.3808,0.8741,35.9104,40.1599,38.43153223569094,0
106388,npp,1423,2673,41.3998794555664,33.4592094421387,-112.257514953613,3670144,1422,2152,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-06 09:36:58.562624,-75.33986585622176,33.86416184010639,29.570294840320386,0.1134354071950674,14.0,33.84,1.2937979144666532,33.37,27.4407,31.5028,35.7749,0.9488,37.5384,39.2788,35.84312595902162,0
106569,npp,719,2106,28.2924213409424,33.4576797485352,-112.25562286377,3670144,719,1669,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-07 09:18:10.016728,-74.11920319797278,4.240713047402336,3.7548455020015825,0.07863572669528598,11.0,4.18,1.0,3.6,25.3642,29.8887,35.3543,1.0,28.2924,28.2924,25.910721020033222,0
107143,npp,2864,2862,28.2489624023438,33.4589424133301,-112.256217956543,3670144,2867,2308,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-11 09:43:09.754925,-74.57902796625216,41.38434782403664,35.83888513029506,0.015831865084259936,15.0,41.37,1.4867838833500562,41.0,28.7592,31.878,35.9622,0.9376,27.4479,26.4861,26.00659250551261,0
107311,npp,2152,2295,33.2083015441895,33.4593276977539,-112.255233764648,3670144,2152,1848,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-12 09:24:22.983587,-76.32148233381415,15.009732775458868,13.259499352283477,0.006895186860362716,12.0,15.0,1.0442604737599883,14.45,26.6424,30.2697,34.6625,0.9874,32.7028,32.7904,32.58156207990415,0
107486,npp,1430,1722,29.3990745544434,33.4576530456543,-112.256927490234,3670144,1430,1308,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-13 09:05:32.655440,98.68204949329987,17.808888938983234,15.715236714796822,0.001601669157930997,9.0,-17.82,1.0442604737599883,-18.26,26.9505,30.4402,34.4966,0.9819,28.8917,28.8665,28.817989457443595,0
107659,npp,681,1144,32.8615951538086,33.4579200744629,-112.255615234375,3670176,681,842,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-14 08:46:38.769782,96.1637784739554,43.69558256815418,37.71913098605788,5.6278681269246493e-05,6.0,-43.7,1.5732132722552272,-44.03,30.1304,33.7937,37.3993,0.8844,29.2963,29.0643,29.0643,0
107832,npp,2977,566,23.5215377807617,33.4613838195801,-112.255195617676,3670176,2980,356,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-15 08:27:43.105567,94.26655737542845,59.89314198875924,50.00523657151143,5.911331257011459e-10,3.0,-59.89,2.3545700244418297,-60.12,33.6291,37.3251,42.2189,0.8008,24.0263,18.8353,18.8353,0
107843,npp,1871,3603,28.8578205108643,33.4557647705078,-112.254875183105,3670144,1868,2922,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-15 10:08:04.150797,-71.66900132877213,61.9050429943609,51.37987073191187,0.0006569605552635417,19.0,61.88,2.5331140255951103,61.65,33.2141,37.2146,41.772,0.8031,26.5897,23.177,23.177,0
108015,npp,1211,3049,32.0664653778076,33.4582862854004,-112.256607055664,3670176,1210,2451,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-16 09:49:20.940900,-74.05263245159841,47.77661155320838,40.98319926572765,2.381632260293166e-05,16.0,47.77,1.646109783506203,47.44,29.754,32.7392,36.8145,0.9129,29.4801,29.2746,29.2746,0
108193,npp,523,2482,26.0647048950195,33.4594306945801,-112.25464630127,3670176,523,2009,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-17 09:30:34.176425,-76.84939308389583,24.947242452364637,21.934015555906416,2.9455974501397725e-10,13.0,24.92,1.1367971201176101,24.48,26.8373,30.6833,34.5702,0.9741,25.8259,25.3898,25.3898,0
108542,npp,2124,1337,30.0989646911621,33.4586906433105,-112.254425048828,3670176,2124,1010,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-19 08:52:51.751009,96.65090986588183,36.356004964937824,31.666523259267827,4.459336654532082e-19,7.0,-36.36,1.2937979144666532,-36.68,27.7083,31.2018,35.6538,0.9579,29.0363,28.8323,28.8323,0
108715,npp,1357,753,44.3539390563965,33.4561157226562,-112.261413574219,3670176,1355,536,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-20 08:33:56.086480,94.61510729401793,55.38907890411641,46.79009286297877,1.1590113842097437e-22,4.0,-55.4,2.0682789409984763,-55.55,32.8921,36.8004,42.4836,0.8122,33.5408,36.0236,36.0236,0
108888,npp,562,182,38.5329360961914,33.4600028991699,-112.25862121582,3670176,565,89,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-21 08:14:58.640665,92.28697323501076,67.3370678796834,54.804744059557144,1.4843221040155226e-24,1.0,-67.32,3.1865100272627664,-67.46,35.0416,41.4292,45.051,0.7214,28.9798,27.7992,27.7992,0
109072,npp,1945,2669,26.3266258239746,33.4547386169434,-112.256393432617,3670176,1945,2149,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-22 09:36:45.377071,-76.13838525270083,33.69377092199796,29.425931757757663,7.109589257689942e-22,14.0,33.67,1.2937979144666532,33.37,27.4407,31.5028,35.7749,0.9488,25.888,24.9778,24.9778,0
109244,npp,1239,2102,23.592529296875,33.4546432495117,-112.255073547363,3670176,1239,1666,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-23 09:17:56.811750,-74.34601627342134,3.9812224278091852,3.5251251266163726,4.101444323317404e-22,11.0,3.95,1.0,3.6,25.3642,29.8887,35.3543,1.0,23.5925,23.5925,23.5925,0
109422,npp,506,1527,30.5369358062744,33.4593353271484,-112.259506225586,3670176,506,1145,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-24 08:59:04.693535,97.54616314610973,27.839267816586997,24.42839154878583,3.0285594924030712e-21,8.0,-27.85,1.184412938166907,-28.13,27.8341,31.7002,36.1069,0.9429,28.9066,28.7919,28.7919,0
109595,npp,2819,946,29.3133029937744,33.4598159790039,-112.255531311035,3670176,2821,700,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-25 08:40:10.803322,95.64288002179876,50.07732008024493,42.77685084760377,3.817049586497673e-19,5.0,-50.08,1.7549928774784245,-50.26,31.0542,34.428,39.1059,0.8682,26.9744,25.4484,25.4484,0
109767,npp,2017,371,35.0948257446289,33.4592132568359,-112.25806427002,3670176,2021,207,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-26 08:21:13.344794,93.26469148877591,63.91703523118127,52.68882051850102,7.665706523460121e-16,2.0,-63.91,2.7445598364131496,-64.03,34.1975,37.2953,42.6957,0.8014,29.087,28.1253,28.1253,0
110127,npp,2662,2289,43.986141204834,33.4609375,-112.261558532715,3670176,2662,1843,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-28 09:24:07.975068,-76.8839464116248,14.678321178276137,12.967512870252207,1.3797805463224007e-15,12.0,14.68,1.0442604737599883,14.45,26.6424,30.2697,34.6625,0.9874,43.0238,43.4325,43.4325,0
110299,npp,1938,1717,35.3371734619141,33.4584197998047,-112.257949829102,3670176,1938,1303,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-29 09:05:17.652561,99.41890362551756,18.079271483099898,15.951159333057976,7.019335986626037e-11,9.0,-18.09,1.0442604737599883,-18.26,26.9505,30.4402,34.4966,0.9819,34.5781,34.697,34.697,0
110472,npp,1187,1139,34.4343452453613,33.4578742980957,-112.255996704102,3670176,1188,838,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-30 08:46:23.769721,96.53055158419582,43.86293617747907,37.85183042684208,1.6634171896240033e-05,6.0,-43.87,1.5732132722552272,-44.03,30.1304,33.7937,37.3993,0.8844,30.296,30.4554,30.4554,0
110648,npp,409,560,43.9307823181152,33.4570846557617,-112.262237548828,3670144,409,352,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-05-31 08:27:26.330402,93.83921236294243,60.034808200272565,50.099657763672276,0.003805637576661874,3.0,-60.03,2.3545700244418297,-60.12,33.6291,37.3251,42.2189,0.8008,32.6942,35.1784,35.06313678056249,0
112332,npp,292,1905,49.1260948181152,33.4576034545898,-112.258392333984,3670144,292,1478,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-06-03 09:11:28.871801,98.81941671344045,7.4667783490477895,6.608056931054964,0.04991184200656953,10.0,-7.48,1.0,-7.6,26.287,30.3358,34.9533,0.9853,48.6791,48.4022,46.89049546118259,0
112499,npp,2621,1331,36.9641265869141,33.458927154541,-112.254890441895,3670144,2620,1005,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-06-04 08:52:34.993655,96.38748180106616,36.6044383583453,31.872337560300164,0.13514316072210286,7.0,-36.6,1.357151599901897,-36.68,27.7083,31.2018,35.6538,0.9579,34.1346,35.4085,31.31535253758328,0
112667,npp,1852,748,52.1630668640137,33.4550437927246,-112.259185791016,3670144,1850,531,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-06-05 08:33:39.341054,94.5279430531892,55.528060155793,46.888302168145046,0.09363502008452622,4.0,-55.52,2.0682789409984763,-55.55,32.8921,36.8004,42.4836,0.8122,37.3165,42.3661,39.53013003448747,0
112835,npp,1054,163,51.736255645752,33.4582214355469,-112.254455566406,3670144,1051,78,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-06-06 08:14:40.129861,92.00608724399507,67.42827883383671,54.85315386147392,0.06208487606240458,1.0,-67.65,3.1865100272627664,-67.46,35.0416,41.4292,45.051,0.7214,33.1233,37.3247,35.44430478390879,0
113356,npp,994,1521,45.7181701660156,33.4570617675781,-112.261245727539,3670144,994,1141,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-06-09 08:58:48.027608,99.00397527781149,28.11317032995442,24.66229477060945,0.020901983200133496,8.0,-28.13,1.184412938166907,-28.13,27.8341,31.7002,36.1069,0.9429,41.7241,43.1057,42.472631341268304,0
113525,npp,216,939,50.502613067627,33.4608039855957,-112.261993408203,3670144,216,696,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-06-10 08:39:52.377432,95.53870296969487,50.29087338112694,42.93891858178256,0.009887063570934959,5.0,-50.29,1.7549928774784245,-50.26,31.0542,34.428,39.1059,0.8682,39.0481,43.8439,43.54444563656874,0
113693,npp,2500,365,48.458065032959,33.4586029052734,-112.260528564453,3670144,2502,203,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-06-11 08:20:54.942767,92.9669529557779,64.04764459542879,52.76864111384694,0.002890030166796407,2.0,-64.03,2.7445598364131496,-64.03,34.1975,37.2953,42.6957,0.8014,33.956,38.8346,38.74706823309205,0
114324,npp,1663,1131,39.4186134338379,33.458381652832,-112.259002685547,3670176,1661,832,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-06-15 08:46:03.619674,95.80657652912548,44.13383704953475,38.067577851175585,3.402996200424445e-09,6.0,-44.14,1.5732132722552272,-44.03,30.1304,33.7937,37.3993,0.8844,33.4642,34.8637,34.8637,0
114439,npp,883,555,33.5507049560547,33.4594306945801,-112.254608154297,3670176,885,347,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-06-16 08:27:07.971339,93.82318876960363,60.156196964934686,50.17839571898879,5.508013931749148e-14,3.0,-60.14,2.3545700244418297,-60.12,33.6291,37.3251,42.2189,0.8008,28.2857,26.8664,26.8664,0
114902,npp,16,1323,28.400562286377,33.459602355957,-112.256660461426,3670176,18,999,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-06-20 08:52:14.881766,96.18023495925019,36.928033575849824,32.14115248804155,1.632321825623774e-23,7.0,-36.92,1.357151599901897,-36.68,27.7083,31.2018,35.6538,0.9579,27.8247,27.2054,27.2054,0
115015,npp,2317,741,41.1266822814941,33.4549369812012,-112.256629943848,3670176,2315,523,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-06-21 08:33:19.226582,94.49666635026679,55.7079947407845,47.01667492540126,1.5135415030233198e-23,4.0,-55.7,2.0682789409984763,-55.55,32.8921,36.8004,42.4836,0.8122,31.9805,33.4025,33.4025,0
115378,npp,1442,1513,21.4371795654297,33.4613494873047,-112.25968170166,3670176,1443,1135,196611,3866787,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-06-25 08:58:27.302560,98.71887671819073,28.49006511821638,24.984692460304636,1.7882914137403536e-20,8.0,-28.51,1.184412938166907,-28.13,27.8341,31.7002,36.1069,0.9429,21.2237,20.2122,20.2122,0
116020,npp,2914,1705,47.6839256286621,33.455867767334,-112.258460998535,3670144,2914,1292,196611,3866755,1758,usa_phoenix_18_30,33.45833333,-112.25833333,18,30,usa_phoenix,2012-06-30 09:04:43.869502,97.87588325660121,18.730644705245044,16.519357795167124,0.0011460663227729677,9.0,-18.75,1.0442604737599883,-18.26,26.9505,30.4402,34.4966,0.9819,46.4016,46.82,46.78528852488166,0
