lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.332,0.496,0.334
2,0.177,0.356,0.179
3,0.12,0.244,0.122
4,0.1,0.159,0.101
5,0.053,0.095,0.055
6,0.063,0.049,0.064
7,0.07,0.019,0.07
8,0.054,0.001,0.054
9,0.05,-0.007,0.048
10,0.041,-0.007,0.039
11,0.049,-0.001,0.047
12,0.056,0.008,0.055
13,0.081,0.021,0.08
14,0.05,0.034,0.051
15,0.067,0.048,0.068
16,0.082,0.061,0.082
17,0.077,0.073,0.076
18,0.057,0.083,0.056
19,0.045,0.091,0.043
20,0.072,0.096,0.07
21,0.053,0.099,0.052
22,0.038,0.1,0.038
23,0.054,0.098,0.054
24,0.059,0.094,0.059
25,0.032,0.088,0.033
26,0.054,0.068,0.055
27,0.085,0.062,0.087
28,0.055,0.058,0.056
29,0.058,0.055,0.06
30,0.075,0.052,0.077
31,0.05,0.051,0.052
32,0.052,0.049,0.054
33,0.042,0.047,0.044
34,0.052,0.043,0.053
35,0.036,0.042,0.037
36,0.065,0.04,0.065
37,0.047,0.04,0.047
38,0.045,0.038,0.044
39,0.004,0.034,0.003
40,0.01,0.032,0.009
41,0.025,0.029,0.024
42,0.017,0.025,0.016
43,0.015,0.022,0.014
44,0.027,0.018,0.027
45,0.019,0.016,0.019
46,-0.004,0.013,-0.005
47,0.016,0.011,0.015
48,0.038,0.01,0.037
49,0.013,0.009,0.012
50,0.011,0.008,0.01
51,0.026,0.007,0.025
52,0.008,0.006,0.008
53,-0.016,0.004,-0.016
54,-0.001,0.003,-0.0
55,-0.008,0.002,-0.006
56,-0.001,0.0,0.001
57,0.014,-0.0,0.016
58,-0.005,-0.001,-0.002
59,-0.032,-0.0,-0.03
60,0.009,0.001,0.012
61,0.001,0.003,0.003
62,0.03,0.003,0.032
63,0.023,0.004,0.025
64,0.01,0.004,0.011
65,-0.005,0.006,-0.005
66,0.008,0.007,0.007
67,-0.004,0.009,-0.005
68,0.004,0.012,0.004
69,-0.004,0.013,-0.005
70,-0.003,0.014,-0.004
71,-0.0,0.015,-0.001
72,0.0,0.017,0.0
73,0.035,0.018,0.035
74,0.048,0.018,0.048
75,0.05,0.018,0.05
76,0.025,0.019,0.024
77,0.034,0.018,0.033
78,0.026,0.018,0.025
79,0.022,0.019,0.021
80,0.024,0.019,0.023
81,0.01,0.019,0.009
82,0.005,0.02,0.004
83,-0.0,0.019,-0.0
84,-0.005,0.018,-0.004
85,0.008,0.018,0.01
86,0.019,0.018,0.021
87,0.014,0.017,0.016
88,0.025,0.015,0.027
89,0.01,0.013,0.013
90,0.018,0.011,0.021
91,-0.002,0.01,0.001
92,0.02,0.009,0.022
93,0.037,0.009,0.039
94,0.031,0.01,0.032
95,0.007,0.012,0.007
96,0.022,0.013,0.02
97,0.012,0.014,0.011
98,0.007,0.017,0.005
99,0.005,0.019,0.003
100,0.002,0.019,0.0
101,0.023,0.02,0.023
102,0.005,0.02,0.005
103,-0.001,0.021,-0.001
104,0.016,0.021,0.016
105,0.022,0.022,0.021
106,0.028,0.023,0.027
107,0.059,0.024,0.057
108,0.043,0.026,0.042
109,0.03,0.028,0.028
110,0.021,0.03,0.02
111,0.051,0.031,0.05
112,0.032,0.032,0.031
113,0.043,0.033,0.043
114,0.02,0.032,0.02
115,0.012,0.032,0.013
116,0.012,0.033,0.014
117,0.027,0.034,0.028
118,0.022,0.034,0.024
119,0.047,0.032,0.049
120,0.065,0.031,0.066
121,0.031,0.03,0.033
122,0.009,0.029,0.01
123,0.044,0.029,0.044
124,0.056,0.029,0.056
125,0.031,0.029,0.03
126,0.041,0.029,0.039
127,0.01,0.029,0.008
128,0.016,0.03,0.014
129,0.004,0.031,0.002
130,0.027,0.033,0.026
131,0.016,0.035,0.015
132,0.033,0.036,0.033
133,0.03,0.037,0.029
134,0.047,0.038,0.046
135,0.038,0.037,0.037
136,0.042,0.037,0.041
137,0.058,0.035,0.056
138,0.054,0.034,0.053
139,0.026,0.032,0.025
140,0.026,0.032,0.026
141,0.051,0.031,0.05
142,0.048,0.031,0.047
143,0.048,0.031,0.048
144,0.029,0.031,0.029
145,0.018,0.031,0.019
146,0.018,0.03,0.019
147,0.029,0.031,0.031
148,0.018,0.033,0.019
149,0.03,0.034,0.031
150,0.022,0.032,0.023
151,0.009,0.031,0.01
152,0.017,0.029,0.017
153,0.028,0.028,0.028
154,0.006,0.026,0.005
155,0.026,0.025,0.024
156,0.024,0.024,0.022
157,0.026,0.023,0.024
158,0.055,0.022,0.053
159,0.059,0.021,0.058
160,0.03,0.021,0.028
161,0.036,0.02,0.035
162,0.024,0.018,0.023
163,0.016,0.014,0.015
164,0.01,0.012,0.01
165,0.033,0.011,0.032
166,-0.001,0.009,-0.003
167,0.004,0.007,0.002
168,-0.022,0.005,-0.023
169,-0.019,0.003,-0.02
170,-0.037,0.001,-0.038
171,-0.025,0.0,-0.025
172,0.003,0.0,0.002
173,0.004,-0.0,0.004
174,0.027,0.002,0.027
175,0.008,0.002,0.008
176,-0.001,0.002,-0.001
177,0.022,0.003,0.023
178,0.006,0.004,0.007
179,-0.002,0.005,-0.001
180,0.008,0.007,0.008
181,-0.002,0.008,-0.002
182,0.006,0.01,0.005
183,0.01,0.012,0.009
184,0.015,0.013,0.014
185,0.043,0.014,0.042
186,0.045,0.015,0.043
187,0.024,0.016,0.022
188,-0.009,0.017,-0.01
189,0.021,0.016,0.019
190,0.018,0.016,0.017
191,-0.009,0.014,-0.009
192,0.021,0.013,0.02
193,0.005,0.01,0.004
194,-0.0,0.008,-0.001
195,-0.006,0.006,-0.007
196,-0.007,0.006,-0.009
197,-0.014,0.006,-0.015
198,-0.012,0.005,-0.013
199,0.046,0.004,0.045
200,0.019,0.002,0.018
201,0.022,0.001,0.022
202,-0.009,0.001,-0.009
203,0.021,0.0,0.022
204,0.009,0.0,0.01
205,0.011,0.001,0.012
206,-0.012,0.001,-0.01
207,-0.016,0.0,-0.014
208,-0.021,0.0,-0.019
209,-0.012,0.001,-0.011
210,-0.006,0.002,-0.006
211,-0.018,0.002,-0.018
212,0.012,0.002,0.012
213,0.01,0.001,0.009
214,0.007,0.002,0.006
215,0.007,0.002,0.006
216,0.02,0.001,0.019
217,0.024,0.002,0.022
218,-0.011,0.001,-0.012
219,-0.002,0.003,-0.004
220,-0.004,0.003,-0.005
221,0.017,0.004,0.016
222,0.016,0.005,0.015
223,0.002,0.006,0.001
224,-0.011,0.007,-0.012
225,-0.008,0.006,-0.01
226,-0.003,0.006,-0.004
227,0.008,0.006,0.007
228,0.006,0.007,0.005
229,0.022,0.008,0.021
230,0.022,0.008,0.022
231,0.024,0.008,0.025
232,-0.003,0.009,-0.002
233,-0.003,0.01,-0.002
234,0.012,0.012,0.014
235,0.016,0.013,0.018
236,-0.001,0.014,0.001
237,0.021,0.015,0.022
238,0.007,0.015,0.009
239,0.014,0.015,0.015
240,0.011,0.016,0.012
241,0.013,0.016,0.013
242,0.014,0.016,0.014
243,-0.005,0.014,-0.006
244,0.04,0.012,0.039
245,0.024,0.011,0.023
246,0.032,0.011,0.031
247,0.038,0.009,0.036
248,0.009,0.007,0.008
249,0.005,0.005,0.004
250,-0.001,0.004,-0.001
251,-0.013,0.003,-0.013
252,-0.006,0.003,-0.006
253,-0.011,0.004,-0.011
254,0.014,0.005,0.013
255,-0.016,0.007,-0.018
256,-0.011,0.007,-0.013
257,0.009,0.007,0.007
258,0.003,0.009,0.002
259,0.015,0.01,0.014
260,0.007,0.011,0.007
261,0.018,0.011,0.019
262,-0.001,0.012,0.001
263,0.011,0.012,0.013
264,0.011,0.013,0.013
265,0.02,0.013,0.022
266,0.036,0.014,0.038
267,0.041,0.015,0.043
268,0.031,0.016,0.032
269,0.007,0.018,0.008
270,0.018,0.018,0.019
271,0.047,0.018,0.047
272,0.033,0.018,0.033
273,0.0,0.016,-0.0
274,0.017,0.014,0.016
275,-0.019,0.012,-0.02
276,-0.003,0.01,-0.005
277,-0.025,0.009,-0.027
278,-0.002,0.007,-0.003
279,-0.002,0.007,-0.002
280,0.019,0.005,0.019
281,0.005,0.006,0.005
282,0.004,0.007,0.004
283,0.039,0.007,0.039
284,0.018,0.008,0.017
285,0.015,0.008,0.014
286,0.013,0.009,0.012
287,0.017,0.009,0.016
288,0.009,0.011,0.008
289,0.002,0.013,0.003
290,-0.003,0.016,-0.001
291,0.013,0.019,0.015
292,0.008,0.021,0.01
293,0.028,0.022,0.03
294,0.009,0.023,0.012
295,0.019,0.024,0.022
296,0.039,0.025,0.041
297,0.05,0.024,0.052
298,0.02,0.022,0.022
299,0.021,0.02,0.022
300,0.039,0.017,0.039
301,0.023,0.016,0.024
302,0.01,0.014,0.009
303,0.001,0.015,0.001
304,0.018,0.016,0.018
305,0.011,0.016,0.009
306,0.013,0.016,0.012
307,0.02,0.016,0.018
308,0.019,0.017,0.019
309,0.021,0.015,0.021
310,0.017,0.013,0.018
311,-0.012,0.011,-0.011
312,-0.007,0.009,-0.007
313,0.002,0.007,0.002
314,-0.009,0.006,-0.01
315,-0.01,0.006,-0.011
316,0.024,0.006,0.024
317,0.014,0.007,0.014
318,0.016,0.007,0.017
319,0.021,0.007,0.022
320,0.019,0.009,0.021
321,0.029,0.011,0.032
322,0.044,0.012,0.046
323,0.017,0.012,0.019
324,0.011,0.013,0.013
325,-0.015,0.013,-0.012
326,-0.028,0.013,-0.026
327,-0.022,0.012,-0.02
328,0.009,0.012,0.01
329,0.01,0.012,0.011
330,0.011,0.011,0.012
331,0.012,0.011,0.012
332,0.037,0.012,0.036
333,0.048,0.012,0.047
334,0.027,0.012,0.025
335,0.003,0.012,0.002
336,0.03,0.011,0.029
337,0.004,0.011,0.003
338,0.001,0.011,0.001
339,0.005,0.011,0.006
340,-0.001,0.011,0.0
341,0.012,0.011,0.012
342,0.012,0.011,0.012
343,-0.023,0.01,-0.023
344,-0.003,0.01,-0.004
345,0.009,0.01,0.008
346,0.031,0.01,0.03
347,0.001,0.009,0.001
348,0.015,0.007,0.015
349,0.03,0.004,0.031
350,0.007,0.002,0.009
351,0.016,0.0,0.019
352,0.006,0.0,0.009
353,0.015,0.001,0.019
354,-0.008,0.001,-0.005
355,-0.016,-0.0,-0.013
356,-0.025,0.001,-0.022
357,0.003,0.002,0.005
358,-0.009,0.004,-0.007
359,0.012,0.005,0.014
360,0.008,0.006,0.009
361,-0.002,0.008,-0.002
362,0.015,0.009,0.014
363,0.013,0.01,0.012
364,0.013,0.013,0.012
365,0.009,0.014,0.007
366,0.016,0.015,0.014
367,0.003,0.015,0.002
368,0.013,0.016,0.013
369,0.008,0.018,0.009
370,0.018,0.02,0.019
371,0.033,0.021,0.034
372,0.046,0.02,0.045
373,0.038,0.021,0.037
374,0.027,0.021,0.026
375,0.033,0.019,0.033
376,0.026,0.018,0.026
377,0.032,0.016,0.032
378,0.021,0.014,0.022
379,0.018,0.013,0.02
380,-0.017,0.011,-0.015
381,-0.017,0.01,-0.014
382,-0.005,0.009,-0.002
383,0.003,0.009,0.006
384,0.022,0.009,0.025
385,0.003,0.009,0.006
386,0.013,0.01,0.016
387,0.011,0.011,0.014
388,0.005,0.013,0.007
389,0.03,0.015,0.031
390,0.032,0.017,0.032
391,0.014,0.02,0.013
392,0.008,0.022,0.007
393,0.024,0.025,0.022
394,0.034,0.027,0.032
395,0.041,0.029,0.04
396,0.035,0.031,0.034
397,0.012,0.031,0.012
398,0.045,0.03,0.046
399,0.017,0.027,0.018
400,0.023,0.023,0.024
