gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,443,1338,43.9513816833496,33.6732635498047,-112.250900268555,3670144,442,1011,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-01 08:53:17.679481,96.76062601950113,36.310416373974896,31.62585285403227,0.002826198028973821,7.0,-36.32,1.2937979144666532,-36.88,35.6277,39.8863,44.1106,0.9974,42.926,43.8387,0
101048,npp,2737,758,35.9764137268066,33.6771278381348,-112.247146606445,3670144,2740,541,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-02 08:34:23.776034,94.90012011073144,55.270720732560655,46.699023418047084,0.014392417305471101,4.0,-55.27,2.0682789409984763,-55.65,37.379,40.5366,45.3533,0.9814,37.5791,35.3084,0
101057,npp,1599,3776,33.1758308410645,33.6768836975098,-112.246803283691,3670176,1605,3043,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-02 10:14:39.482224,-70.62895386907483,65.2370722146277,53.52957432603729,0.00043315555710569617,20.0,65.21,2.898275349237888,64.96,36.837,41.1161,46.638,0.9676,37.0443,32.1009,0
101172,npp,1948,187,56.7006683349609,33.6735649108887,-112.2529296875,3670144,1946,92,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-03 08:15:24.530519,91.95850105466076,67.25583346624776,54.75153846606047,0.034586804410033686,1.0,-67.24,3.1865100272627664,-67.49,37.9525,41.1215,45.7027,0.9675,44.6731,54.8564,0
101181,npp,939,3232,33.6947898864746,33.6730766296387,-112.247039794922,3670144,938,2571,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-03 09:55:58.029094,-73.58441064599714,53.110086172422584,45.09482973259296,0.008536280951989213,17.0,53.08,1.9513309067639726,52.695,36.5639,40.7182,46.0289,0.9771,36.1846,32.9217,0
101304,npp,266,2667,43.6149215698242,33.6725616455078,-112.253067016602,3670144,265,2148,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-04 09:37:13.018788,-76.25881813141707,33.61722244676912,29.359259351953,0.030750958560091964,14.0,33.59,1.2937979144666532,33.01,36.9834,40.6247,44.0288,0.9793,42.0951,42.7123,0
101429,npp,2637,2102,38.7758674621582,33.6767654418945,-112.249198913574,3670144,2637,1666,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-05 09:18:24.449834,-71.9972614985689,4.018119914501474,3.557656378063922,0.06869756053812782,11.0,3.95,1.0,3.14,35.059,39.784,43.492,1.0,38.7759,38.7759,0
101552,npp,1911,1530,41.0929336547852,33.6741561889648,-112.251083374023,3670144,1911,1148,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-06 08:59:34.104377,98.3999592450214,27.67737723360287,24.288447545767493,0.13268263965202431,8.0,-27.71,1.184412938166907,-28.37,35.5058,39.3276,43.3377,1.0116,41.2744,41.5698,0
101797,npp,361,377,48.6582946777344,33.675708770752,-112.249946594238,3670144,361,211,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-08 08:21:42.742715,92.84580178867543,63.80848931522726,52.618678285966695,0.0792479946509858,2.0,-63.79,2.7445598364131496,-64.06,36.9671,41.0305,46.8553,0.9696,42.5632,47.18,0
101805,npp,2392,3415,45.8529319763184,33.6750221252441,-112.250686645508,3670144,2392,2763,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-08 10:02:10.904330,-72.49655947483714,57.75572162895271,48.50632284192475,0.07229225012531082,18.0,57.74,2.2013981571160284,57.4,36.5742,41.052,45.9836,0.9691,41.9648,44.4366,0
102056,npp,1019,2291,35.3133888244629,33.6776008605957,-112.251129150391,3670144,1019,1845,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-10 09:24:39.106268,-77.4044479919468,14.813782553535397,13.0866187673643,0.030671333938327015,12.0,14.78,1.0442604737599883,14.11,35.3627,39.1943,43.1368,1.015,36.0675,35.8446,0
102180,npp,301,1720,40.6613960266113,33.67578125,-112.251068115234,3670144,301,1306,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-11 09:05:48.750426,97.22178675970929,17.933286202143858,15.823613801566298,0.014543827800989258,9.0,-17.93,1.0442604737599883,-18.59,35.1523,39.8886,43.564,0.9974,40.524,40.5547,0
102300,npp,2628,1144,33.8081207275391,33.6782989501953,-112.25333404541,3670144,2629,842,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-12 08:46:56.611555,96.53734917981154,43.69106976553653,37.71400180078036,0.0039063467732591145,6.0,-43.7,1.5732132722552272,-44.17,37.4717,40.9233,45.8115,0.9722,35.2612,32.8668,0
102671,npp,2468,2480,34.6194229125977,33.6744651794434,-112.24877166748,3670176,2468,2008,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-15 09:30:53.712499,-77.09011402087656,24.83071193967864,21.832639538957938,5.459657122973279e-06,13.0,24.82,1.1367971201176101,24.08,36.1048,39.7404,44.5841,1.0011,35.2792,34.6574,0
102792,npp,1758,1910,34.8993682861328,33.673282623291,-112.250274658203,3670176,1758,1482,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-16 09:12:03.360827,96.21209464876644,7.1943103080937245,6.3675641025030165,3.535907958568537e-11,10.0,-7.19,1.0,-8.0,34.8994,38.6934,43.462,1.0282,35.9899,35.883,0
102912,npp,1021,1338,35.5287971496582,33.674129486084,-112.247688293457,3670176,1020,1011,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-17 08:53:11.231985,96.89952068117802,36.29158721731595,31.61224634013585,4.525259641961352e-16,7.0,-36.32,1.2937979144666532,-36.88,35.6277,39.8863,44.1106,0.9974,36.416,35.4377,0
103032,npp,258,757,42.4715003967285,33.6740264892578,-112.249450683594,3670176,260,540,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-18 08:34:17.326330,95.01079204746618,55.28143006381556,46.71053355306407,3.054700058426746e-20,4.0,-55.3,2.0682789409984763,-55.65,37.379,40.5366,45.3533,0.9814,40.7195,41.6829,0
103040,npp,2176,3777,35.7614974975586,33.6724700927734,-112.248519897461,3670176,2181,3044,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-18 10:14:33.032953,-70.70646430642368,65.25542129585497,53.54580452539174,8.662216812297942e-12,20.0,65.23,3.0,64.96,36.837,41.1161,46.638,0.9676,37.9991,34.6028,0
103151,npp,2539,186,38.7774276733398,33.6717376708984,-112.252029418945,3670176,2538,91,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-19 08:15:18.082278,92.11118569322524,67.2589566566651,54.7575027460716,1.890610640376815e-23,1.0,-67.25,3.1865100272627664,-67.49,37.9525,41.1215,45.7027,0.9675,39.0483,37.5162,0
103160,npp,1529,3232,33.3202819824219,33.6780700683594,-112.249824523926,3670176,1529,2572,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-19 09:55:51.581141,-73.4405782758444,53.102175377946374,45.0919678297699,1.329964175949316e-16,17.0,53.08,1.9513309067639726,52.695,36.5639,40.7182,46.0289,0.9771,35.9927,32.5558,0
103279,npp,854,2667,33.0970687866211,33.6777610778809,-112.253204345703,3670176,855,2148,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-20 09:37:06.568781,-76.12247842627602,33.60551380343321,29.35111985292803,7.594032175402443e-21,14.0,33.59,1.2937979144666532,33.01,36.9834,40.6247,44.0288,0.9793,33.9657,32.4121,0
103397,npp,152,2102,35.7300720214844,33.6766624450684,-112.248168945312,3670176,152,1666,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-21 09:18:18.000452,-79.89535911765182,3.982532537108771,3.526345054179316,8.193190733977103e-25,11.0,3.95,1.0,3.14,35.059,39.784,43.492,1.0,35.7301,35.7301,0
103515,npp,2480,1529,36.5381278991699,33.6741142272949,-112.248954772949,3670176,2479,1147,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-22 08:59:25.874526,96.62066994862501,27.75882994409788,24.360017437063796,5.660652208564536e-24,8.0,-27.76,1.184412938166907,-28.37,35.5058,39.3276,43.3377,1.0116,37.4288,36.9621,0
103634,npp,1725,949,34.3796691894531,33.6715850830078,-112.246536254883,3670176,1723,702,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-23 08:40:31.975330,95.01106031557866,49.9883642256734,42.70988903561779,1.0095948917937679e-22,5.0,-49.99,1.7549928774784245,-50.38,37.8682,41.8499,46.3843,0.9506,35.5274,32.6825,0
103643,npp,522,3957,37.0439758300781,33.6773147583008,-112.253379821777,3670176,521,3146,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-23 10:20:44.123762,-69.94130016201561,68.29066093006529,55.37219984024019,2.4729578398688313e-21,21.0,68.27,3.3166247903554,68.03,34.407,38.14,43.6675,1.0431,39.4535,38.6407,0
103753,npp,942,375,45.4050827026367,33.673641204834,-112.249839782715,3670176,939,209,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-24 08:21:34.519536,92.72640670238742,63.83745011715229,52.64126416207818,1.9747886311390643e-20,2.0,-63.83,2.7445598364131496,-64.06,36.9671,41.0305,46.8553,0.9696,41.3779,44.0257,0
103760,npp,2957,3415,43.295524597168,33.6740074157715,-112.248344421387,3670176,2955,2762,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-24 10:02:02.681627,-72.36355349722058,57.75455316510828,48.509060271999665,1.4251926271169253e-21,18.0,57.74,2.2013981571160284,57.4,36.5742,41.052,45.9836,0.9691,40.8031,41.9582,0
103877,npp,2290,2857,37.8814849853516,33.6765556335449,-112.24755859375,3670176,2292,2303,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-25 09:43:19.461861,-75.66486374942811,41.198918565461966,35.68629818315853,1.1499207937383584e-20,15.0,41.19,1.4867838833500562,40.66,35.9407,39.0026,44.1983,1.02,39.0299,38.6404,0
104112,npp,876,1719,34.1990623474121,33.6716766357422,-112.250633239746,3670176,875,1305,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-27 09:05:40.562070,97.79018540719913,17.971978891800006,15.857877579970529,3.289975067321491e-15,9.0,-17.98,1.0442604737599883,-18.59,35.1523,39.8886,43.564,0.9974,34.3356,34.1094,0
104346,npp,2410,566,33.9231605529785,33.6737022399902,-112.246536254883,3670176,2409,356,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-29 08:27:50.989673,93.56132098686125,59.89998327816014,50.0105461414373,8.61222659711979e-06,3.0,-59.89,2.3545700244418297,-60.19,37.7118,42.3249,47.8872,0.94,36.2157,31.8866,0
104355,npp,1305,3596,40.5036697387695,33.674201965332,-112.249710083008,3670176,1305,2917,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-29 10:08:13.813461,-71.62297499124521,61.748790088056204,51.27540457226638,1.9130614274312883e-14,19.0,61.74,2.5331140255951103,61.43,36.8528,40.7397,47.0041,0.9765,39.6908,39.5534,0
104472,npp,647,3044,34.9828605651855,33.6741561889648,-112.248161315918,3670176,647,2448,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-04-30 09:49:30.592998,-74.44291219663083,47.61323468228863,40.854976241977596,6.556531734265807e-10,16.0,47.6,1.646109783506203,47.15,37.325,40.8003,46.6097,0.9751,36.2499,34.1114,0
105485,npp,3033,2478,34.9993324279785,33.6735343933105,-112.249359130859,3670176,3033,2006,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-01 09:30:43.815511,-76.3033013380503,24.738169082839867,21.753160793665945,0.00012507835811719823,13.0,24.73,1.1367971201176101,24.08,36.1048,39.7404,44.5841,1.0011,35.6134,35.0377,0
105837,npp,1581,1336,46.1421813964844,33.674934387207,-112.246276855469,3670144,1580,1009,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-03 08:53:01.376638,96.82079733564771,36.37975173197735,31.68692316888778,0.0228967187692402,7.0,-36.4,1.357151599901897,-36.88,35.6277,39.8863,44.1106,0.9974,44.3936,46.0238,0
106021,npp,815,754,36.7666015625,33.6743049621582,-112.246437072754,3670144,813,537,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-04 08:34:05.713287,94.25598411137219,55.36513955438394,46.773750786792796,0.05251360080806553,4.0,-55.37,2.0682789409984763,-55.65,37.379,40.5366,45.3533,0.9814,37.9612,36.084,0
106032,npp,2734,3775,52.2250213623047,33.6738700866699,-112.253677368164,3670144,2731,3043,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-04 10:14:23.200267,-70.73861689728876,65.20947159079662,53.51937157331227,0.014883236001540052,20.0,65.19,2.898275349237888,64.96,36.837,41.1161,46.638,0.9676,43.6169,50.5329,0
106199,npp,6,183,54.147834777832,33.6742935180664,-112.252143859863,3670144,7,89,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-05 08:15:08.270652,92.22223625671839,67.30375554622837,54.785991652921126,0.09917606974478216,1.0,-67.31,3.1865100272627664,-67.49,37.9525,41.1215,45.7027,0.9675,43.8719,52.3866,0
106209,npp,2085,3230,53.6212120056152,33.6750679016113,-112.2529296875,3670144,2086,2570,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-05 09:55:41.771364,-73.57874801426019,53.03743194215123,45.044746856305444,0.05656676982422348,17.0,53.03,1.9513309067639726,52.695,36.5639,40.7182,46.0289,0.9771,46.3964,52.3909,0
106388,npp,1391,2665,41.4404563903809,33.676685333252,-112.246101379395,3670144,1390,2146,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-06 09:36:55.004063,-75.7637552451686,33.528126272920396,29.286146470245882,0.11255519868371636,14.0,33.5,1.2937979144666532,33.01,36.9834,40.6247,44.0288,0.9793,40.4145,40.5828,0
106569,npp,687,2099,39.7804985046387,33.674072265625,-112.249122619629,3670144,687,1663,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-07 09:18:06.458174,-70.132752696304,3.863161568908217,3.420684864566635,0.07805628915567885,11.0,3.77,1.0,3.14,35.059,39.784,43.492,1.0,39.7805,39.7805,0
107143,npp,2832,2853,38.6331520080566,33.6765098571777,-112.250137329102,3670144,2835,2301,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-11 09:43:06.196364,-74.88661060368598,41.054467899309486,35.56843116932338,0.01572048844527198,15.0,41.04,1.4276677814245327,40.66,35.9407,39.0026,44.1983,1.02,39.5252,39.4071,0
107311,npp,2120,2287,33.663330078125,33.6770629882812,-112.252220153809,3670144,2120,1841,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-12 09:24:19.425078,-77.38761160600248,14.57584328397929,12.878148429581264,0.006841706492518252,12.0,14.56,1.015504800579495,14.11,35.3627,39.1943,43.1368,1.015,34.3374,34.1698,0
107486,npp,1398,1716,35.0475234985352,33.6725234985352,-112.25080871582,3670144,1398,1302,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-13 09:05:29.096925,99.56653625829175,18.116898661688264,15.985040322628407,0.0015877139393385956,9.0,-18.15,1.0442604737599883,-18.59,35.1523,39.8886,43.564,0.9974,35.1481,34.9556,0
107659,npp,648,1139,37.2846298217773,33.676830291748,-112.250091552734,3670176,648,838,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-14 08:46:35.211220,96.51728058048921,43.851041415253725,37.84510097906126,5.605617491508307e-05,6.0,-43.87,1.5732132722552272,-44.17,37.4717,40.9233,45.8115,0.9722,37.471,36.2466,0
107832,npp,2943,562,32.2000312805176,33.6781158447266,-112.249008178711,3670176,2948,354,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-15 08:27:37.767776,93.42643115363676,59.991759294323494,50.07392536023603,6.175811698903555e-10,3.0,-59.98,2.3545700244418297,-60.19,37.7118,42.3249,47.8872,0.94,35.4838,30.2669,0
107843,npp,1839,3592,33.4254035949707,33.6769676208496,-112.249954223633,3670144,1844,2915,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-15 10:08:00.592287,-71.48985781777336,61.67208775036023,51.224268913056676,0.0006557182639244032,19.0,61.65,2.5331140255951103,61.43,36.8528,40.7397,47.0041,0.9765,36.8965,32.6412,0
108015,npp,1179,3040,31.6390171051025,33.677074432373,-112.247535705566,3670176,1179,2445,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-16 09:49:17.382388,-74.30888971548555,47.4905393422903,40.757633940524116,2.4285892615913596e-05,16.0,47.47,1.646109783506203,47.15,37.325,40.8003,46.6097,0.9751,34.2185,30.8508,0
108193,npp,491,2474,35.8010864257812,33.677116394043,-112.248062133789,3670176,491,2003,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-17 09:30:30.617871,-76.32550325759645,24.541714405319286,21.582956019516345,3.206618410145127e-10,13.0,24.53,1.1367971201176101,24.08,36.1048,39.7404,44.5841,1.0011,36.3187,35.8403,0
108542,npp,2092,1331,44.1558837890625,33.672981262207,-112.253440856934,3670176,2091,1006,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-19 08:52:48.192492,97.04082618160295,36.576787214419014,31.851603949703165,5.203506663101597e-19,7.0,-36.6,1.357151599901897,-36.88,35.6277,39.8863,44.1106,0.9974,42.93,44.0426,0
108715,npp,1324,750,46.2054977416992,33.6725158691406,-112.249870300293,3670176,1323,533,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-20 08:33:52.527925,94.45070118755166,55.471286502288656,46.85080842685857,1.3913881660503635e-22,4.0,-55.47,2.0682789409984763,-55.65,37.379,40.5366,45.3533,0.9814,42.5248,45.3476,0
108888,npp,528,179,39.0122261047363,33.6735000610352,-112.251808166504,3670176,533,88,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-21 08:14:53.302874,91.87354156353304,67.38533755565769,54.83388244189727,1.793906942661209e-24,1.0,-67.37,3.1865100272627664,-67.49,37.9525,41.1215,45.7027,0.9675,39.122,37.7433,0
109072,npp,1913,2661,32.9482002258301,33.6722030639648,-112.24658203125,3670176,1913,2144,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-22 09:36:41.818510,-75.76221600397817,33.334910105515526,29.122343285883748,8.623495282237301e-22,14.0,33.32,1.2365102219381485,33.01,36.9834,40.6247,44.0288,0.9793,33.5758,32.2663,0
109244,npp,1206,2095,30.6123504638672,33.6776275634766,-112.247116088867,3670176,1206,1659,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-23 09:17:53.253191,-79.45614233273858,3.5611674129749655,3.1533157215028824,5.001995778306096e-22,11.0,3.54,1.0,3.14,35.059,39.784,43.492,1.0,30.6124,30.6124,0
109422,npp,474,1522,33.5956954956055,33.6726913452148,-112.248443603516,3670176,474,1141,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-24 08:59:01.134973,98.08837561418252,28.057799290833046,24.616407640672172,3.622705407551545e-21,8.0,-28.09,1.184412938166907,-28.37,35.5058,39.3276,43.3377,1.0116,34.9445,33.9855,0
109595,npp,2786,942,33.363224029541,33.6777305603027,-112.246742248535,3670176,2788,698,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-25 08:40:07.244807,95.92613645363737,50.18274539901939,42.85867068448474,4.487397396650712e-19,5.0,-50.2,1.7549928774784245,-50.38,37.8682,41.8499,46.3843,0.9506,34.9482,31.7162,0
109767,npp,1983,368,38.3321075439453,33.6734275817871,-112.247253417969,3670176,1980,204,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-26 08:21:08.006997,92.81515022650926,63.97142466874043,52.72428239369989,8.685803489030046e-16,2.0,-63.97,2.7445598364131496,-64.06,36.9671,41.0305,46.8553,0.9696,38.8008,37.1676,0
110127,npp,2630,2282,32.6083793640137,33.6777992248535,-112.25186920166,3670176,2630,1837,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-28 09:24:04.416557,-78.00032477946394,14.29309911600824,12.628854138746803,1.502663052863398e-15,12.0,14.28,1.015504800579495,14.11,35.3627,39.1943,43.1368,1.015,33.2986,33.0989,0
110299,npp,1906,1711,46.5055999755859,33.6733818054199,-112.252098083496,3670176,1906,1298,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-29 09:05:14.094044,100.27747699061835,18.391092291984446,16.224189379797593,7.284289615638334e-11,9.0,-18.42,1.0442604737599883,-18.59,35.1523,39.8886,43.564,0.9974,46.1205,46.3836,0
110472,npp,1154,1134,37.3181304931641,33.6769371032715,-112.250823974609,3670176,1156,835,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-30 08:46:20.211158,96.881140460964,44.020281524502,37.979197713715955,1.6310462579143936e-05,6.0,-44.03,1.5732132722552272,-44.17,37.4717,40.9233,45.8115,0.9722,37.4923,36.2791,0
110648,npp,376,558,39.3508605957031,33.6723442077637,-112.246940612793,3670144,376,349,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-05-31 08:27:22.771840,93.68997808537951,60.08420856033187,50.134107535882926,0.0037521678309897274,3.0,-60.07,2.3545700244418297,-60.19,37.7118,42.3249,47.8872,0.94,38.5208,36.9884,0
112499,npp,2589,1325,44.6885604858398,33.6725196838379,-112.254089355469,3670144,2588,1000,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-06-04 08:52:31.435145,96.76741404924155,36.82303042065124,32.05539696710372,0.1340812208569239,7.0,-36.84,1.357151599901897,-36.88,35.6277,39.8863,44.1106,0.9974,43.3225,44.5739,0
112667,npp,1818,744,39.0613098144531,33.6787414550781,-112.253273010254,3670144,1818,527,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-06-05 08:33:35.782535,94.40633549764522,55.628945808898344,46.9626024311049,0.09292766847765459,4.0,-55.63,2.0682789409984763,-55.65,37.379,40.5366,45.3533,0.9814,39.0707,38.3361,0
112835,npp,1020,160,18.3714370727539,33.6784400939941,-112.252365112305,3670144,1019,77,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-06-06 08:14:36.571350,91.89345190483246,67.47704498157974,54.88240249315803,0.06163870835473139,1.0,-67.7,3.3166247903554,-67.49,37.9525,41.1215,45.7027,0.9675,32.9246,17.7739,0
113525,npp,184,936,39.7395172119141,33.6712265014648,-112.247756958008,3670144,184,694,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-06-10 08:39:48.818869,95.3073528510487,50.3882330648012,43.014434824907696,0.009846751235862677,5.0,-50.38,1.7549928774784245,-50.38,37.8682,41.8499,46.3843,0.9506,38.5815,37.7778,0
114324,npp,1630,1126,35.5040092468262,33.6772003173828,-112.253112792969,3670176,1629,829,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-06-15 08:46:00.061157,96.15638172538598,44.28369980519859,38.18869338557999,3.791818136065332e-09,6.0,-44.3,1.5732132722552272,-44.17,37.4717,40.9233,45.8115,0.9722,36.3392,34.5155,0
114439,npp,850,551,41.5505561828613,33.6754608154297,-112.253677368164,3670176,853,344,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-06-16 08:27:04.412828,94.00849548092779,60.23149491761095,50.23047264896115,6.34735199310024e-14,3.0,-60.23,2.4157378735459294,-60.19,37.7118,42.3249,47.8872,0.94,39.4634,39.0561,0
115015,npp,2283,737,31.499116897583,33.6787376403809,-112.253074645996,3670176,2282,520,196611,3866787,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-06-21 08:33:15.668028,94.37420448742571,55.815021969629385,47.09529032754097,1.8300219246139147e-23,4.0,-55.81,2.0682789409984763,-55.65,37.379,40.5366,45.3533,0.9814,35.4144,30.9143,0
116020,npp,2881,1699,35.1004600524902,33.6776924133301,-112.25269317627,3670144,2882,1287,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-06-30 09:04:40.310947,98.90056784681887,19.04002675702532,16.78997706700173,0.0011129636130239073,9.0,-19.08,1.0442604737599883,-18.59,35.1523,39.8886,43.564,0.9974,35.1988,35.0084,0
119052,npp,2141,1122,40.3627586364746,33.6762886047363,-112.249786376953,3670144,2140,825,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-07-01 08:45:44.436442,95.39126601965819,44.46717655571779,38.33504721090518,0.01624462733030567,6.0,-44.44,1.5732132722552272,-44.17,37.4717,40.9233,45.8115,0.9722,39.4276,39.239,0
119226,npp,1358,548,35.212329864502,33.676025390625,-112.247131347656,3670144,1356,341,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-07-02 08:26:48.784077,93.03937799101564,60.333872021581726,50.298322630451054,0.05099629781879801,3.0,-60.3,2.4157378735459294,-60.19,37.7118,42.3249,47.8872,0.94,36.8397,33.0983,0
119920,npp,566,1318,37.1838684082031,33.6764106750488,-112.248428344727,3670144,567,993,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-07-06 08:52:05.577632,97.17547318299528,37.129888033154515,32.3089451842124,0.06632831797392334,7.0,-37.12,1.357151599901897,-36.88,35.6277,39.8863,44.1106,0.9974,37.7927,37.0885,0
120614,npp,2796,2083,32.092737197876005,33.6766548156738,-112.245941162109,3670144,2796,1647,196611,3866755,199,usa_phoenix_19_4,33.675,-112.25,19,4,usa_phoenix,2012-07-10 09:17:14.230750,-72.93573685945384,2.867122009412789,2.538557863232124,0.015935460192153788,11.0,2.85,1.0,3.14,35.059,39.784,43.492,1.0,32.0927,32.0927,0
