gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2731,789,29.1005954742432,33.6955032348633,-111.986000061035,3670144,2731,574,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-02 08:34:21.996753,94.47932668777949,54.47884156614022,46.11406591688876,0.014177819798473195,5.0,-54.48,1.9513309067639726,-54.82,25.7885,29.1006,32.6205,0.999,29.0708,29.0708,28.6142305191018,0
101057,npp,1587,3807,42.0717124938965,33.6871490478516,-111.981315612793,3670176,1589,3062,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-02 10:14:39.482224,-70.87448872279518,65.77543448160584,53.863434408831864,0.0003929990437409834,21.0,65.75,3.0,65.49,23.0059,26.4631,29.0943,1.0985,34.2736,46.2174,46.2174,0
101172,npp,1944,219,39.8938865661621,33.692008972168,-111.985496520996,3670144,1944,110,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-03 08:15:24.530519,92.2266797988287,66.70591935947095,54.42292664845938,0.034295051858501166,2.0,-66.7,3.1865100272627664,-66.95,24.9623,29.0232,32.3306,1.0016,32.4822,39.9592,38.85479366341369,0
101181,npp,927,3262,39.2869033813477,33.6903915405273,-111.981552124023,3670144,925,2605,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-03 09:55:56.249814,-73.15175396371502,53.91149840796909,45.69599974864841,0.008283052190185988,18.0,53.89,1.9513309067639726,53.54,24.1125,27.7483,30.539,1.0477,34.9839,41.1592,40.892460198501524,0
101304,npp,255,2699,34.4609031677246,33.6916313171387,-111.979347229004,3670144,254,2169,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-04 09:37:11.239508,-75.50911811292235,34.9651898298446,30.497308544024843,0.03033200509828594,15.0,34.94,1.2937979144666532,34.35,23.5618,26.5795,29.8709,1.0937,35.1624,37.6909,36.714115979665834,0
101552,npp,1903,1561,38.2412490844727,33.693977355957,-111.983451843262,3670144,1903,1172,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-06 08:59:32.325104,97.34583122332738,26.166755295369708,22.986533498368463,0.13210555999061582,9.0,-26.19,1.1367971201176101,-26.83,24.5528,28.1264,31.4899,1.0336,37.9684,39.5252,35.27099393686631,0
101797,npp,357,409,39.6425590515137,33.6908264160156,-111.984756469727,3670144,359,233,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-08 08:21:42.742715,93.12761586008583,63.18637951940651,52.21561415966771,0.07929479218050604,3.0,-63.18,2.7445598364131496,-63.47,24.1705,27.6996,31.0334,1.0495,33.4223,41.6049,39.0513633760063,0
101805,npp,2380,3445,36.0518188476562,33.687557220459,-111.98104095459,3670144,2378,2790,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-08 10:02:09.125049,-72.46143375444996,58.467296272027035,49.0113891910868,0.07208771294918927,19.0,58.45,2.253202848596432,58.1,25.0958,28.59,31.905,1.0168,32.3824,36.658,34.3365535330408,0
102056,npp,1010,2323,41.284481048584,33.6926803588867,-111.983680725098,3670144,1010,1873,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-10 09:24:39.106268,-79.12250128581846,16.5614468761638,14.62129724537052,0.030764813261930864,13.0,16.54,1.0442604737599883,15.83,24.6437,28.2316,32.0077,1.0297,41.5704,42.5117,41.520978223267974,0
102180,npp,293,1752,30.4327392578125,33.6939086914062,-111.981666564941,3670144,294,1335,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-11 09:05:48.750426,98.76518930995157,16.158837452754835,14.267922515600073,0.014666030971219228,10.0,-16.17,1.0442604737599883,-16.88,24.1369,27.5107,31.4427,1.0567,31.869,32.1585,31.686208615108253,0
102792,npp,1749,1942,26.4459571838379,33.6943244934082,-111.982353210449,3670176,1749,1513,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-16 09:12:03.360827,100.57116384002173,5.309661885115907,4.700715872508222,4.5010664606351536e-11,11.0,-5.34,1.0,-6.15,25.2526,28.6536,32.3946,1.0146,26.8632,26.831,26.831,0
102912,npp,1014,1369,29.1691036224365,33.6937294006348,-111.986633300781,3670176,1015,1032,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-17 08:53:11.231985,97.62585804378894,34.96367971317413,30.496494778136185,5.642487802573273e-16,8.0,-35.0,1.2937979144666532,-35.55,24.4568,28.1407,31.5405,1.033,29.8656,30.1331,30.1331,0
103032,npp,252,789,41.9628410339355,33.6912803649902,-111.98112487793,3670176,251,574,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-18 08:34:15.547050,94.59224647895304,54.46558952125139,46.107790976651074,3.7001868215986003e-20,5.0,-54.48,1.9513309067639726,-54.82,25.7885,29.1006,32.6205,0.999,35.6623,41.9198,41.9198,0
103040,npp,2163,3808,32.9343223571777,33.6892318725586,-111.980697631836,3670176,2166,3062,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-18 10:14:33.032953,-70.98118713877595,65.79307203600456,53.87914052909902,1.1005577761909032e-11,21.0,65.77,3.0,65.49,23.0059,26.4631,29.0943,1.0985,31.2278,36.1797,36.1797,0
103160,npp,1517,3262,32.3226470947266,33.6950950622559,-111.984924316406,3670176,1516,2606,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-19 09:55:49.801860,-73.0085406913523,53.902888584266464,45.69273436989651,1.6461856506076567e-16,18.0,53.89,1.9513309067639726,53.54,24.1125,27.7483,30.539,1.0477,31.415,33.8631,33.8631,0
103279,npp,844,2699,28.1257953643799,33.6910820007324,-111.981086730957,3670176,843,2169,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-20 09:37:04.789501,-75.30448965535159,34.956097091941125,30.491503888804544,9.052181965039247e-21,15.0,34.94,1.2937979144666532,34.35,23.5618,26.5795,29.8709,1.0937,30.2659,30.762,30.762,0
103397,npp,143,2133,31.5156440734863,33.694221496582,-111.982925415039,3670176,143,1696,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-21 09:18:16.221173,-74.29386022186937,5.802641908761291,5.136972812252194,9.257997370203773e-25,12.0,5.74,1.0,4.99,25.859,29.0708,32.5134,1.0,31.5156,31.5156,31.5156,0
103515,npp,2473,1561,23.8442687988281,33.6885833740234,-111.981292724609,3670176,2473,1172,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-22 08:59:25.874526,97.488930422476,26.178279349082406,22.99782344065138,6.018074927959399e-24,9.0,-26.19,1.1367971201176101,-26.83,24.5528,28.1264,31.4899,1.0336,25.3039,24.6449,24.6449,0
103634,npp,1719,981,33.4630393981934,33.6908073425293,-111.983993530273,3670176,1719,723,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-23 08:40:31.975330,95.46481648987123,49.02001407782106,41.956559537152394,1.0124099315706616e-22,6.0,-49.03,1.7549928774784245,-49.42,25.7443,29.022,32.3675,1.0017,31.6013,33.5193,33.5193,0
103643,npp,508,3986,23.3372268676758,33.6925315856934,-111.98087310791,3670176,506,3161,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-23 10:20:42.344533,-69.66059905173401,68.76173508693668,55.64211910412819,2.7189682868233607e-21,22.0,68.74,3.5496478698597698,68.48,22.5341,24.9919,28.1934,1.1632,28.6046,27.1461,27.1461,0
103753,npp,938,407,30.7355403900146,33.6892623901367,-111.984169006348,3670176,937,232,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-24 08:21:34.519536,93.00872945761809,63.21460916396865,52.237903792492084,1.8543193522434117e-20,3.0,-63.22,2.7445598364131496,-63.47,24.1705,27.6996,31.0334,1.0495,30.1769,32.257,32.257,0
103760,npp,2945,3445,33.1091537475586,33.6923484802246,-111.983833312988,3670176,2948,2791,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-24 10:02:02.681627,-72.72149872537719,58.45594621167953,49.00692438906181,1.4750760697011656e-21,19.0,58.45,2.253202848596432,58.1,25.0958,28.59,31.905,1.0168,31.0764,33.6659,33.6659,0
103877,npp,2279,2888,27.2644844055176,33.6945037841797,-111.981323242188,3670176,2280,2329,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-25 09:43:17.682625,-75.04434298568995,42.31442776316946,36.59901643425246,1.1160728975118759e-20,16.0,42.31,1.4867838833500562,41.84,23.7408,26.8964,30.6095,1.0808,29.3183,29.4686,29.4686,0
104112,npp,868,1751,26.6735382080078,33.689754486084,-111.981224060059,3670176,868,1334,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-27 09:05:40.562070,99.39381573481363,16.20171056894323,14.305890881908695,2.8268628123592505e-15,10.0,-16.22,1.0442604737599883,-16.88,24.1369,27.5107,31.4427,1.0567,28.2691,28.1861,28.1861,0
104229,npp,106,1174,33.0927429199219,33.6908340454102,-111.982246398926,3670176,106,867,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-28 08:46:46.663942,96.23160875046892,42.59038472430624,36.82136665924673,5.949925805036117e-11,7.0,-42.61,1.4867838833500562,-43.04,25.7198,28.6583,32.1431,1.0144,32.0533,33.569,33.569,0
104346,npp,2405,597,29.8943519592285,33.6925849914551,-111.986190795898,3670176,2407,384,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-29 08:27:50.989673,93.89516336293028,59.19751652292158,49.52242671448031,6.7380573785440875e-06,4.0,-59.2,2.3545700244418297,-59.47,25.4063,28.8217,32.5201,1.0086,29.5263,30.1527,30.1527,0
104355,npp,1292,3626,24.7375164031982,33.6896858215332,-111.981643676758,3670176,1290,2940,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-29 10:08:12.034181,-71.60354679182863,62.35811881389382,51.681578453469896,1.5927234041766402e-14,20.0,62.35,2.6065528283652384,62.05,23.8971,27.1874,31.7582,1.0693,28.1308,26.4511,26.4511,0
104464,npp,1605,26,23.5759696960449,33.6902656555176,-111.982627868652,3670144,1607,9,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-30 08:08:51.756070,91.41291930921619,69.83762009026503,56.23406437039115,0.00199635653986223,1.0,-69.83,3.5496478698597698,-69.98,23.3498,27.055,29.8902,1.0745,28.0907,25.3325,25.268211168427264,0
104472,npp,636,3075,27.2262363433838,33.6881370544434,-111.982818603516,3670176,635,2469,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-04-30 09:49:28.813718,-73.90923294156006,48.56182410744008,41.60128112448422,5.25942644252276e-10,17.0,48.56,1.7549928774784245,48.15,25.1498,28.2656,32.4301,1.0285,28.4785,28.0018,28.0018,0
105485,npp,3023,2509,30.3269214630127,33.6902885437012,-111.981781005859,3670176,3022,2031,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-01 09:30:42.036230,-76.32195751465629,26.281801156769284,23.087873521820608,0.0001008067969428576,14.0,26.26,1.1367971201176101,25.66,24.3494,27.901,31.2174,1.0419,31.2048,31.5984,31.5984,0
105837,npp,1574,1367,35.1928939819336,33.6937255859375,-111.985137939453,3670144,1575,1031,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-03 08:53:01.376638,97.53171754055879,35.05245703466582,30.572016062160227,0.022563753425588882,8.0,-35.08,1.2937979144666532,-35.55,24.4568,28.1407,31.5405,1.033,34.5215,36.356,35.629377618345416,0
106021,npp,810,786,42.1705017089844,33.6895599365234,-111.985313415527,3670144,809,571,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-04 08:34:05.713287,94.61372528478053,54.54442165536462,46.16776910019477,0.052116391500828425,5.0,-54.56,1.9513309067639726,-54.82,25.7885,29.1006,32.6205,0.999,35.7687,42.1273,40.448991617466945,0
106032,npp,2721,3806,33.2457275390625,33.6906776428223,-111.985542297363,3670144,2725,3062,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-04 10:14:23.200267,-71.01392656684361,65.74885405630688,53.85416435871708,0.014466974064760557,21.0,65.73,3.0,65.49,23.0059,26.4631,29.0943,1.0985,31.3316,36.5217,36.05581886081196,0
106199,npp,2,215,35.3850135803223,33.6921730041504,-111.983963012695,3670144,5,107,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-05 08:15:08.270652,92.49291147324705,66.75340748824958,54.45746243755265,0.0987668912889976,2.0,-66.76,3.1865100272627664,-66.95,24.9623,29.0232,32.3306,1.0016,31.0672,35.443,32.26240178908165,0
106209,npp,2073,3261,29.0634250640869,33.6913681030273,-111.980186462402,3670144,2073,2604,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-05 09:55:39.992084,-73.146727080019,53.86508856938351,45.66609242451556,0.05591002346501843,18.0,53.86,1.9513309067639726,53.54,24.1125,27.7483,30.539,1.0477,29.7447,30.4485,28.648024979632012,0
106388,npp,1381,2697,30.9030284881592,33.6921920776367,-111.980979919434,3670144,1382,2168,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-06 09:36:55.004063,-76.50530859322905,34.872976920244234,30.421937585337144,0.11194043200989381,15.0,34.86,1.2937979144666532,34.35,23.5618,26.5795,29.8709,1.0937,32.4125,33.7995,30.194673188773262,0
106569,npp,678,2131,33.4394874572754,33.6924247741699,-111.982406616211,3670144,678,1694,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-07 09:18:06.458174,-78.23894397968206,5.644649101342614,4.997194085125874,0.07788825734343134,12.0,5.63,1.0,4.99,25.859,29.0708,32.5134,1.0,33.4395,33.4395,30.931258131445187,0
107143,npp,2822,2885,30.0364856719971,33.6898727416992,-111.984535217285,3670144,2822,2326,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-11 09:43:06.196364,-75.44539193492896,42.20669729171427,36.511712128030084,0.015830638638649766,16.0,42.2,1.4867838833500562,41.84,23.7408,26.8964,30.6095,1.0808,31.1827,32.4647,31.954904659935536,0
107311,npp,2111,2318,35.1740760803223,33.6914176940918,-111.98641204834,3670144,2111,1869,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-12 09:24:17.645798,-75.53117664639616,16.288323422120833,14.382483953871557,0.006938990712628654,13.0,16.27,1.0442604737599883,15.83,24.6437,28.2316,32.0077,1.0297,35.719,36.2196,35.99614311927681,0
107486,npp,1390,1747,29.0194034576416,33.6893882751465,-111.982521057129,3670144,1390,1330,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-13 09:05:27.317651,97.77614435062928,16.42804523168452,14.504787331100486,0.0016453803125330328,10.0,-16.44,1.0442604737599883,-16.88,24.1369,27.5107,31.4427,1.0567,30.5155,30.665,30.612013684342763,0
107659,npp,642,1171,29.5151042938232,33.6921424865723,-111.982948303223,3670176,643,864,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-14 08:46:35.211220,97.06401178881426,42.69487671502951,36.906986147479046,6.440445517267017e-05,7.0,-42.72,1.4867838833500562,-43.04,25.7198,28.6583,32.1431,1.0144,29.647,29.9399,29.9399,0
107832,npp,2939,594,20.4245624542236,33.6903419494629,-111.980056762695,3670176,2938,380,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-15 08:27:37.767776,93.72580326141183,59.26648220313004,49.57057964634132,7.864913511699863e-10,4.0,-59.27,2.3545700244418297,-59.47,25.4063,28.8217,32.5201,1.0086,25.5044,20.6011,20.6011,0
108005,npp,2136,22,31.5637340545654,33.6940460205078,-111.985229492188,3670176,2136,7,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-16 08:08:38.544489,91.34581220232899,69.89820815883425,56.26623633339003,1.9054703100092666e-14,1.0,-69.89,3.5496478698597698,-69.98,23.3498,27.055,29.8902,1.0745,30.341,33.9154,33.9154,0
108015,npp,1168,3071,25.8086967468262,33.6911315917969,-111.97989654541,3670176,1171,2466,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-16 09:49:15.603110,-73.7813724381747,48.45120391837305,41.51408325048779,2.717906007233061e-05,17.0,48.44,1.7549928774784245,48.15,25.1498,28.2656,32.4301,1.0285,27.6708,26.5438,26.5438,0
108193,npp,482,2506,23.557336807251,33.6893272399902,-111.980903625488,3670176,482,2028,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-17 09:30:30.617871,-77.33919022044246,26.11254365382119,22.941667915077684,4.043156251870376e-10,14.0,26.11,1.1367971201176101,25.66,24.3494,27.901,31.2174,1.0419,25.2498,24.545,24.545,0
108542,npp,2085,1363,27.589822769165,33.6913108825684,-111.985687255859,3670176,2085,1028,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-19 08:52:48.192492,97.76525670924865,35.22119413585538,30.71371588157229,6.13775472859159e-19,8.0,-35.25,1.2937979144666532,-35.55,24.4568,28.1407,31.5405,1.033,28.6449,28.5016,28.5016,0
108715,npp,1318,783,30.2082748413086,33.6940612792969,-111.97974395752,3670176,1319,567,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-20 08:33:52.527925,94.86385836619641,54.62705115919307,46.22815015077761,1.5590440435960706e-22,5.0,-54.64,2.0682789409984763,-54.82,25.7885,29.1006,32.6205,0.999,29.6063,30.1773,30.1773,0
108888,npp,524,211,27.377405166626,33.6924476623535,-111.982131958008,3670176,522,105,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-21 08:14:53.302874,92.14359359723397,66.83335304017747,54.50508796625426,1.8848416463753435e-24,2.0,-66.83,3.1865100272627664,-66.95,24.9623,29.0232,32.3306,1.0016,28.5543,27.4222,27.4222,0
109072,npp,1902,2692,22.2290344238281,33.6936721801758,-111.980072021484,3670176,1902,2165,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-22 09:36:40.039230,-75.81564696410715,34.66500278361107,30.246471300307334,9.359163974833487e-22,15.0,34.65,1.2937979144666532,34.35,23.5618,26.5795,29.8709,1.0937,25.7082,24.3125,24.3125,0
109244,npp,1198,2126,21.2698020935059,33.6887435913086,-111.983642578125,3670176,1198,1689,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-23 09:17:51.473917,-72.96362842374555,5.3943014572614,4.775656860978454,5.045991138373025e-22,12.0,5.34,1.0,4.99,25.859,29.0708,32.5134,1.0,21.2698,21.2698,21.2698,0
109422,npp,467,1554,22.9208393096924,33.6881484985352,-111.982307434082,3670176,467,1166,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-24 08:59:01.134973,99.05840566364064,26.502825510420276,23.277262509667835,3.4410012056392986e-21,9.0,-26.54,1.1367971201176101,-26.83,24.5528,28.1264,31.4899,1.0336,24.4916,23.6904,23.6904,0
109595,npp,2780,973,33.7428970336914,33.6923980712891,-111.984825134277,3670176,2779,718,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-25 08:40:05.465534,95.40989667976505,49.254986882891956,42.13836765492445,4.0092319701832193e-19,6.0,-49.27,1.7549928774784245,-49.42,25.7443,29.022,32.3675,1.0017,31.7607,33.7996,33.7996,0
109767,npp,1979,399,40.104434967041,33.6896514892578,-111.987518310547,3670176,1978,227,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-26 08:21:08.006997,93.096974583542,63.36608734028355,52.333443156762634,7.364892599270438e-16,3.0,-63.37,2.7445598364131496,-63.47,24.1705,27.6996,31.0334,1.0495,33.5905,42.0896,42.0896,0
110127,npp,2621,2313,32.025936126709,33.6919021606445,-111.985305786133,3670176,2621,1865,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-28 09:24:02.637277,-76.04238054522533,16.010435942872444,14.137835473439072,1.232786990393199e-15,13.0,15.99,1.0442604737599883,15.83,24.6437,28.2316,32.0077,1.0297,32.7043,32.9779,32.9779,0
110299,npp,1898,1742,23.2025566101074,33.6898880004883,-111.983047485352,3670176,1898,1326,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-29 09:05:12.314769,98.59067180239583,16.69366716556755,14.73701985022714,5.765709952050345e-11,10.0,-16.72,1.0442604737599883,-16.88,24.1369,27.5107,31.4427,1.0567,24.9452,24.5183,24.5183,0
110472,npp,1148,1165,37.3556022644043,33.6901359558105,-111.987442016602,3670176,1147,860,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-30 08:46:18.431885,96.24407772515242,42.92264158063018,37.089778009449205,1.2446358794919152e-05,7.0,-42.94,1.4867838833500562,-43.04,25.7198,28.6583,32.1431,1.0144,34.9205,37.8932,37.8932,0
110648,npp,371,589,33.8373947143555,33.6911735534668,-111.984298706055,3670144,373,377,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-05-31 08:27:22.771840,94.02715443976632,59.38045763001521,49.64654210466923,0.0035992233966852002,4.0,-59.38,2.3545700244418297,-59.47,25.4063,28.8217,32.5201,1.0086,31.201,34.1298,34.013893917032426,0
111979,npp,2638,18,27.7934169769287,33.6886596679688,-111.983558654785,3670144,2635,5,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-06-01 08:08:21.774468,91.09611668393374,69.97891839559524,56.306187049752026,0.018231881165831125,1.0,-69.95,3.5496478698597698,-69.98,23.3498,27.055,29.8902,1.0745,29.2788,29.8642,29.277077252073862,0
112499,npp,2582,1358,29.6204109191895,33.6902809143066,-111.979774475098,3670144,2582,1024,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-06-04 08:52:31.435145,97.47895739791151,35.43898604552206,30.894740846109286,0.13347689903489454,8.0,-35.47,1.2937979144666532,-35.55,24.4568,28.1407,31.5405,1.033,30.2144,30.5993,26.30093259439748,0
112667,npp,1813,777,37.7633628845215,33.6934852600098,-111.982063293457,3670144,1814,561,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-06-05 08:33:35.782535,94.77282621070084,54.783802175388686,46.340477020886624,0.09284087662154679,5.0,-54.79,2.0682789409984763,-54.82,25.7885,29.1006,32.6205,0.999,33.2591,37.7246,34.734837720061996,0
112835,npp,1017,191,37.6618156433105,33.6912040710449,-111.986351013184,3670144,1017,94,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-06-06 08:14:36.571350,92.13299475512915,66.93435778516697,54.56004549145948,0.06176570532426042,2.0,-67.17,3.1865100272627664,-66.95,24.9623,29.0232,32.3306,1.0016,31.7817,37.7235,35.73445398177894,0
113525,npp,178,968,29.69167137146,33.6901016235352,-111.98127746582,3670144,180,715,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-06-10 08:39:48.818869,95.76785417530813,49.41761334157622,42.261919308038564,0.009974098350593123,6.0,-49.42,1.7549928774784245,-49.42,25.7443,29.022,32.3675,1.0017,29.4523,29.7416,29.42040330184135,0
113693,npp,2462,394,23.6913566589355,33.6891937255859,-111.981834411621,3670144,2459,223,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-06-11 08:20:49.604931,92.80236652930166,63.48063405854807,52.403863981786564,0.0029674730335975414,3.0,-63.47,2.7445598364131496,-63.47,24.1705,27.6996,31.0334,1.0495,27.6103,24.8641,24.768538225214645,0
114439,npp,845,582,25.8094921112061,33.6887893676758,-111.98348236084,3670176,843,370,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-06-16 08:27:02.633547,93.62816509956981,59.53457726439092,49.749057009489675,7.727037218187977e-14,4.0,-59.54,2.3545700244418297,-59.47,25.4063,28.8217,32.5201,1.0086,27.7915,26.0325,26.0325,0
114553,npp,22,12,29.3463268280029,33.6930809020996,-111.984992980957,3670176,23,2,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-06-17 08:08:03.422699,91.3777451687848,70.06885046783137,56.349473917211164,5.18246793679669e-18,1.0,-70.05,3.5496478698597698,-69.98,23.3498,27.055,29.8902,1.0745,29.7163,31.5328,31.5328,0
115015,npp,2278,770,24.185474395752,33.6937026977539,-111.979537963867,3670176,2279,553,196611,3866787,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-06-21 08:33:15.668028,94.74230201701869,54.96791115151009,46.47312624555062,1.8154208120705292e-23,5.0,-54.97,2.0682789409984763,-54.82,25.7885,29.1006,32.6205,0.999,26.6943,24.1607,24.1607,0
119052,npp,2135,1155,30.0015773773193,33.6915473937988,-111.980613708496,3670144,2135,851,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-07-01 08:45:44.436442,95.89042002280803,43.316757638949156,37.405135414565194,0.01592970187957267,7.0,-43.3,1.4867838833500562,-43.04,25.7198,28.6583,32.1431,1.0144,29.9742,30.4334,29.920414518353322,0
120614,npp,2788,2115,23.9277362823486,33.6888465881348,-111.980934143066,3670144,2788,1678,196611,3866755,111,usa_phoenix_51_2,33.69166667,-111.98333333,51,2,usa_phoenix,2012-07-10 09:17:14.230750,-80.99348420336402,4.680150145267685,4.143194695831055,0.016047177390660233,12.0,4.7,1.0,4.99,25.859,29.0708,32.5134,1.0,23.9277,23.9277,23.41093144494162,0
