lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.358,0.509,0.362
2,0.184,0.371,0.187
3,0.143,0.262,0.144
4,0.108,0.179,0.107
5,0.105,0.116,0.102
6,0.088,0.072,0.084
7,0.078,0.043,0.074
8,0.081,0.026,0.077
9,0.077,0.018,0.073
10,0.07,0.018,0.065
11,0.063,0.023,0.058
12,0.078,0.031,0.072
13,0.084,0.042,0.078
14,0.078,0.054,0.072
15,0.079,0.066,0.073
16,0.068,0.077,0.062
17,0.09,0.087,0.084
18,0.079,0.094,0.073
19,0.087,0.099,0.081
20,0.087,0.102,0.081
21,0.078,0.102,0.072
22,0.052,0.1,0.048
23,0.051,0.095,0.047
24,0.028,0.089,0.025
25,0.034,0.081,0.033
26,0.024,0.058,0.026
27,0.046,0.051,0.05
28,0.054,0.047,0.06
29,0.059,0.042,0.065
30,0.047,0.038,0.053
31,0.041,0.033,0.046
32,0.04,0.029,0.043
33,0.038,0.026,0.04
34,0.007,0.023,0.007
35,0.015,0.021,0.013
36,0.012,0.02,0.009
37,0.004,0.019,0.001
38,-0.006,0.018,-0.009
39,0.03,0.016,0.026
40,0.052,0.016,0.047
41,0.038,0.015,0.034
42,0.013,0.015,0.009
43,0.012,0.015,0.007
44,0.004,0.016,-0.001
45,0.002,0.016,-0.002
46,0.004,0.015,-0.0
47,-0.015,0.014,-0.019
48,0.01,0.014,0.006
49,0.027,0.015,0.022
50,0.026,0.016,0.021
51,0.013,0.017,0.008
52,0.03,0.018,0.025
53,0.05,0.021,0.046
54,0.028,0.022,0.026
55,0.03,0.023,0.03
56,0.014,0.024,0.017
57,0.002,0.024,0.008
58,0.003,0.022,0.01
59,0.019,0.021,0.026
60,0.03,0.021,0.036
61,0.026,0.021,0.03
62,0.03,0.021,0.033
63,0.031,0.021,0.031
64,0.023,0.021,0.022
65,0.026,0.021,0.024
66,0.001,0.02,-0.001
67,-0.003,0.018,-0.005
68,0.025,0.017,0.023
69,0.043,0.016,0.04
70,0.017,0.015,0.014
71,0.007,0.014,0.004
72,0.011,0.013,0.008
73,0.006,0.013,0.003
74,0.016,0.012,0.013
75,0.01,0.011,0.007
76,-0.001,0.011,-0.004
77,-0.011,0.012,-0.014
78,0.018,0.012,0.014
79,0.017,0.011,0.013
80,0.02,0.012,0.017
81,0.044,0.011,0.04
82,0.021,0.009,0.018
83,-0.002,0.009,-0.004
84,0.001,0.011,0.001
85,0.013,0.013,0.015
86,0.01,0.015,0.015
87,0.015,0.017,0.022
88,0.007,0.017,0.013
89,0.011,0.017,0.017
90,0.01,0.018,0.016
91,0.014,0.019,0.018
92,0.018,0.021,0.022
93,0.023,0.022,0.025
94,0.038,0.023,0.038
95,0.028,0.023,0.028
96,0.035,0.023,0.034
97,0.032,0.024,0.03
98,0.03,0.024,0.028
99,0.011,0.024,0.009
100,0.011,0.023,0.009
101,0.02,0.023,0.019
102,0.028,0.024,0.026
103,0.03,0.026,0.029
104,0.041,0.027,0.039
105,0.054,0.028,0.051
106,0.026,0.028,0.022
107,-0.007,0.027,-0.011
108,-0.008,0.026,-0.012
109,0.015,0.025,0.011
110,0.033,0.024,0.03
111,0.033,0.023,0.03
112,0.041,0.024,0.039
113,0.013,0.023,0.013
114,0.016,0.022,0.019
115,0.019,0.022,0.024
116,0.029,0.021,0.036
117,0.039,0.021,0.047
118,0.017,0.02,0.025
119,0.01,0.02,0.017
120,0.031,0.018,0.037
121,0.036,0.016,0.041
122,0.02,0.015,0.024
123,0.014,0.013,0.016
124,0.008,0.012,0.009
125,-0.005,0.011,-0.005
126,-0.007,0.011,-0.008
127,-0.013,0.01,-0.014
128,0.01,0.009,0.008
129,0.029,0.007,0.027
130,0.008,0.004,0.007
131,0.006,0.002,0.005
132,0.005,0.0,0.004
133,0.008,0.001,0.008
134,-0.001,0.001,-0.001
135,-0.015,0.001,-0.016
136,-0.02,0.002,-0.021
137,0.016,0.002,0.014
138,-0.006,0.0,-0.008
139,0.006,0.0,0.005
140,0.005,0.001,0.004
141,0.004,0.001,0.002
142,0.004,0.001,0.004
143,0.006,-0.0,0.008
144,0.006,-0.001,0.01
145,-0.001,-0.0,0.005
146,-0.016,-0.001,-0.009
147,0.0,-0.0,0.007
148,-0.001,0.0,0.006
149,0.001,-0.0,0.007
150,-0.003,-0.001,0.003
151,0.025,0.0,0.03
152,0.012,0.0,0.016
153,0.007,0.001,0.008
154,-0.019,0.002,-0.018
155,-0.017,0.002,-0.017
156,-0.015,0.002,-0.015
157,-0.005,0.001,-0.005
158,0.004,0.0,0.002
159,-0.002,-0.0,-0.003
160,-0.008,-0.001,-0.009
161,0.027,0.001,0.025
162,0.026,0.002,0.025
163,-0.004,0.004,-0.005
164,0.001,0.006,0.001
165,0.021,0.008,0.02
166,0.025,0.01,0.023
167,0.017,0.011,0.015
168,-0.003,0.012,-0.004
169,-0.014,0.013,-0.015
170,-0.006,0.014,-0.006
171,-0.005,0.015,-0.004
172,0.019,0.016,0.021
173,0.029,0.017,0.033
174,0.017,0.016,0.022
175,0.016,0.016,0.022
176,0.033,0.017,0.04
177,0.007,0.016,0.015
178,0.023,0.015,0.03
179,0.036,0.013,0.042
180,0.033,0.012,0.038
181,0.037,0.012,0.04
182,0.019,0.013,0.022
183,-0.005,0.012,-0.004
184,0.002,0.01,0.002
185,-0.009,0.01,-0.008
186,-0.007,0.01,-0.007
187,-0.008,0.01,-0.01
188,-0.003,0.009,-0.004
189,-0.003,0.009,-0.004
190,0.033,0.009,0.031
191,0.012,0.009,0.011
192,0.003,0.009,0.003
193,0.009,0.008,0.008
194,0.013,0.009,0.013
195,0.013,0.011,0.013
196,0.013,0.013,0.012
197,0.026,0.015,0.025
198,0.032,0.017,0.031
199,-0.003,0.017,-0.004
200,0.006,0.019,0.006
201,0.022,0.019,0.022
202,0.018,0.019,0.021
203,0.027,0.019,0.03
204,0.008,0.019,0.013
205,0.019,0.018,0.024
206,0.031,0.015,0.037
207,0.039,0.012,0.045
208,0.01,0.007,0.016
209,-0.007,0.005,-0.002
210,0.005,0.001,0.01
211,0.005,-0.001,0.008
212,-0.003,-0.003,-0.001
213,0.006,-0.005,0.006
214,-0.014,-0.008,-0.014
215,-0.028,-0.01,-0.028
216,-0.023,-0.013,-0.024
217,0.0,-0.015,-0.002
218,-0.043,-0.015,-0.044
219,-0.028,-0.015,-0.029
220,-0.025,-0.016,-0.026
221,-0.025,-0.017,-0.026
222,-0.009,-0.016,-0.009
223,-0.002,-0.016,-0.002
224,-0.026,-0.016,-0.025
225,-0.001,-0.014,-0.001
226,-0.008,-0.012,-0.009
227,-0.018,-0.012,-0.019
228,-0.022,-0.009,-0.022
229,-0.0,-0.008,-0.001
230,0.016,-0.006,0.016
231,0.007,-0.006,0.008
232,-0.012,-0.007,-0.009
233,-0.021,-0.008,-0.017
234,-0.012,-0.009,-0.006
235,-0.009,-0.01,-0.003
236,-0.005,-0.012,0.002
237,0.011,-0.012,0.018
238,0.006,-0.013,0.012
239,-0.02,-0.016,-0.015
240,-0.029,-0.016,-0.025
241,-0.034,-0.017,-0.032
242,-0.02,-0.017,-0.02
243,-0.009,-0.018,-0.009
244,0.0,-0.017,-0.001
245,-0.042,-0.015,-0.044
246,-0.024,-0.014,-0.027
247,-0.029,-0.012,-0.032
248,-0.036,-0.012,-0.038
249,-0.009,-0.011,-0.011
250,-0.012,-0.009,-0.014
251,-0.008,-0.008,-0.01
252,-0.024,-0.007,-0.026
253,0.013,-0.004,0.011
254,0.014,-0.001,0.012
255,0.039,0.001,0.037
256,0.026,0.003,0.024
257,0.002,0.004,0.0
258,0.013,0.006,0.011
259,0.017,0.009,0.015
260,-0.001,0.011,-0.002
261,-0.007,0.013,-0.007
262,0.027,0.014,0.029
263,0.011,0.014,0.014
264,-0.005,0.014,-0.001
265,0.01,0.015,0.015
266,0.001,0.016,0.007
267,-0.003,0.017,0.003
268,0.005,0.018,0.011
269,0.017,0.017,0.02
270,0.027,0.015,0.028
271,0.025,0.012,0.025
272,0.029,0.009,0.027
273,0.015,0.008,0.013
274,0.007,0.007,0.004
275,0.006,0.004,0.003
276,0.018,0.003,0.015
277,-0.007,0.002,-0.01
278,0.013,0.002,0.009
279,0.016,0.001,0.012
280,-0.001,-0.0,-0.004
281,-0.01,-0.002,-0.013
282,0.006,-0.003,0.003
283,-0.029,-0.003,-0.031
284,-0.005,-0.003,-0.008
285,-0.004,-0.004,-0.007
286,-0.001,-0.004,-0.004
287,-0.031,-0.003,-0.033
288,-0.025,-0.003,-0.028
289,-0.019,-0.003,-0.021
290,-0.023,-0.0,-0.025
291,0.001,0.001,0.0
292,0.015,0.002,0.016
293,0.031,0.004,0.034
294,0.032,0.006,0.036
295,0.04,0.007,0.045
296,0.005,0.01,0.011
297,-0.006,0.011,-0.0
298,0.024,0.012,0.028
299,0.033,0.013,0.034
300,-0.014,0.013,-0.015
301,0.035,0.014,0.032
302,0.012,0.014,0.009
303,0.012,0.014,0.008
304,0.009,0.015,0.004
305,-0.002,0.014,-0.008
306,0.004,0.013,-0.001
307,0.004,0.014,-0.001
308,0.019,0.013,0.013
309,0.02,0.013,0.015
310,-0.008,0.012,-0.012
311,0.01,0.011,0.006
312,0.012,0.008,0.008
313,-0.005,0.007,-0.009
314,0.005,0.006,0.001
315,0.03,0.007,0.025
316,0.029,0.007,0.025
317,0.001,0.007,-0.002
318,0.003,0.007,-0.001
319,-0.003,0.006,-0.006
320,-0.006,0.005,-0.008
321,0.02,0.003,0.021
322,0.017,0.002,0.02
323,0.009,0.001,0.013
324,0.006,-0.0,0.011
325,-0.004,-0.003,0.002
326,-0.02,-0.004,-0.014
327,-0.017,-0.007,-0.012
328,-0.019,-0.009,-0.017
329,-0.007,-0.01,-0.007
330,-0.025,-0.011,-0.027
331,-0.029,-0.011,-0.033
332,0.01,-0.012,0.006
333,-0.006,-0.012,-0.01
334,0.003,-0.012,-0.002
335,0.01,-0.011,0.005
336,-0.009,-0.01,-0.013
337,-0.038,-0.009,-0.043
338,-0.021,-0.009,-0.025
339,-0.024,-0.007,-0.028
340,0.008,-0.006,0.004
341,-0.012,-0.004,-0.016
342,0.0,-0.003,-0.004
343,-0.0,-0.003,-0.005
344,-0.015,-0.001,-0.02
345,0.006,0.001,0.0
346,0.01,0.003,0.004
347,0.028,0.004,0.024
348,0.01,0.005,0.006
349,0.022,0.006,0.019
350,0.004,0.006,0.003
351,0.0,0.006,0.001
352,0.001,0.005,0.005
353,-0.018,0.006,-0.013
354,0.02,0.006,0.025
355,0.011,0.006,0.016
356,-0.001,0.007,0.004
357,0.0,0.008,0.003
358,0.002,0.009,0.003
359,0.005,0.01,0.004
360,0.021,0.01,0.018
361,0.018,0.009,0.015
362,0.016,0.009,0.013
363,0.008,0.011,0.004
364,0.005,0.011,0.0
365,0.005,0.013,0.0
366,0.022,0.013,0.018
367,0.023,0.015,0.019
368,-0.001,0.017,-0.006
369,0.002,0.018,-0.002
370,0.015,0.02,0.011
371,0.028,0.022,0.024
372,0.027,0.023,0.023
373,0.034,0.024,0.03
374,0.043,0.025,0.038
375,0.036,0.025,0.031
376,0.031,0.025,0.027
377,0.009,0.026,0.006
378,0.024,0.026,0.021
379,0.032,0.027,0.03
380,0.015,0.027,0.015
381,0.021,0.027,0.024
382,0.025,0.027,0.03
383,0.03,0.027,0.037
384,0.037,0.027,0.043
385,0.032,0.027,0.037
386,0.008,0.026,0.013
387,0.033,0.026,0.035
388,0.047,0.025,0.047
389,0.016,0.024,0.015
390,0.008,0.023,0.006
391,0.008,0.021,0.007
392,0.023,0.019,0.02
393,0.027,0.017,0.024
394,0.006,0.014,0.002
395,0.013,0.011,0.01
396,0.015,0.007,0.011
397,-0.001,0.003,-0.005
398,0.014,-0.002,0.01
399,-0.014,-0.007,-0.017
400,-0.019,-0.014,-0.023
