gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,440,1375,20.5266418457031,33.6604499816895,-111.946197509766,3670144,440,1035,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-01 08:53:17.679481,97.15462527521596,34.73044157589394,30.297902905940944,0.0026978735378112447,8.0,-34.75,1.2937979144666532,-35.34,14.4969,25.6138,52.2732,0.8259,17.2218,16.9524,0
101048,npp,2736,794,6.06555128097534,33.6580467224121,-111.948120117188,3670144,2740,580,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-02 08:34:21.996753,94.26470840708313,54.34691575215388,46.016084444283194,0.0141457916855273,5.0,-54.34,1.9513309067639726,-54.71,14.2703,24.2573,49.6258,0.8721,11.831,5.2895,0
101057,npp,1590,3812,8.6350154876709,33.6562728881836,-111.95027923584,3670176,1591,3065,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-02 10:14:39.482224,-70.76048783865768,65.86533205686634,53.91876803897317,0.0003869640823085448,21.0,65.84,3.0,65.59,14.4348,23.9122,40.0702,0.8846,16.0613,7.6389,0
101172,npp,1949,224,12.6101846694946,33.6570625305176,-111.947929382324,3670144,1947,112,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-03 08:15:24.530519,92.0938468628737,66.62470560660914,54.37399379161004,0.03426509715313605,2.0,-66.61,3.1865100272627664,-66.88,18.2023,26.4452,39.5344,0.7999,16.8119,10.087,0
101181,npp,931,3268,10.5874099731445,33.6571617126465,-111.948104858398,3670144,933,2612,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-03 09:55:58.029094,-73.79925623177323,54.076143271709796,45.8187056448067,0.008250498595662662,18.0,54.05,1.9513309067639726,53.68,15.2812,26.0027,47.4132,0.8135,13.2538,8.6131,0
101304,npp,259,2704,38.9264640808105,33.6607131958008,-111.953407287598,3670144,260,2173,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-04 09:37:13.018788,-76.70139867601081,35.1789066489649,30.677155131966384,0.03030591031244566,15.0,35.15,1.2937979144666532,34.6,10.3252,22.9452,41.0389,0.9219,33.5059,35.8873,0
101429,npp,2633,2139,12.1027278900146,33.6555671691895,-111.950241088867,3670144,2633,1701,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-05 09:18:24.449834,-76.50471133428303,6.121282506039008,5.418530668770965,0.06817548036648936,12.0,6.09,1.0,5.34,10.6526,21.1537,45.0996,1.0,12.1027,12.1027,0
101552,npp,1908,1567,13.0588369369507,33.6574211120605,-111.947547912598,3670144,1908,1176,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-06 08:59:34.104377,98.9449341094298,25.856225451683386,22.71828670941044,0.13214090404820056,9.0,-25.89,1.1367971201176101,-26.64,12.9846,21.001,43.5857,1.0073,14.1673,13.1538,0
101797,npp,362,414,10.3775634765625,33.6550407409668,-111.947845458984,3670144,361,236,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-08 08:21:42.742715,92.9736874491874,63.093464101903876,52.15498037174424,0.07938801748579892,3.0,-63.08,2.7445598364131496,-63.37,15.7439,26.1916,42.7273,0.8077,15.3918,8.3815,0
102056,npp,1014,2328,9.92068290710449,33.6591682434082,-111.950454711914,3670144,1014,1878,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-10 09:24:39.106268,-78.30814492003921,16.836140170230223,14.862232545445814,0.030816805768515216,13.0,16.81,1.0442604737599883,16.1,11.8741,23.5281,44.6986,0.8991,8.1231,8.9195,0
102180,npp,298,1757,7.06525182723999,33.6552276611328,-111.948364257812,3670144,298,1339,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-11 09:05:48.750426,97.74887807197247,15.893854563910285,14.035321643087768,0.014709485555313075,10.0,-15.89,1.0442604737599883,-16.61,11.7616,31.1384,54.9106,0.6793,-1.8991,4.7997,0
102792,npp,1754,1947,5.23217678070068,33.6556091308594,-111.949760437012,3670176,1754,1518,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-16 09:12:03.360827,97.35534649019296,5.036550623446337,4.45906548415918,4.631534134384792e-11,11.0,-5.05,1.0,-5.86,13.8821,25.2734,49.6139,0.837,1.1124,4.3793,0
102912,npp,1019,1374,21.0972118377686,33.6557312011719,-111.952270507812,3670176,1018,1035,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-17 08:53:11.231985,97.2132828982754,34.754974955956726,30.32064593975541,5.751544116455528e-16,8.0,-34.79,1.2937979144666532,-35.34,14.4969,25.6138,52.2732,0.8259,17.6628,17.4236,0
103032,npp,257,794,8.94075012207031,33.6602478027344,-111.948059082031,3670176,260,579,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-18 08:34:17.326330,95.23641809328939,54.32122697409269,46.00038105451108,3.733392087953556e-20,5.0,-54.34,1.9513309067639726,-54.71,14.2703,24.2573,49.6258,0.8721,13.3044,7.7968,0
103040,npp,2166,3813,7.57950830459595,33.658390045166,-111.949760437012,3670176,2167,3066,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-18 10:14:33.032953,-70.86697846501578,65.8826023884647,53.934234678966654,1.1230219384541507e-11,21.0,65.86,3.0,65.59,14.4348,23.9122,40.0702,0.8846,15.7095,6.7051,0
103160,npp,1522,3268,26.0027370452881,33.65576171875,-111.953186035156,3670176,1524,2613,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-19 09:55:51.581141,-73.61547945170658,54.06815769226534,45.81592663883239,1.6583873806557876e-16,18.0,54.05,1.9513309067639726,53.68,15.2812,26.0027,47.4132,0.8135,21.1537,21.1537,0
103279,npp,848,2704,3.99539113044739,33.656551361084,-111.949295043945,3670176,850,2173,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-20 09:37:04.789501,-74.95123256289381,35.1737790813013,30.674793231868712,9.03739441569999e-21,15.0,35.15,1.2937979144666532,34.6,10.3252,22.9452,41.0389,0.9219,6.5071,3.6834,0
103397,npp,148,2139,8.75804328918457,33.6554908752441,-111.949340820312,3670176,148,1701,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-21 09:18:18.000452,-81.62265472368352,6.1247079940666564,5.421848125216731,9.118902441789164e-25,12.0,6.09,1.0,5.34,10.6526,21.1537,45.0996,1.0,8.758,8.758,0
103515,npp,2477,1565,62.6959114074707,33.6577377319336,-111.953964233398,3670176,2476,1175,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-22 08:59:25.874526,97.00887769376213,25.987118314691852,22.83274416683094,5.894772042755412e-24,9.0,-25.99,1.1367971201176101,-26.64,12.9846,21.001,43.5857,1.0073,57.8312,63.1517,0
103634,npp,1723,986,18.9961605072021,33.6605567932129,-111.948318481445,3670176,1723,727,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-23 08:40:31.975330,95.26585156049602,48.87326719065588,41.84188953878563,9.841749238829568e-23,6.0,-48.88,1.7549928774784245,-49.27,14.2753,22.8326,48.2274,0.9265,18.9677,17.5994,0
103643,npp,511,3991,24.929817199707,33.6620140075684,-111.951927185059,3670176,517,3164,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-23 10:20:42.344533,-69.55887206179435,68.83868375678234,55.685812798666404,2.673033343327879e-21,22.0,68.82,3.5496478698597698,68.58,16.6731,25.9244,40.2365,0.816,20.8735,20.3422,0
103753,npp,942,412,20.4519901275635,33.6603088378906,-111.946449279785,3670176,940,235,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-24 08:21:34.519536,92.89011042693775,63.12090893294083,52.176783004427,1.789134120516299e-20,3.0,-63.12,2.7445598364131496,-63.37,15.7439,26.1916,42.7273,0.8077,19.0625,16.5181,0
103760,npp,2948,3450,19.7388343811035,33.6622581481934,-111.951713562012,3670176,2950,2796,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-24 10:02:02.681627,-72.58060685926063,58.57308269285209,49.08959295306632,1.4392976668935877e-21,19.0,58.57,2.253202848596432,58.24,16.4351,26.9932,44.9662,0.7837,17.9341,15.4687,0
103877,npp,2283,2893,11.8718566894531,33.6596908569336,-111.950241088867,3670176,2283,2333,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-25 09:43:17.682625,-74.76220384708196,42.49856335625722,36.74914885694836,1.0764407856930527e-20,16.0,42.49,1.4867838833500562,42.02,11.3239,24.7078,39.546,0.8562,12.5203,10.1641,0
104112,npp,872,1756,6.28933715820312,33.6577033996582,-111.946548461914,3670176,872,1338,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-27 09:05:40.562070,98.59642652813712,15.931760909887515,14.068935340658824,2.704635038983905e-15,10.0,-15.95,1.0442604737599883,-16.61,11.7616,31.1384,54.9106,0.6793,-2.6421,4.2726,0
104229,npp,110,1179,15.7760572433472,33.6599807739258,-111.945983886719,3670176,109,870,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-28 08:46:46.663942,95.98211772105137,42.41241033938527,36.67634510672436,5.6879701835044894e-11,7.0,-42.43,1.4867838833500562,-42.9,14.8895,30.262,57.9263,0.699,11.4106,11.0278,0
104346,npp,2410,602,10.6975393295288,33.6559982299805,-111.948944091797,3670176,2409,388,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-29 08:27:50.989673,93.71549729987281,59.08769720193803,49.44564515905039,6.411283785902071e-06,4.0,-59.09,2.253202848596432,-59.38,15.8212,27.8221,49.6298,0.7603,13.5536,8.1336,0
104355,npp,1295,3631,11.6980762481689,33.6590423583984,-111.950546264648,3670176,1292,2944,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-29 10:08:12.034181,-71.47698381616293,62.4594846973879,51.7486903255267,1.5305666274920415e-14,20.0,62.45,2.6065528283652384,62.15,16.1755,26.7579,45.4279,0.7906,15.376,9.248,0
104464,npp,1609,30,21.3463859558105,33.661792755127,-111.950271606445,3670144,1609,11,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-30 08:08:51.756070,91.31686788047531,69.77680731505679,56.20063246513546,0.0019845092920389275,1.0,-69.76,3.5496478698597698,-69.94,16.1324,24.9143,35.7249,0.8491,20.1486,18.1243,0
104472,npp,639,3080,37.9417037963867,33.6598892211914,-111.951652526855,3670176,643,2473,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-04-30 09:49:28.813718,-73.73111785127807,48.712909812505835,41.7196374786837,5.070025595835926e-10,17.0,48.71,1.7549928774784245,48.32,13.2335,24.4006,46.2832,0.8669,28.8695,32.893,0
105485,npp,3027,2515,7.94691753387451,33.6582908630371,-111.946784973145,3670176,3028,2036,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-01 09:30:43.815511,-76.93353716405376,26.558652921693525,23.326749706660873,9.745936654834005e-05,14.0,26.56,1.1367971201176101,25.91,13.2684,24.4691,56.3462,0.8645,6.6197,6.8702,0
105837,npp,1579,1372,14.4120569229126,33.655704498291,-111.950736999512,3670144,1578,1034,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-03 08:53:01.376638,97.11951857082697,34.84420296759345,30.396596861982683,0.022544323790228214,8.0,-34.87,1.2937979144666532,-35.34,14.4969,25.6138,52.2732,0.8259,12.4957,11.9025,0
106021,npp,814,791,19.0095233917236,33.6589393615723,-111.946266174316,3670144,812,576,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-04 08:34:05.713287,94.44714766105943,54.41051557620101,46.06836975309242,0.0521039706455857,5.0,-54.42,1.9513309067639726,-54.71,14.2703,24.2573,49.6258,0.8721,18.4644,16.5774,0
106032,npp,2724,3812,25.1966533660889,33.6576995849609,-111.946983337402,3670144,2726,3065,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-04 10:14:23.200267,-70.89555520230844,65.85588608206756,53.92009039893335,0.0144336664755134,21.0,65.84,3.0,65.59,14.4348,23.9122,40.0702,0.8846,21.5819,22.29,0
106199,npp,7,220,13.5679512023926,33.6571197509766,-111.946342468262,3670144,8,110,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-05 08:15:08.270652,92.36049237518928,66.67180450654025,54.408344254295194,0.09881560588772388,2.0,-66.68,3.1865100272627664,-66.88,18.2023,26.4452,39.5344,0.7999,17.1125,10.8531,0
106209,npp,2077,3266,10.2580995559692,33.6551475524902,-111.949485778809,3670144,2075,2610,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-05 09:55:39.992084,-72.9433566237067,54.00325689928906,45.76927338190462,0.05591909737281834,18.0,54.0,1.9513309067639726,53.68,15.2812,26.0027,47.4132,0.8135,13.085,8.3452,0
106388,npp,1385,2702,14.6866865158081,33.6578063964844,-111.949195861816,3670144,1385,2171,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-06 09:36:55.004063,-76.14373298359577,35.087262745561596,30.602425101955927,0.11200892791724049,15.0,35.07,1.2937979144666532,34.6,10.3252,22.9452,41.0389,0.9219,14.7706,13.54,0
106569,npp,682,2136,10.4212379455566,33.6595649719238,-111.948936462402,3670144,682,1698,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-07 09:18:06.458174,-76.00497218519956,5.948077678010265,5.265614485620585,0.07796064457063004,12.0,5.91,1.0,5.34,10.6526,21.1537,45.0996,1.0,10.4212,10.4212,0
106742,npp,3025,1563,35.3056221008301,33.6611518859863,-111.952209472656,3670144,3026,1174,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-08 08:59:16.132579,99.30544216428987,26.055516564541364,22.891793520642953,0.053255440543377636,9.0,-26.09,1.1367971201176101,-26.64,12.9846,21.001,43.5857,1.0073,33.737,35.5623,0
107143,npp,2825,2890,20.5217571258545,33.6617469787598,-111.951644897461,3670144,2825,2331,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-11 09:43:06.196364,-75.22661167231,42.38878697929564,36.66026575512521,0.015859933773487534,16.0,42.38,1.4867838833500562,42.02,11.3239,24.7078,39.546,0.8562,18.3382,17.5698,0
107311,npp,2115,2324,16.164701461792,33.6588020324707,-111.951820373535,3670144,2115,1874,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-12 09:24:19.425078,-78.31343668808513,16.600690956539623,14.65652183515474,0.006960377277480942,13.0,16.59,1.0442604737599883,16.1,11.8741,23.5281,44.6986,0.8991,14.1024,14.5334,0
107486,npp,1394,1753,6.74879169464111,33.6581573486328,-111.946296691895,3670144,1394,1335,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-13 09:05:29.096925,100.59307346154857,16.08211040281094,14.201153487028986,0.0016556748618229242,10.0,-16.11,1.0442604737599883,-16.61,11.7616,31.1384,54.9106,0.6793,-2.2022,4.5848,0
107659,npp,646,1176,15.4400539398193,33.6611137390137,-111.946624755859,3670176,647,868,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-14 08:46:35.211220,96.81859363367903,42.51481971067443,36.760346501772155,6.562864584856353e-05,7.0,-42.54,1.4867838833500562,-42.9,14.8895,30.262,57.9263,0.699,11.1846,10.7929,0
107832,npp,2943,598,27.6048145294189,33.6614379882812,-111.950492858887,3670176,2948,385,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-15 08:27:37.767776,93.58398536247033,59.179822439044216,49.510063406369454,8.034466297195027e-10,4.0,-59.18,2.3545700244418297,-59.38,15.8212,27.8221,49.6298,0.7603,21.0614,20.9885,0
107843,npp,1830,3628,19.7511825561523,33.6598281860352,-111.948768615723,3670144,1831,2942,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-15 10:08:00.592287,-71.65927835535285,62.399291270656065,51.709062566901565,0.0006826875828580973,20.0,62.39,2.6065528283652384,62.15,16.1755,26.7579,45.4279,0.7906,18.4656,15.6145,0
108005,npp,2141,26,70.930549621582,33.6586418151855,-111.953308105469,3670176,2139,9,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-16 08:08:38.544489,91.22124109742374,69.83818017100783,56.233303932042055,1.928303954740849e-14,1.0,-69.83,3.5496478698597698,-69.94,16.1324,24.9143,35.7249,0.8491,34.1173,60.2242,0
108015,npp,1172,3077,10.2384214401245,33.6576843261719,-111.949226379395,3670176,1173,2470,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-16 09:49:17.382388,-74.54152561255496,48.63080237691807,41.65473406999088,2.7456760788119778e-05,17.0,48.62,1.7549928774784245,48.32,13.2335,24.4006,46.2832,0.8669,13.0841,8.876,0
108193,npp,486,2511,5.83519172668457,33.6552238464355,-111.94815826416,3670176,486,2032,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-17 09:30:30.617871,-76.83844840165845,26.362520653668017,23.157471779071308,4.1065608455388313e-10,14.0,26.36,1.1367971201176101,25.91,13.2684,24.4691,56.3462,0.8645,4.7621,5.0446,0
108542,npp,2089,1368,6.68283033370972,33.6599082946777,-111.949882507324,3670176,2089,1031,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-19 08:52:48.192492,97.44303983703341,35.0105188039415,30.536365330774103,6.124742043338832e-19,8.0,-35.04,1.2937979144666532,-35.34,14.4969,25.6138,52.2732,0.8259,6.5216,5.5192,0
108715,npp,1323,787,15.2272977828979,33.6577453613281,-111.95100402832,3670176,1322,572,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-20 08:33:52.527925,94.65018885337221,54.52439546951568,46.15203289862469,1.5286037889027746e-22,5.0,-54.53,1.9513309067639726,-54.71,14.2703,24.2573,49.6258,0.8721,16.5261,13.2791,0
108888,npp,530,216,30.7265701293945,33.6558036804199,-111.952369689941,3670176,533,108,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-21 08:14:55.082103,92.5558668469795,66.75013253669016,54.45487067508778,1.8314448463965258e-24,2.0,-66.75,3.1865100272627664,-66.88,18.2023,26.4452,39.5344,0.7999,22.4973,24.5784,0
109072,npp,1906,2698,13.7973175048828,33.6605186462402,-111.946929931641,3670176,1907,2169,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-22 09:36:41.818510,-76.24022445844211,34.90247469847514,30.44657758830466,9.162895216481517e-22,15.0,34.9,1.2937979144666532,34.6,10.3252,22.9452,41.0389,0.9219,14.0832,12.7201,0
109244,npp,1202,2132,6.35897016525269,33.6566390991211,-111.94856262207,3670176,1202,1694,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-23 09:17:53.253191,-81.50455733203648,5.701173355128248,5.047131445630134,4.903197271662771e-22,12.0,5.68,1.0,5.34,10.6526,21.1537,45.0996,1.0,6.359,6.359,0
109422,npp,471,1559,5.59546279907227,33.6561431884766,-111.946662902832,3670176,471,1170,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-24 08:59:01.134973,98.60113924541848,26.256069892152805,23.064319247550777,3.3195753847507576e-21,9.0,-26.29,1.1367971201176101,-26.64,12.9846,21.001,43.5857,1.0073,7.602,5.6361,0
109595,npp,2785,979,7.18003988265991,33.6585884094238,-111.947273254395,3670176,2787,722,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-25 08:40:07.244807,96.14936269083509,49.06664299340224,41.99130026170995,3.8384765398481554e-19,6.0,-49.09,1.7549928774784245,-49.27,14.2753,22.8326,48.2274,0.9265,12.2349,6.6521,0
109767,npp,1983,404,13.0489673614502,33.6606178283691,-111.94947052002,3670176,1980,230,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-26 08:21:08.006997,92.9791877271942,63.27202273154712,52.27227611553583,7.050759048709637e-16,3.0,-63.27,2.7445598364131496,-63.37,15.7439,26.1916,42.7273,0.8077,16.3651,10.539,0
110127,npp,2625,2319,8.62597370147705,33.6592864990234,-111.950881958008,3670176,2625,1870,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-28 09:24:04.416557,-78.86092189731409,16.328886395935232,14.417284664430161,1.1840221722151964e-15,13.0,16.32,1.0442604737599883,16.1,11.8741,23.5281,44.6986,0.8991,6.8832,7.7555,0
110299,npp,1902,1747,3.6871395111084,33.6578025817871,-111.948150634766,3670176,1902,1330,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-29 09:05:12.314769,97.80511100414294,16.42643440750126,14.502593441790832,5.555483999341221e-11,10.0,-16.44,1.0442604737599883,-16.61,11.7616,31.1384,54.9106,0.6793,-5.134,2.5048,0
110472,npp,1152,1170,9.19807815551758,33.6591644287109,-111.950744628906,3670176,1155,864,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-30 08:46:18.431885,95.99710785468791,42.74409516737203,36.94456238630094,1.2014845020116194e-05,7.0,-42.75,1.4867838833500562,-42.9,14.8895,30.262,57.9263,0.699,6.9863,6.4296,0
110648,npp,376,594,6.6104621887207,33.6548271179199,-111.94701385498,3670144,376,381,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-05-31 08:27:22.771840,93.85059353968548,59.27104487605386,49.570264483834215,0.0035855709052549775,4.0,-59.27,2.3545700244418297,-59.38,15.8212,27.8221,49.6298,0.7603,12.145,5.0261,0
111979,npp,2644,23,11.2671756744385,33.6550979614258,-111.946716308594,3670144,2646,7,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-06-01 08:08:23.553749,91.48595971531564,69.8932710588008,56.259062948469406,0.01821976621273647,1.0,-69.87,3.5496478698597698,-69.94,16.1324,24.9143,35.7249,0.8491,17.3091,9.5665,0
112499,npp,2586,1362,57.8465805053711,33.6597023010254,-111.951850891113,3670144,2586,1027,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-06-04 08:52:31.435145,97.15300914523388,35.27157203353946,30.753941998531943,0.13357566798622678,8.0,-35.3,1.2937979144666532,-35.34,14.4969,25.6138,52.2732,0.8259,46.067,47.7739,0
112667,npp,1818,782,16.122167587280302,33.6572341918945,-111.946746826172,3670144,1817,566,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-06-05 08:33:35.782535,94.56710292348538,54.66096102831618,46.24955262877619,0.09294991983438863,5.0,-54.66,2.0682789409984763,-54.71,14.2703,24.2573,49.6258,0.8721,17.2204,14.0594,0
112835,npp,1022,196,30.8143634796143,33.6559638977051,-111.947212219238,3670144,1019,96,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-06-06 08:14:36.571350,92.00084022470294,66.85072204062655,54.50995010494346,0.06185976242455935,2.0,-67.08,3.1865100272627664,-66.88,18.2023,26.4452,39.5344,0.7999,22.5248,24.6486,0
113525,npp,182,972,48.973316192627,33.6602478027344,-111.953002929688,3670144,183,718,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-06-10 08:39:48.818869,95.56738181561481,49.29973311342192,42.17012044958639,0.009994859666320707,6.0,-49.3,1.7549928774784245,-49.27,14.2753,22.8326,48.2274,0.9265,36.0488,45.3723,0
114324,npp,1628,1164,17.9175643920898,33.6609077453613,-111.945610046387,3670176,1628,858,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-06-15 08:46:00.061157,96.44056662796366,42.944313043392455,37.104242303117765,4.8312308879547774e-09,7.0,-42.97,1.4867838833500562,-42.9,14.8895,30.262,57.9263,0.699,12.8509,12.5247,0
114439,npp,850,587,16.3051700592041,33.6572685241699,-111.952056884766,3670176,853,375,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-06-16 08:27:04.412828,94.17485256155894,59.418145837187495,49.66789094577408,7.737577458428482e-14,4.0,-59.42,2.3545700244418297,-59.38,15.8212,27.8221,49.6298,0.7603,16.2624,12.3971,0
114553,npp,27,16,18.5784854888916,33.6574859619141,-111.952941894531,3670176,26,4,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-06-17 08:08:03.422699,91.25348320588807,70.00897372603295,56.31682429153624,5.1236369172522164e-18,1.0,-69.98,3.5496478698597698,-69.94,16.1324,24.9143,35.7249,0.8491,19.3688,15.7742,0
115015,npp,2283,774,30.8663005828857,33.6578903198242,-111.951866149902,3670176,2282,558,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-06-21 08:33:15.668028,94.53316125927239,54.870227398710156,46.400990803748414,1.757324367584606e-23,5.0,-54.87,2.0682789409984763,-54.71,14.2703,24.2573,49.6258,0.8721,24.3491,26.9172,0
115627,npp,2937,392,5.41619729995728,33.6557464599609,-111.947006225586,3670176,2937,221,196611,3866787,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-06-27 08:20:30.653624,93.23624162673343,63.52037906383618,52.42566353104825,2.0542276076904445e-11,3.0,-63.5,2.7445598364131496,-63.37,15.7439,26.1916,42.7273,0.8077,13.5841,4.3744,0
119052,npp,2139,1159,44.1737174987793,33.6611137390137,-111.951713562012,3670144,2139,855,196611,3866755,355,usa_phoenix_55_6,33.65833333,-111.95,55,6,usa_phoenix,2012-07-01 08:45:44.436442,95.63971230999138,43.17533210856797,37.29039312516708,0.01592988134772575,7.0,-43.15,1.4867838833500562,-42.9,14.8895,30.262,57.9263,0.699,30.5106,30.8783,0
