lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.368,0.52,0.378
2,0.226,0.385,0.236
3,0.142,0.277,0.151
4,0.096,0.193,0.104
5,0.103,0.129,0.107
6,0.11,0.082,0.112
7,0.107,0.05,0.105
8,0.1,0.03,0.097
9,0.081,0.019,0.076
10,0.077,0.015,0.071
11,0.079,0.018,0.073
12,0.065,0.024,0.061
13,0.06,0.033,0.058
14,0.064,0.043,0.063
15,0.057,0.054,0.056
16,0.043,0.064,0.041
17,0.048,0.074,0.043
18,0.023,0.082,0.017
19,0.073,0.088,0.065
20,0.092,0.092,0.084
21,0.077,0.094,0.072
22,0.065,0.093,0.063
23,0.052,0.091,0.053
24,0.042,0.087,0.044
25,0.052,0.081,0.056
26,0.045,0.06,0.052
27,0.064,0.053,0.074
28,0.059,0.049,0.071
29,0.059,0.046,0.073
30,0.029,0.045,0.044
31,0.056,0.042,0.068
32,0.041,0.039,0.051
33,0.064,0.037,0.071
34,0.035,0.033,0.041
35,0.013,0.03,0.016
36,0.001,0.028,0.002
37,0.023,0.026,0.02
38,0.034,0.026,0.029
39,0.023,0.026,0.017
40,0.031,0.027,0.023
41,0.034,0.027,0.028
42,0.007,0.028,0.003
43,0.021,0.029,0.019
44,0.02,0.032,0.02
45,0.014,0.035,0.012
46,0.017,0.036,0.014
47,0.016,0.037,0.011
48,0.058,0.037,0.052
49,0.071,0.038,0.065
50,0.049,0.038,0.046
51,0.041,0.039,0.04
52,0.041,0.041,0.042
53,0.045,0.04,0.047
54,0.073,0.039,0.077
55,0.064,0.037,0.069
56,0.051,0.036,0.059
57,0.036,0.034,0.047
58,0.05,0.034,0.063
59,0.013,0.032,0.028
60,0.01,0.03,0.024
61,0.005,0.029,0.016
62,0.009,0.028,0.018
63,0.011,0.027,0.018
64,0.011,0.025,0.016
65,0.042,0.025,0.045
66,0.021,0.024,0.022
67,0.002,0.023,0.0
68,0.017,0.023,0.013
69,0.008,0.023,0.003
70,0.042,0.024,0.036
71,0.053,0.027,0.048
72,0.03,0.029,0.027
73,0.033,0.033,0.032
74,0.032,0.034,0.032
75,0.028,0.035,0.026
76,0.048,0.036,0.044
77,0.071,0.037,0.064
78,0.053,0.038,0.045
79,0.043,0.039,0.037
80,0.012,0.037,0.008
81,-0.001,0.034,-0.004
82,0.014,0.031,0.014
83,0.053,0.029,0.051
84,0.039,0.025,0.039
85,0.037,0.022,0.041
86,0.03,0.019,0.035
87,0.029,0.017,0.036
88,0.022,0.015,0.03
89,0.004,0.014,0.013
90,0.007,0.014,0.014
91,0.013,0.013,0.019
92,0.008,0.013,0.012
93,-0.003,0.014,-0.001
94,-0.019,0.016,-0.017
95,-0.009,0.018,-0.008
96,0.028,0.019,0.026
97,0.019,0.02,0.014
98,0.022,0.022,0.015
99,0.03,0.025,0.023
100,0.019,0.028,0.013
101,0.045,0.03,0.04
102,0.026,0.031,0.024
103,0.044,0.032,0.043
104,0.066,0.032,0.064
105,0.045,0.032,0.043
106,0.042,0.033,0.037
107,0.042,0.034,0.035
108,0.058,0.036,0.049
109,0.021,0.035,0.014
110,0.024,0.033,0.018
111,0.03,0.032,0.026
112,0.031,0.031,0.027
113,0.004,0.028,0.002
114,0.011,0.026,0.011
115,0.023,0.025,0.024
116,0.017,0.023,0.021
117,0.008,0.021,0.013
118,0.021,0.018,0.026
119,0.033,0.017,0.037
120,0.025,0.017,0.028
121,0.007,0.017,0.009
122,-0.005,0.016,-0.004
123,0.017,0.016,0.016
124,0.02,0.016,0.018
125,0.042,0.017,0.038
126,0.032,0.018,0.028
127,0.01,0.019,0.005
128,0.022,0.02,0.017
129,0.014,0.022,0.008
130,0.017,0.023,0.013
131,0.029,0.023,0.026
132,0.033,0.025,0.03
133,0.028,0.025,0.027
134,0.026,0.024,0.025
135,0.012,0.024,0.01
136,0.013,0.024,0.008
137,0.035,0.022,0.029
138,0.011,0.021,0.004
139,0.02,0.022,0.014
140,0.033,0.023,0.027
141,0.013,0.023,0.008
142,0.029,0.023,0.025
143,0.016,0.023,0.014
144,0.031,0.022,0.032
145,0.036,0.02,0.038
146,0.031,0.019,0.034
147,0.004,0.019,0.007
148,0.016,0.021,0.02
149,0.015,0.021,0.018
150,0.032,0.022,0.033
151,0.004,0.021,0.005
152,0.015,0.02,0.015
153,0.014,0.02,0.012
154,0.023,0.019,0.019
155,0.024,0.02,0.018
156,0.025,0.021,0.018
157,0.037,0.021,0.03
158,0.026,0.022,0.018
159,0.022,0.023,0.015
160,0.038,0.024,0.034
161,0.018,0.026,0.015
162,-0.014,0.028,-0.016
163,0.01,0.027,0.007
164,0.033,0.028,0.029
165,0.022,0.028,0.015
166,0.049,0.027,0.039
167,0.041,0.027,0.031
168,0.029,0.026,0.02
169,0.031,0.023,0.023
170,0.004,0.021,-0.003
171,0.001,0.018,-0.004
172,0.013,0.014,0.009
173,0.035,0.012,0.032
174,0.035,0.008,0.034
175,0.032,0.005,0.032
176,0.031,0.001,0.032
177,0.005,-0.0,0.007
178,-0.016,-0.002,-0.014
179,-0.035,-0.003,-0.033
180,-0.002,-0.004,-0.001
181,-0.004,-0.004,-0.005
182,-0.038,-0.003,-0.04
183,-0.013,-0.001,-0.016
184,-0.011,0.001,-0.016
185,-0.033,0.002,-0.04
186,0.006,0.003,-0.003
187,0.022,0.007,0.013
188,0.003,0.012,-0.005
189,0.013,0.017,0.006
190,0.012,0.021,0.008
191,0.033,0.026,0.029
192,0.048,0.029,0.045
193,0.048,0.032,0.045
194,0.03,0.035,0.026
195,0.058,0.037,0.051
196,0.061,0.038,0.053
197,0.049,0.04,0.041
198,0.064,0.042,0.055
199,0.052,0.043,0.044
200,0.038,0.044,0.032
201,0.024,0.042,0.02
202,0.051,0.04,0.049
203,0.037,0.038,0.037
204,0.033,0.036,0.034
205,-0.0,0.034,0.003
206,0.022,0.031,0.025
207,0.026,0.029,0.029
208,0.052,0.028,0.053
209,0.027,0.028,0.028
210,-0.004,0.027,-0.003
211,0.0,0.028,-0.0
212,0.015,0.027,0.013
213,0.036,0.026,0.032
214,0.035,0.027,0.03
215,0.035,0.029,0.028
216,0.038,0.031,0.03
217,0.043,0.032,0.035
218,0.05,0.033,0.042
219,0.058,0.035,0.052
220,0.052,0.038,0.047
221,0.014,0.04,0.01
222,0.018,0.041,0.014
223,0.033,0.042,0.028
224,0.053,0.041,0.047
225,0.052,0.04,0.046
226,0.041,0.04,0.034
227,0.046,0.04,0.039
228,0.049,0.039,0.043
229,0.048,0.039,0.042
230,0.019,0.038,0.016
231,0.014,0.038,0.011
232,0.029,0.039,0.027
233,0.037,0.039,0.037
234,0.043,0.038,0.045
235,0.054,0.036,0.057
236,0.052,0.036,0.056
237,0.027,0.036,0.031
238,0.012,0.036,0.016
239,0.041,0.036,0.044
240,0.031,0.036,0.031
241,0.041,0.036,0.04
242,0.025,0.036,0.023
243,0.028,0.036,0.025
244,0.035,0.035,0.03
245,0.038,0.033,0.03
246,0.055,0.03,0.047
247,0.052,0.029,0.044
248,0.051,0.029,0.043
249,0.018,0.029,0.014
250,0.013,0.027,0.01
251,0.018,0.025,0.015
252,0.025,0.024,0.021
253,0.014,0.022,0.01
254,0.012,0.02,0.006
255,-0.002,0.017,-0.008
256,0.015,0.015,0.01
257,0.023,0.014,0.019
258,0.031,0.014,0.028
259,0.029,0.014,0.027
260,0.017,0.014,0.017
261,-0.002,0.014,0.001
262,-0.006,0.013,-0.001
263,0.012,0.014,0.017
264,0.02,0.016,0.027
265,0.014,0.017,0.022
266,0.005,0.019,0.015
267,0.025,0.019,0.035
268,0.044,0.02,0.051
269,0.024,0.022,0.029
270,0.019,0.024,0.023
271,0.004,0.026,0.005
272,0.012,0.026,0.013
273,0.031,0.026,0.03
274,0.042,0.025,0.038
275,0.016,0.023,0.011
276,0.029,0.022,0.022
277,0.047,0.021,0.041
278,0.042,0.02,0.036
279,0.044,0.019,0.04
280,0.022,0.017,0.019
281,-0.015,0.017,-0.016
282,-0.003,0.017,-0.004
283,0.012,0.015,0.009
284,0.012,0.014,0.007
285,0.012,0.011,0.006
286,-0.004,0.01,-0.008
287,0.005,0.009,0.002
288,0.008,0.01,0.007
289,0.001,0.01,0.001
290,0.029,0.01,0.03
291,0.019,0.011,0.022
292,0.001,0.014,0.007
293,-0.007,0.016,0.003
294,0.011,0.017,0.023
295,0.018,0.018,0.03
296,0.03,0.021,0.041
297,0.039,0.024,0.049
298,0.04,0.026,0.049
299,0.035,0.027,0.041
300,0.011,0.027,0.016
301,0.023,0.028,0.026
302,0.028,0.028,0.029
303,0.025,0.028,0.024
304,0.041,0.028,0.037
305,0.02,0.027,0.014
306,0.045,0.026,0.037
307,0.037,0.025,0.03
308,0.038,0.024,0.032
309,0.032,0.022,0.027
310,0.017,0.021,0.013
311,0.01,0.02,0.007
312,0.018,0.019,0.015
313,0.01,0.02,0.005
314,-0.001,0.019,-0.008
315,0.001,0.021,-0.006
316,0.003,0.021,-0.003
317,0.027,0.021,0.024
318,0.014,0.022,0.014
319,0.006,0.024,0.008
320,0.022,0.026,0.026
321,0.039,0.027,0.045
322,0.048,0.028,0.055
323,0.057,0.028,0.067
324,0.044,0.029,0.057
325,0.023,0.03,0.038
326,0.03,0.033,0.043
327,0.018,0.036,0.028
328,0.034,0.038,0.041
329,0.054,0.039,0.058
330,0.062,0.039,0.064
331,0.06,0.041,0.061
332,0.047,0.042,0.046
333,0.033,0.043,0.031
334,0.02,0.044,0.016
335,0.039,0.045,0.034
336,0.028,0.045,0.022
337,0.033,0.045,0.028
338,0.042,0.046,0.038
339,0.016,0.045,0.014
340,0.066,0.045,0.063
341,0.054,0.046,0.051
342,0.058,0.049,0.054
343,0.065,0.05,0.06
344,0.059,0.052,0.054
345,0.07,0.055,0.066
346,0.058,0.057,0.056
347,0.051,0.059,0.05
348,0.051,0.06,0.053
349,0.031,0.06,0.035
350,0.042,0.061,0.048
351,0.088,0.062,0.096
352,0.101,0.062,0.111
353,0.074,0.064,0.087
354,0.048,0.065,0.062
355,0.034,0.064,0.048
356,0.058,0.063,0.071
357,0.066,0.06,0.075
358,0.048,0.059,0.054
359,0.069,0.057,0.073
360,0.078,0.056,0.079
361,0.068,0.054,0.066
362,0.064,0.053,0.061
363,0.067,0.052,0.062
364,0.048,0.052,0.042
365,0.019,0.052,0.013
366,0.025,0.051,0.019
367,0.05,0.05,0.045
368,0.041,0.049,0.038
369,0.044,0.048,0.042
370,0.041,0.047,0.04
371,0.045,0.044,0.043
372,0.049,0.042,0.044
373,0.048,0.041,0.042
374,0.032,0.04,0.028
375,0.049,0.041,0.047
376,0.044,0.04,0.043
377,0.033,0.039,0.033
378,0.042,0.037,0.044
379,0.055,0.036,0.059
380,0.028,0.034,0.034
381,0.039,0.032,0.045
382,0.025,0.03,0.034
383,0.04,0.028,0.052
384,0.006,0.026,0.02
385,0.02,0.024,0.032
386,0.005,0.021,0.015
387,0.004,0.019,0.013
388,0.022,0.016,0.027
389,0.023,0.014,0.025
390,0.008,0.012,0.009
391,0.018,0.011,0.017
392,0.015,0.011,0.012
393,0.015,0.011,0.011
394,0.027,0.012,0.022
395,0.027,0.015,0.021
396,0.016,0.019,0.012
397,0.005,0.025,0.004
398,0.03,0.034,0.029
399,0.027,0.045,0.026
400,0.078,0.059,0.075
