gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,452,1363,29.3936500549316,33.5939254760742,-112.061431884766,3670144,453,1028,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-01 08:53:19.458760,97.62092613636885,35.231056163425635,30.719403045616115,0.0027375833067032522,8.0,-35.25,1.2937979144666532,-35.85,7.8272,11.1353,15.5612,0.9843,25.0729,28.9327,28.863723367354336,0
101048,npp,2748,783,17.4685478210449,33.5888442993164,-112.05558013916,3670144,2747,567,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-02 08:34:23.776034,94.50994134726906,54.64010466747533,46.23349017974326,0.014232669162699682,5.0,-54.64,2.0682789409984763,-54.99,8.9588,13.9668,19.536,0.7848,12.6538,13.7088,13.350191153285106,0
101057,npp,1604,3803,19.3075828552246,33.591194152832,-112.061653137207,3670176,1606,3060,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-02 10:14:41.261498,-70.96575145905686,65.70946427473575,53.82255555810657,0.00040074650053641104,21.0,65.68,3.0,65.44,11.2621,16.8445,21.6266,0.6507,11.7817,12.5635,12.5635,0
101172,npp,1960,212,18.7723655700684,33.5907249450684,-112.056755065918,3670144,1960,106,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-03 08:15:26.309799,92.27453492115346,66.82697795774068,54.49547042774857,0.034401323740344145,2.0,-66.81,3.1865100272627664,-67.08,10.5086,14.697,17.6799,0.7458,12.2396,14.0,13.133218169342278,0
101181,npp,944,3258,13.8410205841064,33.5907402038574,-112.056900024414,3670144,948,2602,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-03 09:55:58.029094,-73.24591508573322,53.810034894817264,45.62003513491181,0.008352559907369756,18.0,53.78,1.9513309067639726,53.43,10.1458,13.8245,18.1027,0.7928,10.9692,10.9738,10.763347424923719,0
101304,npp,272,2694,12.1180982589722,33.5908660888672,-112.056449890137,3670144,274,2166,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-04 09:37:13.018788,-75.63746421941765,34.76160008810891,30.325690105645503,0.030489796175118156,15.0,34.73,1.2937979144666532,34.18,7.2597,11.6389,14.4824,0.9417,11.3311,11.412,10.643773708926897,0
101429,npp,2645,2129,10.9607076644897,33.5914306640625,-112.054290771484,3670144,2645,1691,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-05 09:18:26.229107,-79.92976523426742,5.536093565027302,4.9008803502205645,0.06844867302324668,12.0,5.51,1.0,4.64,8.1828,10.9607,14.7943,1.0,10.9607,10.9607,9.236055141651066,0
101552,npp,1920,1555,16.3943576812744,33.5887298583984,-112.059265136719,3670144,1919,1167,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-06 08:59:34.104377,97.43585070178607,26.459861004456066,23.239441198062245,0.13255677682093098,9.0,-26.49,1.1367971201176101,-27.13,7.4355,10.133,14.3964,1.0817,16.4686,17.7335,14.393576032359555,0
101674,npp,1168,975,22.022123336792,33.5881958007812,-112.058158874512,3670144,1171,720,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-07 08:40:40.202009,95.35102593322797,49.192004827581975,42.087757455566276,0.13352215800516512,6.0,-49.21,1.7549928774784245,-49.63,8.3195,12.9864,17.3724,0.844,16.1093,18.587,15.222752117487302,0
101797,npp,373,402,22.7063312530518,33.5903587341309,-112.055213928223,3670144,375,228,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-08 08:21:44.521995,93.1836256668637,63.31851179571871,52.301456113173565,0.07950383261708265,3.0,-63.31,2.7445598364131496,-63.6,9.6503,13.0897,16.71,0.8374,14.4646,19.0132,17.01000738740519,0
101805,npp,2397,3441,21.9954242706299,33.5888824462891,-112.05770111084,3670144,2395,2787,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-08 10:02:10.904330,-72.1901674126592,58.37271112262443,48.94447126123241,0.07235230338406415,19.0,58.36,2.253202848596432,58.03,9.5773,15.0571,21.0828,0.7279,14.04,16.0114,14.188398581423929,0
102056,npp,1027,2318,10.8656902313232,33.5898590087891,-112.057777404785,3670144,1027,1869,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-10 09:24:40.885548,-77.59123004057953,16.27257748761588,14.367823896355436,0.03085176367066817,13.0,16.27,1.0442604737599883,15.55,8.0076,10.8454,14.5725,1.0106,10.9801,10.9812,10.20385351196007,0
102180,npp,310,1746,9.91623306274414,33.5898857116699,-112.05842590332,3670144,310,1329,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-11 09:05:50.529707,98.93887238103639,16.48063746257073,14.55026269113451,0.014699750700247273,10.0,-16.5,1.0442604737599883,-17.21,7.4076,10.78,17.8156,1.0168,10.1335,10.0825,9.712122484345569,0
102300,npp,2638,1169,8.57201766967773,33.5912399291992,-112.056968688965,3670144,2637,862,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-12 08:46:56.611555,95.98824078012963,42.78525718529661,36.97891898888841,0.0040073776068830875,7.0,-42.79,1.4867838833500562,-43.3,7.8833,11.2719,16.2018,0.9724,9.1448,8.3353,8.234329405831923,0
102671,npp,2475,2506,15.4710283279419,33.5896453857422,-112.056762695312,3670176,2475,2029,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-15 09:30:53.712499,-76.14991705978412,26.12026735769553,22.947682911282076,6.799682730844556e-06,14.0,26.11,1.1367971201176101,25.42,7.4868,11.4308,14.6828,0.9589,14.5148,14.8348,14.8348,0
102792,npp,1766,1936,11.4025459289551,33.5907707214355,-112.060905456543,3670176,1766,1508,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-16 09:12:05.140100,101.06458650344507,5.650149285286312,5.0019353354578735,4.1853617218119796e-11,11.0,-5.68,1.0,-6.5,8.0257,10.8119,14.0104,1.0138,11.5514,11.5595,11.5595,0
102912,npp,1030,1363,11.8234977722168,33.5950622558594,-112.059364318848,3670176,1031,1028,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-17 08:53:13.011221,97.76725884175448,35.21836483767463,30.710820248304213,5.185795539041202e-16,8.0,-35.25,1.2937979144666532,-35.85,7.8272,11.1353,15.5612,0.9843,11.4926,11.6381,11.6381,0
103032,npp,268,782,7.26025390625,33.5924491882324,-112.056327819824,3670176,267,566,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-18 08:34:17.326330,94.66905988809684,54.64719832097262,46.24231943694891,3.362732854769764e-20,5.0,-54.66,2.0682789409984763,-54.99,8.9588,13.9668,19.536,0.7848,7.7181,5.6976,5.6976,0
103040,npp,2180,3805,11.7905979156494,33.5925369262695,-112.055351257324,3670176,2182,3061,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-18 10:14:34.812189,-70.7850679213557,65.73159921605776,53.84114279870074,1.0080539781072901e-11,21.0,65.72,3.0,65.44,11.2621,16.8445,21.6266,0.6507,9.2761,7.6722,7.6722,0
103160,npp,1535,3258,16.8987197875977,33.5894355773926,-112.062278747559,3670176,1533,2601,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-19 09:55:51.581141,-73.06052909080947,53.801981650320826,45.61716675061349,1.4795423206210442e-16,18.0,53.78,1.9513309067639726,53.43,10.1458,13.8245,18.1027,0.7928,12.5361,13.3981,13.3981,0
103279,npp,861,2694,9.80200672149658,33.5898513793945,-112.058624267578,3670176,860,2166,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-20 09:37:06.568781,-75.42489422578797,34.75076092579285,30.318392470447343,8.108144716885012e-21,15.0,34.73,1.2937979144666532,34.18,7.2597,11.6389,14.4824,0.9417,9.541,9.2309,9.2309,0
103397,npp,160,2128,9.71186256408691,33.5905799865723,-112.055000305176,3670176,160,1690,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-21 09:18:18.000452,-74.6976440518784,5.517031294640231,4.884288156390221,8.315612007181708e-25,12.0,5.45,1.0,4.64,8.1828,10.9607,14.7943,1.0,9.7119,9.7119,9.7119,0
103515,npp,2489,1555,11.1592035293579,33.5901679992676,-112.055862426758,3670176,2489,1167,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-22 08:59:27.653807,97.69953456226726,26.47031416114951,23.24981542951433,5.467144975045063e-24,9.0,-26.49,1.1367971201176101,-27.13,7.4355,10.133,14.3964,1.0817,11.8634,12.0707,12.0707,0
103634,npp,1735,974,11.8572645187378,33.5910873413086,-112.059616088867,3670176,1735,719,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-23 08:40:33.754611,95.54652843010368,49.22770113589279,42.118486150998265,9.315559769072308e-23,6.0,-49.24,1.7549928774784245,-49.63,8.3195,12.9864,17.3724,0.844,10.3173,10.0077,10.0077,0
103643,npp,526,3983,20.8839168548584,33.5906448364258,-112.061485290527,3670176,523,3160,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-23 10:20:44.123762,-69.72342844841836,68.71158329229168,55.61337048011873,2.4345274073462554e-21,22.0,68.69,3.3985290935932855,68.45,12.5731,16.7328,21.5706,0.655,12.1822,13.6799,13.6799,0
103753,npp,954,400,17.5675296783447,33.5881996154785,-112.056137084961,3670176,953,227,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-24 08:21:36.298816,93.06105617847652,63.3500531061348,52.325854885610454,1.7347788536811503e-20,3.0,-63.35,2.7445598364131496,-63.6,9.6503,13.0897,16.71,0.8374,12.5922,14.7102,14.7102,0
103760,npp,2962,3441,20.6742362976074,33.5937728881836,-112.061294555664,3670176,2965,2788,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-24 10:02:04.460908,-72.81372834514119,58.367933275495844,48.944546715426824,1.343799291538166e-21,19.0,58.36,2.253202848596432,58.03,9.5773,15.0571,21.0828,0.7279,13.4537,15.0496,15.0496,0
103877,npp,2296,2883,18.1211433410645,33.595027923584,-112.061408996582,3670176,2296,2325,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-25 09:43:19.461861,-75.16064592835409,42.13502975857411,36.45249363811752,1.0359395722609316e-20,16.0,42.13,1.4867838833500562,41.66,7.9778,11.5092,14.9122,0.9523,15.4079,17.2576,17.2576,0
104112,npp,884,1745,5.97698879241943,33.5923881530762,-112.056564331055,3670176,884,1328,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-27 09:05:42.341352,99.75275310277559,16.52309718714355,14.587859254846943,2.7598532112367945e-15,10.0,-16.55,1.0442604737599883,-17.21,7.4076,10.78,17.8156,1.0168,6.3613,6.0772,6.0772,0
104346,npp,2421,590,9.36323165893555,33.5925102233887,-112.058654785156,3670176,2423,377,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-29 08:27:52.768953,93.9575946202305,59.3503602565001,49.628897141871605,6.954252397218908e-06,4.0,-59.36,2.3545700244418297,-59.63,8.7012,11.7558,16.1921,0.9324,9.9445,8.7299,8.7299,0
104355,npp,1309,3622,11.4649143218994,33.5929718017578,-112.059616088867,3670176,1307,2937,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-29 10:08:13.813461,-71.37646012689221,62.275892138450295,51.62694915161571,1.593465680867636e-14,20.0,62.27,2.6065528283652384,61.97,12.0171,15.9974,20.0077,0.6852,9.2218,7.8553,7.8553,0
104464,npp,1621,19,23.0187911987305,33.5887985229492,-112.054573059082,3670144,1623,5,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-30 08:08:53.535350,91.45694175103537,69.94930663066978,56.2950562437207,0.0020160104711671014,1.0,-69.94,3.5496478698597698,-70.0,11.1733,13.0502,17.6324,0.8399,13.769,19.3332,19.282404243999075,0
104472,npp,653,3070,15.9876461029053,33.5893669128418,-112.061744689941,3670176,651,2466,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-04-30 09:49:30.592998,-74.01600093154603,48.42023980677034,41.49010925294276,5.427363371455042e-10,17.0,48.41,1.7549928774784245,47.99,9.0623,13.4473,17.1302,0.8151,12.4082,13.0313,13.0313,0
105485,npp,3040,2504,12.1179161071777,33.5885467529297,-112.057762145996,3670176,3039,2027,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-01 09:30:43.815511,-75.39885438316077,26.03166767123571,22.871863170160076,0.00010632496712321782,14.0,26.01,1.1367971201176101,25.42,7.4868,11.4308,14.6828,0.9589,11.5652,11.6196,11.6196,0
105837,npp,1591,1361,14.3157587051392,33.5882453918457,-112.058212280273,3670144,1591,1026,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-03 08:53:03.155912,97.58838559222242,35.303081248998545,30.782859041644326,0.022717522480739785,8.0,-35.34,1.2937979144666532,-35.85,7.8272,11.1353,15.5612,0.9843,13.4189,14.0912,13.518805290061243,0
106021,npp,826,779,15.4116888046265,33.5898208618164,-112.061622619629,3670144,825,563,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-04 08:34:07.492524,94.6830939974312,54.728942981167286,46.304335260206734,0.052369142830700946,5.0,-54.74,2.0682789409984763,-54.99,8.9588,13.9668,19.536,0.7848,11.6593,12.0946,10.77509782515966,0
106032,npp,2738,3803,12.5014505386353,33.5924377441406,-112.05835723877,3670144,2741,3059,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-04 10:14:24.979548,-70.81196775729846,65.69225947536158,53.819131387976974,0.01464973962083364,21.0,65.68,3.0,65.44,11.2621,16.8445,21.6266,0.6507,9.513,8.1347,7.765582572337953,0
106199,npp,18,208,16.5792446136475,33.5911102294922,-112.058013916016,3670144,21,103,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-05 08:15:10.049889,92.5387409887851,66.88021820375938,54.53336323629233,0.09915256707510721,2.0,-66.88,3.1865100272627664,-67.08,10.5086,14.697,17.6799,0.7458,11.5514,12.3644,9.866134402650802,0
106209,npp,2090,3257,12.4811983108521,33.5916938781738,-112.055953979492,3670144,2090,2599,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-05 09:55:41.771364,-73.24045405924466,53.76202408794527,45.58886918944799,0.05630063998131225,18.0,53.76,1.9513309067639726,53.43,10.1458,13.8245,18.1027,0.7928,10.2723,9.8957,8.47713912837364,0
106388,npp,1398,2692,12.5991897583008,33.5907859802246,-112.058456420898,3670144,1398,2165,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-06 09:36:56.783344,-75.86106702951277,34.65077398590532,30.234591703582844,0.11250151454921353,15.0,34.65,1.2937979144666532,34.18,7.2597,11.6389,14.4824,0.9417,11.703,11.8651,9.03049196372918,0
106569,npp,695,2125,15.3388195037842,33.5900688171387,-112.062423706055,3670144,695,1688,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-07 09:18:08.237448,-78.86619115437998,5.303232172305857,4.695118786816595,0.07819704191214338,12.0,5.28,1.0,4.64,8.1828,10.9607,14.7943,1.0,15.3388,15.3388,13.368533516878088,0
107143,npp,2839,2881,16.6987781524658,33.5883102416992,-112.05517578125,3670144,2839,2323,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-11 09:43:07.975645,-74.95683922953327,42.05628454584169,36.388835566533196,0.015852953405877297,16.0,42.06,1.4867838833500562,41.66,7.9778,11.5092,14.9122,0.9523,14.4512,15.903,15.50356618523772,0
107311,npp,2127,2313,5.89794445037842,33.5949287414551,-112.059127807617,3670144,2127,1864,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-12 09:24:19.425078,-75.92326170779242,16.01561291451691,14.1430785217241,0.006935744149936982,13.0,15.99,1.0442604737599883,15.55,8.0076,10.8454,14.5725,1.0106,6.2229,5.9606,5.7858457650574175,0
107486,npp,1406,1741,7.49988794326782,33.5915794372559,-112.058334350586,3670144,1406,1325,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-13 09:05:29.096925,98.14769892366424,16.748616266697447,14.78596796206689,0.0016357482362384696,10.0,-16.77,1.0442604737599883,-17.21,7.4076,10.78,17.8156,1.0168,7.8196,7.6256,7.584385398451422,0
107659,npp,658,1164,24.954195022583,33.5937423706055,-112.061309814453,3670176,660,859,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-14 08:46:36.990500,96.58151997563843,42.96285689865675,37.12490409271276,6.210407299000837e-05,7.0,-42.97,1.4867838833500562,-43.3,7.8833,11.2719,16.2018,0.9724,20.1633,24.2652,24.2652,0
107832,npp,2955,586,14.3772001266479,33.5905418395996,-112.060813903809,3670176,2954,374,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-15 08:27:39.547057,93.78320821583262,59.4415497185618,49.69240034843626,7.192338950641346e-10,4.0,-59.45,2.3545700244418297,-59.63,8.7012,11.7558,16.1921,0.9324,12.074,13.4048,13.4048,0
107843,npp,1844,3619,9.98284721374512,33.5928535461426,-112.058441162109,3670144,1846,2935,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-15 10:08:02.371568,-71.87674723292713,62.22281383893837,51.59180616105101,0.0006733969991577184,20.0,62.21,2.6065528283652384,61.97,12.0171,15.9974,20.0077,0.6852,8.6533,6.8398,6.8398,0
108005,npp,2152,15,11.420355796814,33.5924797058105,-112.056503295898,3670176,2152,3,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-16 08:08:40.323770,91.38996288005178,70.00839916557516,56.3262727188164,1.7287000639157766e-14,1.0,-70.0,3.5496478698597698,-70.0,11.1733,13.0502,17.6324,0.8399,10.5015,9.5918,9.5918,0
108015,npp,1185,3067,6.44276857376099,33.5927276611328,-112.057914733887,3670176,1187,2464,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-16 09:49:19.161663,-74.87988038044394,48.33747702699012,41.42454575622021,2.6158608193462124e-05,17.0,48.32,1.7549928774784245,47.99,9.0623,13.4473,17.1302,0.8151,6.9695,5.2514,5.2514,0
108193,npp,498,2501,5.26304054260254,33.5937042236328,-112.055541992188,3670176,499,2025,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-17 09:30:32.397151,-77.61843795153895,25.87130460925532,22.733228475346063,3.6650098162161257e-10,14.0,25.86,1.1367971201176101,25.42,7.4868,11.4308,14.6828,0.9589,5.5352,5.0466,5.0466,0
108542,npp,2101,1357,5.64971733093262,33.5926628112793,-112.058540344238,3670176,2102,1024,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-19 08:52:49.971728,97.1560935802357,35.4984817174344,30.946887996975896,5.486485740313134e-19,8.0,-35.51,1.2937979144666532,-35.85,7.8272,11.1353,15.5612,0.9843,6.7208,5.5611,5.5611,0
108715,npp,1334,775,30.6821327209473,33.5944442749023,-112.061157226562,3670176,1335,559,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-20 08:33:54.307206,94.92708361965977,54.82760428543998,46.376434517377724,1.394849339723483e-22,5.0,-54.84,2.0682789409984763,-54.99,8.9588,13.9668,19.536,0.7848,19.0425,24.0784,24.0784,0
108888,npp,540,203,19.1984214782715,33.5919227600098,-112.062278747559,3670176,538,101,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-21 08:14:55.082103,92.18883607944503,66.97228947090767,54.58807138635091,1.7076786683363058e-24,2.0,-66.97,3.1865100272627664,-67.08,10.5086,14.697,17.6799,0.7458,12.3733,14.3177,14.3177,0
109072,npp,1919,2687,6.04337215423584,33.5924186706543,-112.057403564453,3670176,1918,2161,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-22 09:36:41.818510,-75.16300707963516,34.44646829404895,30.062085341499706,8.407385354796852e-22,15.0,34.43,1.2937979144666532,34.18,7.2597,11.6389,14.4824,0.9417,6.6359,5.6913,5.6913,0
109244,npp,1214,2120,18.4899005889893,33.5929641723633,-112.062034606934,3670176,1214,1684,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-23 09:17:53.253191,-73.92067168021968,5.042831461697083,4.464662728786834,4.634169435349913e-22,12.0,4.99,1.0,4.64,8.1828,10.9607,14.7943,1.0,18.4899,18.4899,18.4899,0
109422,npp,483,1548,9.57386016845703,33.5901985168457,-112.056671142578,3670176,483,1161,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-24 08:59:02.914254,98.21410008695158,26.819953182704207,23.550727239950163,3.2223383081486484e-21,9.0,-26.83,1.1367971201176101,-27.13,7.4355,10.133,14.3964,1.0817,10.4688,10.3559,10.3559,0
109595,npp,2796,966,9.90918922424316,33.5930137634277,-112.059982299805,3670176,2795,714,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-25 08:40:07.244807,95.49428225232451,49.459869421828905,42.297788513437915,3.8504266065965585e-19,6.0,-49.48,1.7549928774784245,-49.63,8.3195,12.9864,17.3724,0.844,9.2073,8.3635,8.3635,0
109767,npp,1995,392,18.8231067657471,33.5890769958496,-112.058090209961,3670176,1994,221,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-26 08:21:09.786276,92.84311647013634,63.50854393892204,52.42574965232156,7.256580450025059e-16,3.0,-63.5,2.7445598364131496,-63.6,9.6503,13.0897,16.71,0.8374,13.0497,15.7616,15.7616,0
110127,npp,2638,2308,11.1898031234741,33.5887565612793,-112.059501647949,3670176,2637,1860,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-28 09:24:04.416557,-76.24160339761076,15.741274593954634,13.90148225814182,1.2481298669041322e-15,13.0,15.72,1.0442604737599883,15.55,8.0076,10.8454,14.5725,1.0106,11.2905,11.3088,11.3088,0
110299,npp,1914,1736,6.3099102973938,33.5921287536621,-112.058944702148,3670176,1914,1320,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-29 09:05:14.094044,98.93996674644424,17.01596469250039,15.0196057872619,6.045623144359802e-11,10.0,-17.05,1.0442604737599883,-17.21,7.4076,10.78,17.8156,1.0168,6.6801,6.4157,6.4157,0
110472,npp,1164,1159,9.80952453613281,33.5903472900391,-112.058685302734,3670176,1163,854,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-30 08:46:20.211158,96.34761077589583,43.13841656808231,37.26495490449413,1.3463983375430801e-05,7.0,-43.15,1.4867838833500562,-43.3,7.8833,11.2719,16.2018,0.9724,9.9771,9.5387,9.5387,0
110648,npp,387,582,11.3145208358765,33.5911865234375,-112.057563781738,3670144,389,370,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-05-31 08:27:24.551121,94.08820719235008,59.53478600972347,49.75372006430255,0.0036607986406465647,4.0,-59.54,2.3545700244418297,-59.63,8.7012,11.7558,16.1921,0.9324,10.7733,10.5492,10.45696187069547,0
111979,npp,2653,10,16.2912120819092,33.5946960449219,-112.060981750488,3670144,2651,1,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-06-01 08:08:23.553749,91.16795656789988,70.10017278855761,56.372066316320186,0.018379581357881775,1.0,-70.08,3.5496478698597698,-70.0,11.1733,13.0502,17.6324,0.8399,11.8738,13.6828,13.219704820978615,0
112499,npp,2598,1351,18.0325584411621,33.592098236084,-112.060661315918,3670144,2598,1020,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-06-04 08:52:33.214418,97.60895150474504,35.73388085858808,31.14244377222699,0.13411673464131676,8.0,-35.76,1.2937979144666532,-35.85,7.8272,11.1353,15.5612,0.9843,16.2917,17.7497,14.370471059518726,0
112667,npp,1829,770,8.70291519165039,33.5938758850098,-112.057006835938,3670144,1831,554,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-06-05 08:33:37.561773,94.84272235085395,54.962994658299124,46.472711516645525,0.09316709659983356,5.0,-54.97,2.0682789409984763,-54.99,8.9588,13.9668,19.536,0.7848,8.4157,6.8298,4.482345374201327,0
112835,npp,1033,184,29.8933219909668,33.589786529541,-112.057952880859,3670144,1033,90,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-06-06 08:14:38.350631,92.17992351662487,67.05518940667226,54.63199025340748,0.06193110614934069,2.0,-67.29,3.1865100272627664,-67.08,10.5086,14.697,17.6799,0.7458,15.7296,22.2937,20.733272908067224,0
113525,npp,194,961,10.7195425033569,33.5910034179688,-112.057022094727,3670144,196,710,196611,3866755,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-06-10 08:39:50.598151,95.85081809460573,49.62439265377145,42.42258656490869,0.009959176209953848,6.0,-49.63,1.7549928774784245,-49.63,8.3195,12.9864,17.3724,0.844,9.6691,9.0475,8.796566836722246,0
114324,npp,1640,1152,26.2822742462158,33.5931510925293,-112.062187194824,3670176,1640,849,196611,3866787,822,usa_phoenix_42_14,33.59166667,-112.05833333,42,14,usa_phoenix,2012-06-15 08:46:01.840438,96.20492695941108,43.39636205067045,37.47111268914906,4.25636883848822e-09,7.0,-43.41,1.4867838833500562,-43.3,7.8833,11.2719,16.2018,0.9724,21.0566,25.5566,25.5566,0
