lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.329,0.498,0.334
2,0.168,0.366,0.173
3,0.144,0.26,0.147
4,0.122,0.176,0.123
5,0.096,0.112,0.095
6,0.067,0.065,0.065
7,0.042,0.032,0.039
8,0.066,0.01,0.061
9,0.045,-0.003,0.039
10,0.057,-0.008,0.051
11,0.067,-0.007,0.061
12,0.05,-0.003,0.045
13,0.071,0.005,0.066
14,0.04,0.014,0.036
15,0.034,0.023,0.031
16,0.031,0.033,0.026
17,0.059,0.042,0.053
18,0.045,0.05,0.039
19,0.01,0.057,0.004
20,0.009,0.062,0.003
21,-0.005,0.065,-0.01
22,-0.02,0.066,-0.024
23,0.01,0.065,0.008
24,0.021,0.062,0.021
25,0.047,0.058,0.049
26,0.063,0.04,0.067
27,0.053,0.038,0.059
28,0.051,0.037,0.058
29,0.045,0.036,0.053
30,0.041,0.034,0.05
31,0.052,0.031,0.06
32,0.023,0.029,0.03
33,0.024,0.027,0.029
34,0.022,0.024,0.025
35,0.02,0.022,0.021
36,0.022,0.019,0.021
37,0.032,0.014,0.029
38,0.001,0.011,-0.003
39,0.005,0.007,-0.0
40,-0.013,0.002,-0.017
41,0.022,-0.001,0.017
42,0.018,-0.003,0.013
43,0.012,-0.006,0.009
44,-0.031,-0.011,-0.032
45,-0.036,-0.014,-0.038
46,-0.043,-0.017,-0.046
47,-0.048,-0.017,-0.051
48,-0.027,-0.017,-0.031
49,-0.038,-0.015,-0.042
50,-0.022,-0.012,-0.026
51,-0.019,-0.01,-0.022
52,0.02,-0.009,0.019
53,0.008,-0.008,0.008
54,0.017,-0.006,0.018
55,0.006,-0.004,0.009
56,0.017,-0.002,0.022
57,0.004,-0.001,0.012
58,0.001,0.002,0.01
59,0.021,0.005,0.031
60,0.004,0.006,0.013
61,0.01,0.007,0.019
62,-0.012,0.008,-0.005
63,0.011,0.007,0.015
64,0.001,0.008,0.003
65,-0.025,0.007,-0.024
66,-0.003,0.007,-0.004
67,0.029,0.006,0.026
68,0.028,0.003,0.024
69,-0.006,-0.002,-0.01
70,0.001,-0.004,-0.003
71,-0.013,-0.006,-0.018
72,-0.008,-0.007,-0.012
73,-0.022,-0.007,-0.024
74,-0.004,-0.007,-0.006
75,0.02,-0.006,0.017
76,-0.0,-0.005,-0.003
77,-0.0,-0.003,-0.004
78,-0.016,-0.001,-0.019
79,-0.009,0.002,-0.013
80,-0.012,0.005,-0.015
81,0.001,0.007,-0.0
82,-0.024,0.01,-0.025
83,0.017,0.012,0.018
84,0.028,0.014,0.031
85,0.022,0.016,0.027
86,0.016,0.017,0.022
87,0.013,0.019,0.02
88,0.021,0.02,0.029
89,0.03,0.021,0.039
90,0.02,0.021,0.028
91,0.045,0.023,0.051
92,0.055,0.024,0.059
93,0.035,0.023,0.038
94,0.007,0.02,0.008
95,0.028,0.018,0.028
96,0.02,0.015,0.018
97,0.01,0.013,0.007
98,0.005,0.01,0.001
99,0.008,0.008,0.004
100,-0.008,0.007,-0.012
101,-0.011,0.003,-0.015
102,-0.024,0.0,-0.027
103,-0.014,-0.002,-0.017
104,0.011,-0.004,0.008
105,0.012,-0.004,0.008
106,-0.019,-0.004,-0.023
107,0.005,-0.004,0.001
108,-0.008,-0.001,-0.012
109,0.001,0.0,-0.002
110,0.007,0.002,0.005
111,-0.006,0.003,-0.007
112,0.002,0.005,0.002
113,-0.006,0.008,-0.004
114,0.007,0.01,0.01
115,0.009,0.014,0.013
116,0.032,0.018,0.038
117,0.039,0.021,0.046
118,0.041,0.022,0.049
119,0.018,0.024,0.026
120,0.031,0.025,0.038
121,0.02,0.025,0.025
122,0.027,0.024,0.03
123,0.02,0.022,0.022
124,0.029,0.022,0.029
125,0.037,0.02,0.035
126,0.009,0.018,0.006
127,0.02,0.017,0.017
128,0.004,0.017,0.0
129,0.003,0.015,-0.0
130,0.006,0.013,0.003
131,0.013,0.012,0.01
132,0.008,0.011,0.005
133,0.021,0.007,0.018
134,0.013,0.006,0.009
135,0.024,0.005,0.02
136,-0.012,0.003,-0.016
137,-0.006,0.002,-0.011
138,-0.016,0.0,-0.02
139,-0.027,0.001,-0.031
140,-0.011,0.001,-0.014
141,0.01,0.002,0.008
142,0.021,0.003,0.021
143,0.011,0.004,0.012
144,0.027,0.005,0.029
145,0.018,0.007,0.022
146,0.018,0.007,0.023
147,-0.009,0.007,-0.001
148,-0.008,0.007,-0.0
149,0.006,0.007,0.013
150,0.011,0.007,0.016
151,-0.008,0.005,-0.004
152,0.007,0.005,0.01
153,0.01,0.004,0.012
154,-0.007,0.004,-0.006
155,-0.004,0.003,-0.005
156,0.041,0.004,0.04
157,0.017,0.004,0.015
158,-0.02,0.003,-0.021
159,0.013,0.003,0.011
160,0.022,0.003,0.02
161,0.015,0.002,0.014
162,-0.012,0.002,-0.012
163,-0.022,0.002,-0.024
164,-0.008,0.003,-0.01
165,-0.014,0.004,-0.018
166,-0.018,0.006,-0.021
167,0.004,0.008,0.002
168,0.001,0.008,-0.001
169,0.021,0.01,0.019
170,0.042,0.011,0.042
171,0.012,0.011,0.013
172,0.019,0.01,0.021
173,0.007,0.01,0.011
174,0.019,0.01,0.023
175,0.028,0.01,0.034
176,0.004,0.01,0.011
177,0.012,0.012,0.019
178,0.024,0.013,0.031
179,0.004,0.013,0.01
180,0.003,0.014,0.008
181,0.025,0.015,0.03
182,0.006,0.014,0.009
183,-0.02,0.011,-0.017
184,-0.001,0.011,0.0
185,0.015,0.008,0.015
186,0.021,0.005,0.021
187,-0.002,0.002,-0.003
188,-0.003,-0.0,-0.004
189,0.008,-0.002,0.007
190,-0.015,-0.005,-0.015
191,0.0,-0.008,0.001
192,-0.004,-0.009,-0.003
193,-0.007,-0.009,-0.008
194,0.006,-0.009,0.003
195,0.026,-0.01,0.023
196,0.001,-0.011,-0.002
197,-0.021,-0.012,-0.023
198,-0.029,-0.012,-0.031
199,-0.043,-0.012,-0.044
200,-0.038,-0.012,-0.039
201,-0.037,-0.013,-0.037
202,-0.004,-0.013,-0.002
203,-0.015,-0.013,-0.012
204,-0.019,-0.013,-0.015
205,-0.021,-0.012,-0.016
206,0.012,-0.011,0.019
207,0.007,-0.011,0.014
208,-0.011,-0.01,-0.004
209,-0.003,-0.009,0.003
210,-0.006,-0.01,-0.002
211,-0.016,-0.01,-0.013
212,0.011,-0.012,0.012
213,0.005,-0.012,0.005
214,-0.001,-0.012,-0.002
215,-0.023,-0.012,-0.025
216,-0.029,-0.01,-0.032
217,-0.025,-0.01,-0.028
218,-0.002,-0.009,-0.004
219,-0.011,-0.009,-0.014
220,-0.007,-0.009,-0.008
221,-0.024,-0.01,-0.025
222,-0.013,-0.011,-0.013
223,-0.017,-0.013,-0.019
224,0.007,-0.013,0.004
225,-0.022,-0.014,-0.025
226,-0.029,-0.014,-0.032
227,-0.019,-0.013,-0.022
228,-0.03,-0.014,-0.033
229,-0.016,-0.015,-0.017
230,-0.009,-0.014,-0.01
231,0.0,-0.012,0.0
232,0.011,-0.01,0.013
233,0.028,-0.009,0.031
234,0.027,-0.007,0.032
235,-0.014,-0.005,-0.008
236,-0.009,-0.003,-0.002
237,-0.022,-0.002,-0.015
238,-0.037,-0.002,-0.029
239,-0.031,-0.003,-0.025
240,-0.021,-0.002,-0.017
241,0.004,-0.002,0.006
242,-0.011,-0.003,-0.01
243,0.012,-0.003,0.011
244,-0.01,-0.003,-0.011
245,0.002,-0.004,-0.0
246,0.008,-0.006,0.006
247,0.02,-0.006,0.017
248,0.002,-0.007,-0.0
249,0.023,-0.007,0.021
250,0.0,-0.009,-0.0
251,-0.005,-0.008,-0.005
252,0.012,-0.007,0.011
253,-0.03,-0.007,-0.032
254,-0.037,-0.006,-0.04
255,-0.031,-0.005,-0.034
256,-0.025,-0.004,-0.029
257,-0.016,-0.003,-0.018
258,-0.013,-0.002,-0.015
259,-0.002,-0.003,-0.003
260,0.008,-0.004,0.007
261,0.011,-0.003,0.012
262,-0.005,-0.003,-0.003
263,-0.001,-0.003,0.003
264,-0.002,-0.001,0.004
265,0.029,-0.0,0.036
266,0.026,0.001,0.034
267,-0.008,0.003,-0.001
268,-0.004,0.006,0.002
269,0.023,0.008,0.027
270,0.024,0.009,0.026
271,-0.015,0.01,-0.014
272,0.006,0.011,0.006
273,0.003,0.011,0.002
274,-0.008,0.011,-0.01
275,-0.007,0.011,-0.009
276,0.028,0.01,0.026
277,0.023,0.009,0.02
278,0.012,0.007,0.009
279,0.013,0.007,0.011
280,0.003,0.007,0.002
281,-0.008,0.007,-0.009
282,0.01,0.007,0.007
283,0.021,0.006,0.017
284,-0.002,0.006,-0.006
285,0.002,0.005,-0.002
286,0.005,0.005,0.001
287,0.011,0.003,0.008
288,0.012,0.003,0.011
289,0.016,0.003,0.015
290,-0.021,0.003,-0.02
291,-0.016,0.002,-0.013
292,-0.006,0.002,-0.001
293,0.025,0.003,0.031
294,0.033,0.004,0.04
295,0.007,0.004,0.014
296,-0.022,0.004,-0.015
297,0.003,0.006,0.01
298,-0.007,0.006,-0.002
299,0.009,0.008,0.012
300,0.004,0.01,0.006
301,0.01,0.012,0.01
302,0.005,0.012,0.005
303,-0.001,0.011,-0.002
304,0.008,0.011,0.005
305,0.021,0.011,0.018
306,0.028,0.011,0.025
307,0.027,0.011,0.024
308,0.009,0.009,0.007
309,0.016,0.008,0.014
310,0.026,0.007,0.024
311,0.012,0.006,0.01
312,-0.013,0.004,-0.016
313,0.018,0.002,0.014
314,-0.002,-0.001,-0.007
315,-0.012,-0.004,-0.017
316,-0.02,-0.006,-0.023
317,-0.008,-0.007,-0.011
318,-0.009,-0.009,-0.01
319,-0.02,-0.011,-0.02
320,-0.019,-0.015,-0.018
321,-0.03,-0.018,-0.027
322,-0.016,-0.019,-0.01
323,-0.041,-0.019,-0.034
324,-0.006,-0.019,0.001
325,0.007,-0.019,0.014
326,-0.004,-0.019,0.002
327,-0.023,-0.019,-0.018
328,-0.041,-0.017,-0.037
329,-0.013,-0.015,-0.01
330,-0.009,-0.012,-0.008
331,0.002,-0.009,0.001
332,-0.005,-0.008,-0.007
333,-0.037,-0.006,-0.04
334,-0.006,-0.004,-0.011
335,0.005,-0.003,-0.0
336,-0.003,-0.002,-0.007
337,0.01,0.001,0.006
338,0.008,0.003,0.004
339,0.01,0.004,0.007
340,0.002,0.004,-0.001
341,0.006,0.005,0.002
342,0.021,0.006,0.017
343,0.018,0.006,0.014
344,0.006,0.006,0.001
345,0.003,0.007,-0.002
346,-0.001,0.006,-0.006
347,-0.011,0.007,-0.014
348,0.018,0.007,0.017
349,0.008,0.01,0.009
350,0.012,0.01,0.014
351,0.012,0.01,0.015
352,-0.01,0.01,-0.006
353,-0.001,0.01,0.005
354,0.007,0.011,0.013
355,0.016,0.012,0.022
356,0.048,0.013,0.054
357,0.005,0.013,0.009
358,-0.001,0.012,0.002
359,0.006,0.012,0.007
360,-0.012,0.012,-0.012
361,0.006,0.011,0.003
362,0.038,0.011,0.034
363,0.03,0.01,0.024
364,0.029,0.01,0.022
365,0.011,0.01,0.005
366,0.025,0.012,0.019
367,0.016,0.012,0.01
368,0.005,0.012,0.0
369,0.012,0.012,0.008
370,0.012,0.012,0.009
371,-0.005,0.012,-0.008
372,-0.018,0.011,-0.022
373,-0.005,0.012,-0.01
374,0.017,0.012,0.011
375,0.006,0.012,0.001
376,0.008,0.013,0.004
377,0.02,0.014,0.017
378,0.007,0.014,0.006
379,-0.002,0.015,-0.001
380,0.023,0.015,0.026
381,0.048,0.016,0.052
382,0.039,0.016,0.045
383,0.031,0.016,0.038
384,0.023,0.016,0.03
385,0.009,0.017,0.016
386,0.021,0.017,0.027
387,0.013,0.017,0.016
388,-0.011,0.017,-0.009
389,-0.01,0.016,-0.01
390,0.013,0.016,0.011
391,0.036,0.016,0.033
392,0.015,0.016,0.01
393,0.016,0.016,0.011
394,0.027,0.016,0.021
395,0.019,0.017,0.013
396,0.028,0.018,0.023
397,0.005,0.019,0.001
398,0.002,0.021,-0.002
399,0.044,0.023,0.041
400,0.022,0.026,0.019
