gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,473,1332,59.1764907836914,33.4835166931152,-112.343826293945,3670144,473,1007,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-01 08:53:21.237990,97.22363063533915,36.54772313976271,31.824450010612626,0.002842646177408027,7.0,-36.56,1.357151599901897,-37.12,37.3227,50.0575,65.5835,1.0174,57.649,60.2077,0
101048,npp,2767,750,57.1918716430664,33.4831275939941,-112.339981079102,3670144,2765,533,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-02 08:34:25.555314,94.336079742066,55.47706827788568,46.85046805599873,0.014464999401327705,4.0,-55.47,2.0682789409984763,-55.83,36.7824,49.8384,62.5595,1.0219,54.4852,58.4443,0
101057,npp,1631,3776,68.4978866577148,33.4815940856934,-112.342346191406,3670176,1628,3043,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-02 10:14:43.040733,-70.84607588696741,65.23916862935567,53.53049321708301,0.00043901655987729104,20.0,65.21,2.898275349237888,64.95,35.8232,46.8953,57.3621,1.086,58.3834,74.391,0
101172,npp,1978,179,70.0967712402344,33.4834403991699,-112.343063354492,3670144,1977,87,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-03 08:15:28.089073,92.14509500777626,67.38828364841359,54.829551789842284,0.03473997399078246,1.0,-67.37,3.1865100272627664,-67.61,38.6247,49.2442,57.7035,1.0342,57.4738,72.4961,0
101181,npp,970,3230,84.5386123657227,33.4824562072754,-112.344497680664,3670144,969,2570,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-03 09:56:01.587610,-73.46802696933054,53.05000353565296,45.049354377190205,0.008393798323758705,17.0,53.03,1.9513309067639726,52.65,37.9588,50.486,66.4366,1.0088,68.3808,85.2818,0
101304,npp,296,2664,52.8593597412109,33.4852981567383,-112.34464263916,3670144,296,2146,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-04 09:37:16.577349,-76.04671806290457,33.484454958471446,29.24677409358399,0.030967575948223008,14.0,33.46,1.2365102219381485,32.88,34.2721,48.7024,66.5966,1.0457,54.2917,55.2769,0
101429,npp,2668,2098,71.6851959228516,33.4810676574707,-112.341430664062,3670144,2668,1662,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-05 09:18:28.008343,-76.01112030745993,3.7607908561027243,3.3298726646126133,0.06911737902229657,11.0,3.72,1.0,2.97,33.2953,50.9298,66.2333,1.0,71.6852,71.6852,0
101552,npp,1941,1525,50.444694519043,33.4837646484375,-112.339324951172,3670144,1941,1143,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-06 08:59:37.662894,98.03955824393968,27.931616120883792,24.507022119916243,0.13340332657496146,8.0,-27.94,1.184412938166907,-28.65,35.566,48.6239,60.2593,1.0474,52.4671,52.8369,0
101797,npp,391,369,50.7651519775391,33.4857635498047,-112.343353271484,3670144,392,205,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-08 08:21:46.301276,93.04816905496199,63.9591510138521,52.71513172950164,0.07965368898258882,2.0,-63.95,2.7445598364131496,-64.22,39.3505,49.4669,58.1307,1.0296,51.4029,52.2665,0
101805,npp,2423,3414,67.1646194458008,33.4838676452637,-112.342102050781,3670144,2424,2762,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-08 10:02:14.462890,-72.77752514186787,57.74207516110445,48.4962618749689,0.07276647304364355,18.0,57.72,2.2013981571160284,57.38,37.2733,49.4408,67.1646,1.0301,58.981,69.1875,0
102180,npp,331,1715,35.9657516479492,33.4862632751465,-112.343528747559,3670144,331,1302,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-11 09:05:52.308987,98.27459784569187,18.18536070356713,16.044242914828246,0.014628179210435901,9.0,-18.2,1.0442604737599883,-18.86,32.44,48.5401,64.1529,1.0492,38.8884,37.7364,0
102300,npp,2659,1138,81.6699981689453,33.480842590332,-112.341567993164,3670144,2660,837,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-12 08:47:00.170108,96.83296110594979,43.88560355088743,37.87114738028371,0.004024750660992321,6.0,-43.9,1.5732132722552272,-44.41,39.2347,49.0961,61.8717,1.0374,71.6352,84.7204,0
102671,npp,2499,2477,57.4566078186035,33.4794616699219,-112.339286804199,3670176,2499,2005,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-15 09:30:57.271052,-77.77419342541805,24.695804423446887,21.71569899109504,5.207009400435165e-06,13.0,24.68,1.1367971201176101,23.94,33.4991,47.1046,63.5357,1.0812,60.0361,62.1225,0
102792,npp,1788,1905,42.5258827209473,33.4842567443848,-112.345306396484,3670176,1788,1478,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-16 09:12:06.919381,95.00607917481535,7.5135676594716365,6.649761809450958,3.232427210868956e-11,10.0,-7.48,1.0,-8.24,33.6606,48.2294,63.2684,1.056,45.2263,44.9069,0
102912,npp,1051,1332,50.0422630310059,33.4847526550293,-112.34049987793,3670176,1051,1006,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-17 08:53:14.790502,96.64617599960549,36.554017256674946,31.831954495252646,3.9994169508738053e-16,7.0,-36.56,1.357151599901897,-37.12,37.3227,50.0575,65.5835,1.0174,50.9186,50.9143,0
103032,npp,287,749,46.1323471069336,33.4863471984863,-112.34220123291,3670176,292,533,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-18 08:34:19.105603,94.4873094979313,55.48861822655158,46.862591744986794,2.636520773443076e-20,4.0,-55.5,2.0682789409984763,-55.83,36.7824,49.8384,62.5595,1.0219,49.138,47.1426,0
103040,npp,2207,3777,59.0650634765625,33.483585357666,-112.34139251709,3670176,2204,3044,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-18 10:14:36.591470,-70.66163705687096,65.25038551290929,53.54236449338169,7.641749002877502e-12,20.0,65.23,3.0,64.95,35.8232,46.8953,57.3621,1.086,54.9864,64.1466,0
103160,npp,1560,3231,36.9131889343262,33.4856185913086,-112.339569091797,3670176,1560,2570,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-19 09:55:55.139650,-73.74733105772074,53.08015775260071,45.07508488194404,1.1392192074544817e-16,17.0,53.06,1.9513309067639726,52.65,37.9588,50.486,66.4366,1.0088,43.9742,37.2377,0
103279,npp,885,2665,49.7254676818848,33.482536315918,-112.339866638184,3670176,886,2147,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-20 09:37:10.127290,-76.62103766915915,33.52853167743059,29.285799178115766,6.383704008501244e-21,14.0,33.5,1.2937979144666532,32.88,34.2721,48.7024,66.5966,1.0457,51.7206,51.9997,0
103397,npp,183,2098,60.4963150024414,33.4809722900391,-112.340446472168,3670176,183,1662,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-21 09:18:21.558969,-76.41391876444857,3.747230201609145,3.3180491508358076,6.8136757892905765e-25,11.0,3.72,1.0,2.97,33.2953,50.9298,66.2333,1.0,60.4963,60.4963,0
103515,npp,2510,1523,45.4033622741699,33.4845161437988,-112.345123291016,3670176,2510,1143,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-22 08:59:29.433043,97.26362804949609,28.027024584184883,24.59052504605841,4.7483679431846e-24,8.0,-28.04,1.184412938166907,-28.65,35.566,48.6239,60.2593,1.0474,48.2107,47.5565,0
103634,npp,1755,942,64.5099716186523,33.4814109802246,-112.341117858887,3670176,1754,698,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-23 08:40:35.533891,95.30824822153335,50.19076531350111,42.86631257142448,8.59678688746444e-23,5.0,-50.2,1.7549928774784245,-50.56,35.3354,50.5975,64.51,1.0066,58.8572,64.9336,0
103643,npp,554,3958,46.9386672973633,33.4805335998535,-112.341178894043,3670176,553,3146,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-23 10:20:47.682323,-69.88031329817164,68.30967304678424,55.38283652811289,2.039746655006156e-21,21.0,68.29,3.3166247903554,68.03,33.9,43.5809,54.4502,1.1686,51.9422,54.8538,0
103753,npp,972,367,70.3149719238281,33.4835548400879,-112.34326171875,3670176,970,204,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-24 08:21:38.078091,92.92863367252274,63.987766332997815,52.737437231509354,1.72249501048742e-20,2.0,-63.99,2.7445598364131496,-64.22,39.3505,49.4669,58.1307,1.0296,58.526,72.3945,0
103760,npp,2988,3414,53.9501609802246,33.482967376709,-112.340049743652,3670176,2987,2762,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-24 10:02:06.240181,-72.64508911263533,57.73964678235506,48.49808818036447,1.1950875470868442e-21,18.0,57.72,2.2013981571160284,57.38,37.2733,49.4408,67.1646,1.0301,52.9782,55.575,0
103877,npp,2321,2854,43.5875434875488,33.4855842590332,-112.344673156738,3670176,2323,2301,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-25 09:43:23.020416,-76.08816892348219,41.09941459866441,35.604424521483665,9.876976660447377e-21,15.0,41.08,1.4276677814245327,40.59,36.066,48.473,64.8437,1.0507,47.5078,45.7967,0
104112,npp,906,1714,84.405517578125,33.482177734375,-112.343078613281,3670176,906,1301,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-27 09:05:44.120624,98.83298245197886,18.227209065025963,16.08125922745293,3.0400771694940767e-15,9.0,-18.26,1.0442604737599883,-18.86,32.44,48.5401,64.1529,1.0492,85.2751,88.561,0
104346,npp,2440,558,55.2529716491699,33.4838409423828,-112.344024658203,3670176,2440,350,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-29 08:27:54.548234,93.78393162560009,60.07485890416397,50.13086462977527,8.808475108004823e-06,3.0,-60.07,2.3545700244418297,-60.34,37.6803,49.0988,62.5492,1.0373,53.5435,57.3135,0
104355,npp,1336,3595,49.4265594482422,33.4848098754883,-112.344375610352,3670176,1336,2917,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-29 10:08:17.372023,-71.88653476342995,61.73734199652018,51.26735456742525,1.8383649710256885e-14,19.0,61.72,2.5331140255951103,61.43,39.1636,50.1833,62.7194,1.0149,50.6311,50.1619,0
104472,npp,678,3042,64.5052337646484,33.4817657470703,-112.341239929199,3670176,679,2446,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-04-30 09:49:34.151552,-74.7911901243302,47.559579053699245,40.81235126957114,6.625319704094155e-10,16.0,47.54,1.646109783506203,47.09,39.8938,51.1247,65.1108,0.9962,59.0584,64.2593,0
105485,npp,3063,2475,39.8512268066406,33.4852294921875,-112.338752746582,3670176,3063,2004,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-01 09:30:47.374028,-77.11402041395385,24.594656108595057,21.628735704700837,0.0001314796476863794,13.0,24.58,1.1367971201176101,23.94,33.4991,47.1046,63.5357,1.0812,44.5493,43.0874,0
105837,npp,1611,1329,39.6048927307129,33.4853858947754,-112.345252990723,3670144,1611,1004,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-03 08:53:04.935193,96.55640717916637,36.67310007867229,31.93243492994753,0.023134298868316576,7.0,-36.68,1.357151599901897,-37.12,37.3227,50.0575,65.5835,1.0174,43.2279,40.2951,0
106021,npp,845,747,60.4122009277344,33.4838066101074,-112.339157104492,3670144,843,529,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-04 08:34:09.271798,94.5098859864479,55.54251903241297,46.903635833018164,0.052920531053255775,4.0,-55.55,2.0682789409984763,-55.83,36.7824,49.8384,62.5595,1.0219,56.0422,61.7352,0
106032,npp,2765,3775,56.4470252990723,33.4839286804199,-112.343566894531,3670144,2763,3043,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-04 10:14:26.758829,-70.69116948037812,65.21142565070224,53.52028007012865,0.01516355229068833,20.0,65.19,2.898275349237888,64.95,35.8232,46.8953,57.3621,1.086,54.2255,61.3033,0
106199,npp,36,176,50.5149955749512,33.484203338623,-112.337562561035,3670144,38,85,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-05 08:15:11.829169,92.13811964235487,67.43556436401845,54.86362071891781,0.09982890534723826,1.0,-67.43,3.1865100272627664,-67.61,38.6247,49.2442,57.7035,1.0342,51.3286,52.2441,0
106209,npp,2116,3229,71.3306121826172,33.4825668334961,-112.342674255371,3670144,2117,2568,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-05 09:55:45.329882,-73.88587617740873,53.01549730039527,45.02790073048143,0.05719398055774089,17.0,53.0,1.9513309067639726,52.65,37.9588,50.486,66.4366,1.0088,61.6121,71.9577,0
106388,npp,1422,2662,69.3456115722656,33.481990814209,-112.340774536133,3670144,1421,2144,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-06 09:36:58.562624,-75.44497136098641,33.39214328809798,29.17088522251993,0.11351931721240588,14.0,33.37,1.2365102219381485,32.88,34.2721,48.7024,66.5966,1.0457,67.6245,72.5171,0
106569,npp,717,2095,44.0750198364258,33.484806060791,-112.339202880859,3670144,717,1659,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-07 09:18:10.016728,-75.13641187867387,3.5943973988211373,3.182756653685197,0.07860028295193623,11.0,3.54,1.0,2.97,33.2953,50.9298,66.2333,1.0,44.075,44.075,0
107143,npp,2863,2851,47.757381439209,33.4826354980469,-112.339576721191,3670144,2862,2298,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-11 09:43:09.754925,-74.66938805895438,40.97754711013785,35.50509528471904,0.015782448045775,15.0,40.96,1.4276677814245327,40.59,36.066,48.473,64.8437,1.0507,50.4285,50.1779,0
107311,npp,2151,2284,67.1725463867188,33.4813079833984,-112.340629577637,3670144,2151,1838,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-12 09:24:22.983587,-76.51993896857832,14.397319764827111,12.721115141522294,0.006857133647767158,12.0,14.39,1.015504800579495,13.83,37.4578,52.4204,68.5442,0.9716,65.4567,65.2625,0
107486,npp,1428,1711,63.3553810119629,33.4832458496094,-112.343963623047,3670144,1428,1298,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-13 09:05:32.655440,99.00771567333238,18.412279867665905,16.24354277390619,0.0015808131445270253,9.0,-18.42,1.0442604737599883,-18.86,32.44,48.5401,64.1529,1.0492,65.1172,66.4745,0
107659,npp,678,1133,38.8706092834473,33.4860610961914,-112.337623596191,3670176,679,833,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-14 08:46:38.769782,96.31120533619001,44.06435202803616,38.017318190791734,5.370928006434952e-05,6.0,-44.07,1.5732132722552272,-44.41,39.2347,49.0961,61.8717,1.0374,44.4301,40.3224,0
107832,npp,2974,555,47.9794883728027,33.4807281494141,-112.338890075684,3670176,2972,347,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-15 08:27:41.326338,93.61328080191107,60.14429963430641,50.17867579836204,5.504467996283047e-10,3.0,-60.14,2.3545700244418297,-60.34,37.6803,49.0988,62.5492,1.0373,50.4544,49.7688,0
107843,npp,1871,3592,53.2295150756836,33.4795570373535,-112.341529846191,3670144,1876,2915,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-15 10:08:04.150797,-71.7155722809473,61.67524014003461,51.22598823026153,0.00064911268385363,19.0,61.65,2.5331140255951103,61.43,39.1636,50.1833,62.7194,1.0149,52.1324,54.0214,0
108015,npp,1210,3038,54.317081451416,33.4849243164062,-112.341857910156,3670176,1210,2444,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-16 09:49:20.940900,-74.15022036504928,47.418527570979634,40.70051993088603,2.2976479500714974e-05,16.0,47.41,1.646109783506203,47.09,39.8938,51.1247,65.1108,0.9962,52.8692,54.11,0
108193,npp,522,2471,47.4019966125488,33.4820747375488,-112.33829498291,3670176,522,2000,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-17 09:30:34.176425,-77.01380579854383,24.40393652207149,21.4634477475955,2.7655331259609674e-10,13.0,24.38,1.1367971201176101,23.94,33.4991,47.1046,63.5357,1.0812,51.1914,51.2514,0
108542,npp,2122,1326,51.1705169677734,33.4818954467773,-112.337959289551,3670176,2122,1000,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-19 08:52:51.751009,96.7826325960001,36.79495705206991,32.03403693392295,4.3244983289295444e-19,7.0,-36.8,1.357151599901897,-37.12,37.3227,50.0575,65.5835,1.0174,51.7499,52.0622,0
108715,npp,1354,743,59.6674919128418,33.4821014404297,-112.340721130371,3670176,1353,525,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-20 08:33:56.086480,94.70501496676124,55.6430097112184,46.97636991254614,1.1513848132145793e-22,4.0,-55.65,2.0682789409984763,-55.83,36.7824,49.8384,62.5595,1.0219,55.6821,60.9742,0
108888,npp,558,172,43.6752815246582,33.4832611083984,-112.337799072266,3670176,555,83,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-21 08:14:56.861384,91.79005493363371,67.51826469616299,54.91198410627914,1.5009155742973956e-24,1.0,-67.49,3.1865100272627664,-67.61,38.6247,49.2442,57.7035,1.0342,49.1822,45.1703,0
109072,npp,1943,2658,33.9564247131348,33.4853897094727,-112.339233398438,3670176,1944,2142,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-22 09:36:45.377071,-76.36181415871332,33.21053277211247,29.016796485451646,7.162721773469724e-22,14.0,33.19,1.2365102219381485,32.88,34.2721,48.7024,66.5966,1.0457,39.0043,35.5094,0
109244,npp,1237,2091,47.1721458435059,33.4817733764648,-112.33863067627,3670176,1237,1655,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-23 09:17:56.811750,-75.48561092158442,3.3348396436549095,2.952946671205726,4.2040762729071834e-22,11.0,3.31,1.0,2.97,33.2953,50.9298,66.2333,1.0,47.1721,47.1721,0
109422,npp,504,1516,68.7715530395508,33.4831886291504,-112.343879699707,3670176,504,1137,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-24 08:59:04.693535,97.73340336923012,28.35477598266708,24.871488630686688,3.1555284584936865e-21,8.0,-28.37,1.184412938166907,-28.65,35.566,48.6239,60.2593,1.0474,67.9405,72.0329,0
109595,npp,2816,935,52.1186294555664,33.4819374084473,-112.338241577148,3670176,2819,694,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-25 08:40:09.024043,95.25123121923382,50.40448159876836,43.02988766797063,4.0378013618927284e-19,5.0,-50.41,1.7549928774784245,-50.56,35.3354,50.5975,64.51,1.0066,51.7965,52.4609,0
109767,npp,2013,360,72.03515625,33.4835243225098,-112.343849182129,3670176,2011,199,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-26 08:21:11.565513,92.71145654340704,64.13930502603071,52.831477745219146,8.246941348588904e-16,2.0,-64.12,2.7445598364131496,-64.22,39.3505,49.4669,58.1307,1.0296,59.1527,74.1655,0
110127,npp,2661,2279,57.7196350097656,33.4819984436035,-112.340156555176,3670176,2661,1833,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-28 09:24:07.975068,-77.12073409612647,14.112275602862484,12.469760314788155,1.4789657800228553e-15,12.0,14.11,1.015504800579495,13.83,37.4578,52.4204,68.5442,0.9716,56.1481,56.0784,0
110299,npp,1936,1706,57.7776336669922,33.4807281494141,-112.338218688965,3670176,1936,1293,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-29 09:05:15.873325,96.57634145928492,18.711617391889888,16.504622561552768,7.568479856846555e-11,9.0,-18.7,1.0442604737599883,-18.86,32.44,48.5401,64.1529,1.0492,59.7758,60.6221,0
110472,npp,1184,1127,46.4601135253906,33.4844970703125,-112.339912414551,3670176,1187,830,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-30 08:46:21.990439,95.53705689774448,44.279591468267036,38.18846019252583,1.81183632918907e-05,6.0,-44.27,1.5732132722552272,-44.41,39.2347,49.0961,61.8717,1.0374,49.2543,48.1954,0
110648,npp,406,550,76.49169921875,33.4826049804688,-112.344039916992,3670144,407,343,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-05-31 08:27:26.330402,93.91139934774733,60.25758365572734,50.25299453483637,0.0038477440243859917,3.0,-60.25,2.4157378735459294,-60.34,37.6803,49.0988,62.5492,1.0373,62.2692,79.3443,0
112332,npp,290,1894,61.4404335021973,33.4838562011719,-112.343688964844,3670144,290,1467,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-06-03 09:11:28.871801,99.68208317872728,8.100504372421991,7.168116742923325,0.050000466086381534,10.0,-8.12,1.0,-8.24,33.6606,48.2294,63.2684,1.056,64.1408,64.8805,0
112499,npp,2619,1320,65.123664855957,33.4814758300781,-112.338806152344,3670144,2618,995,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-06-04 08:52:34.993655,96.51322357456971,37.04210067279892,32.23838516864654,0.13518856819873068,7.0,-37.04,1.357151599901897,-37.12,37.3227,50.0575,65.5835,1.0174,62.0311,66.2585,0
112667,npp,1849,738,65.6211776733398,33.4811248779297,-112.339027404785,3670144,1849,520,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-06-05 08:33:39.341054,94.61797686197256,55.782327090451766,47.07449513674319,0.0935638211847848,4.0,-55.78,2.0682789409984763,-55.83,36.7824,49.8384,62.5595,1.0219,58.5607,67.0582,0
112835,npp,1051,152,9.20678329467773,33.4814529418945,-112.342658996582,3670144,1050,72,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-06-06 08:14:40.129861,92.04863324909725,67.6084461898418,54.9592666898026,0.06198630064464905,1.0,-67.83,3.3166247903554,-67.61,38.6247,49.2442,57.7035,1.0342,38.8581,9.5219,0
113356,npp,991,1510,36.998722076416,33.4849739074707,-112.338821411133,3670144,991,1132,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-06-09 08:58:46.248326,97.3106148079874,28.644813635487203,25.11898866422025,0.02084265718439615,8.0,-28.65,1.184412938166907,-28.65,35.566,48.6239,60.2593,1.0474,41.1147,38.7533,0
113525,npp,214,929,80.5093612670898,33.4814834594727,-112.343048095703,3670144,215,690,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-06-10 08:39:52.377432,95.60078296124593,50.59280797749921,43.17194973778141,0.009842248785879311,5.0,-50.59,1.7549928774784245,-50.56,35.3354,50.5975,64.51,1.0066,67.9737,81.0381,0
113693,npp,2496,355,37.5105361938477,33.4825744628906,-112.337509155273,3670144,2501,196,196611,3866755,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-06-11 08:20:53.163488,92.72443250049088,64.23844953148827,52.89071000350906,0.002864350285151757,2.0,-64.22,2.7445598364131496,-64.22,39.3505,49.4669,58.1307,1.0296,46.5734,38.6199,0
114324,npp,1660,1120,44.154914855957,33.4865036010742,-112.342308044434,3670176,1660,824,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-06-15 08:46:03.619674,95.9533365240771,44.50317993527502,38.36539624177749,3.222408905388095e-09,6.0,-44.51,1.5732132722552272,-44.41,39.2347,49.0961,61.8717,1.0374,47.789,45.8041,0
114439,npp,879,543,46.1177597045898,33.4858245849609,-112.344993591309,3670176,884,338,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-06-16 08:27:06.192059,93.55237925995789,60.41270528761708,50.35462777798093,5.26227537398882e-14,3.0,-60.4,2.4157378735459294,-60.34,37.6803,49.0988,62.5492,1.0373,49.6958,47.8376,0
114902,npp,14,1312,59.5657386779785,33.4821395874023,-112.341293334961,3670176,13,988,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-06-20 08:52:14.881766,96.30578464259577,37.36595147185203,32.50691752208119,1.6413489625410316e-23,7.0,-37.36,1.357151599901897,-37.12,37.3227,50.0575,65.5835,1.0174,57.9358,60.6037,0
115015,npp,2314,730,63.3158950805664,33.4816436767578,-112.345489501953,3670176,2313,512,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-06-21 08:33:19.226582,94.58129294193161,55.98844473836094,47.22154417464501,1.5590990501171627e-23,4.0,-55.98,2.0682789409984763,-55.83,36.7824,49.8384,62.5595,1.0219,57.4461,64.7025,0
115378,npp,1440,1502,46.213695526123,33.4826698303223,-112.338798522949,3670176,1442,1127,196611,3866787,1568,usa_phoenix_8_27,33.48333333,-112.34166667,8,27,usa_phoenix,2012-06-25 08:58:25.523279,96.94994158851192,29.024802687628622,25.44357985458776,1.900340058871444e-20,8.0,-29.03,1.184412938166907,-28.65,35.566,48.6239,60.2593,1.0474,48.8949,48.4053,0
