gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,469,1347,41.5452690124512,33.4973526000977,-112.218086242676,3670144,469,1017,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-01 08:53:21.237990,97.62379645071546,35.91813802971021,31.296690597148615,0.0027913819401368376,7.0,-35.94,1.2937979144666532,-36.48,17.9786,21.2052,27.863,0.9322,35.4877,38.7266,38.63261130138445,0
101048,npp,2763,765,21.4603805541992,33.5018043518066,-112.215713500977,3670144,2762,548,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-02 08:34:25.555314,94.5799883310286,55.09303489564081,46.568034282237335,0.014362779949055625,4.0,-55.09,2.0682789409984763,-55.45,21.1832,24.5721,32.9243,0.8044,18.262,17.2634,16.779790438548492,0
101057,npp,1623,3790,22.5589809417725,33.503002166748,-112.216247558594,3670176,1624,3052,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-02 10:14:43.040733,-71.03718595624542,65.48279583418092,53.68209135782744,0.0004203477382674985,20.0,65.45,3.0,65.19,22.6756,25.5805,36.2006,0.7727,18.7594,17.4317,17.4317,0
101172,npp,1975,194,30.3782539367676,33.4998092651367,-112.216201782227,3670144,1976,96,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-03 08:15:28.089073,92.30656545522011,67.13035957608477,54.676566140888085,0.03459914315814002,1.0,-67.12,3.1865100272627664,-67.37,24.2493,29.342,41.3101,0.6737,20.0918,20.4646,19.299611292475717,0
101181,npp,963,3245,26.7187252044678,33.500186920166,-112.21329498291,3670144,965,2586,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-03 09:56:01.587610,-73.73219272920063,53.45080756727769,45.3507423341377,0.008268941894980465,17.0,53.43,1.9513309067639726,53.03,20.3304,23.8976,32.5738,0.8271,21.2123,22.1,21.821576228440204,0
101304,npp,290,2679,20.2451515197754,33.5013961791992,-112.21858215332,3670144,291,2156,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-04 09:37:16.577349,-76.51500112760722,34.116684354088434,29.781393805375778,0.030771056480948706,14.0,34.1,1.2937979144666532,33.5,18.1745,21.1365,30.5555,0.9352,19.0776,18.933,17.89690690500486,0
101429,npp,2662,2113,17.1279335021973,33.501594543457,-112.21403503418,3670144,2662,1676,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-05 09:18:28.008343,-80.89006021424424,4.611016364004866,4.082358337466486,0.06885707415916775,11.0,4.58,1.0,3.77,16.8454,19.7665,24.2928,1.0,17.1279,17.1279,14.80941154894366,0
101552,npp,1936,1539,20.6517696380615,33.5004386901855,-112.215522766113,3670144,1938,1155,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-06 08:59:35.883657,96.59603023336658,27.28243520037164,23.94845765142172,0.13311521254280523,8.0,-27.28,1.1367971201176101,-27.94,17.0684,20.2924,26.3725,0.9741,20.0827,20.1166,15.634473991755819,0
101797,npp,388,384,34.4564361572266,33.5006217956543,-112.217155456543,3670144,390,216,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-08 08:21:46.301276,93.22099242361656,63.66705708888103,52.52710795301448,0.07965941025869328,2.0,-63.66,2.7445598364131496,-63.93,23.759,28.3408,37.8036,0.6975,21.9948,24.032,21.34978579095857,0
101805,npp,2416,3427,51.6907348632812,33.4980735778809,-112.216903686523,3670144,2420,2775,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-08 10:02:12.683611,-72.24494707262204,58.05320676276255,48.71788186551565,0.0726538617385128,18.0,58.03,2.2013981571160284,57.69,19.4361,23.178,36.4649,0.8528,32.7186,44.0826,41.63626980920495,0
102056,npp,1044,2302,20.5442123413086,33.5017967224121,-112.218673706055,3670144,1044,1855,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-10 09:24:42.664828,-77.84444397281595,15.402238369582617,13.603640765165865,0.030885466238121183,12.0,15.39,1.0442604737599883,14.68,16.8656,20.4799,28.0549,0.9652,19.8281,19.8286,18.78865461090245,0
102180,npp,327,1730,41.0871734619141,33.4965553283691,-112.21639251709,3670144,327,1315,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-11 09:05:52.308987,99.05490314895613,17.355655125755675,15.317491605783156,0.014685058305480218,9.0,-17.38,1.0442604737599883,-18.09,17.5529,21.2211,28.5618,0.9315,38.7906,38.2709,37.7764389950836,0
102300,npp,2654,1152,20.8327865600586,33.5000381469727,-112.218856811523,3670144,2653,849,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-12 08:46:58.390834,96.04906314687224,43.403582611501655,37.48099293470652,0.003974601579707256,6.0,-43.41,1.4867838833500562,-43.9,18.6824,21.3543,28.6349,0.9256,19.4158,19.2838,19.14997108013041,0
102671,npp,2492,2490,18.7259883880615,33.5038299560547,-112.219337463379,3670176,2492,2016,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-15 09:30:55.491778,-76.32148514261242,25.336970977585366,22.27068618996698,5.862482884036019e-06,13.0,25.32,1.1367971201176101,24.63,17.8899,21.5698,27.7862,0.9164,17.2649,17.1605,17.1605,0
102792,npp,1783,1920,16.0506591796875,33.4994125366211,-112.218597412109,3670176,1783,1492,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-16 09:12:06.919381,96.89254137181753,6.619737602518343,5.859510649740684,3.6244597215242205e-11,10.0,-6.61,1.0,-7.42,16.8742,20.0471,26.0518,0.986,15.7701,15.8261,15.8261,0
102912,npp,1047,1347,19.6333847045898,33.498291015625,-112.214866638184,3670176,1047,1017,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-17 08:53:14.790502,97.0299605018172,35.922914156375846,31.30288795871792,4.452314584398011e-16,7.0,-35.94,1.2937979144666532,-36.48,17.9786,21.2052,27.863,0.9322,18.5516,18.3013,18.3013,0
103032,npp,284,764,38.1099815368652,33.4982948303223,-112.218696594238,3670176,283,548,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-18 08:34:19.105603,94.68796211413857,55.105328434918746,46.58070792624412,2.884692701594585e-20,4.0,-55.12,2.0682789409984763,-55.45,21.1832,24.5721,32.9243,0.8044,26.312,30.6568,30.6568,0
103040,npp,2200,3791,36.8587303161621,33.4985275268555,-112.218040466309,3670176,2200,3052,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-18 10:14:36.591470,-70.82313328153955,65.49347473761361,53.69361625524074,8.548397203341559e-12,20.0,65.47,3.0,65.19,22.6756,25.5805,36.2006,0.7727,23.5259,28.4814,28.4814,0
103160,npp,1554,3245,25.6137924194336,33.4987297058105,-112.218246459961,3670176,1556,2586,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-19 09:55:55.139650,-73.96653258759345,53.45521160893582,45.35709019201703,1.2591280465523785e-16,17.0,53.43,1.9513309067639726,53.03,20.3304,23.8976,32.5738,0.8271,20.646,21.186,21.186,0
103279,npp,879,2679,28.0027313232422,33.4981956481934,-112.214263916016,3670176,878,2156,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-20 09:37:08.348062,-75.49752605092375,34.12598183982646,29.791086016690347,6.962875820484636e-21,14.0,34.1,1.2937979144666532,33.5,18.1745,21.1365,30.5555,0.9352,25.0736,26.1878,26.1878,0
103397,npp,177,2113,16.6521854400635,33.5014762878418,-112.213119506836,3670176,177,1676,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-21 09:18:21.558969,-81.22673166741022,4.5998263553364955,4.072676496088439,7.289410695854376e-25,11.0,4.58,1.0,3.77,16.8454,19.7665,24.2928,1.0,16.6522,16.6522,16.6522,0
103515,npp,2505,1539,16.5423946380615,33.5022506713867,-112.212905883789,3670176,2505,1154,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-22 08:59:29.433043,97.87471477692563,27.26280222816619,23.932915779957114,4.936140079849737e-24,8.0,-27.28,1.1367971201176101,-27.94,17.0684,20.2924,26.3725,0.9741,16.4678,16.1137,16.1137,0
103634,npp,1751,957,21.0750427246094,33.4986038208008,-112.215614318848,3670176,1751,708,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-23 08:40:35.533891,95.58761543368239,49.73627090035432,42.51406308624197,8.665588455252083e-23,5.0,-49.75,1.7549928774784245,-50.14,20.139,23.2061,30.7162,0.8518,18.5523,17.9513,17.9513,0
103643,npp,546,3971,20.6849880218506,33.5007705688477,-112.218063354492,3670176,549,3153,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-23 10:20:47.682323,-70.04629188646078,68.51929657341131,55.50325049856607,2.15271997055866e-21,21.0,68.5,3.3985290935932855,68.25,22.3186,26.9402,33.7032,0.7337,17.926,15.177,15.177,0
103753,npp,969,382,30.5120887756348,33.4986610412598,-112.216873168945,3670176,969,214,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-24 08:21:38.078091,93.10168870835074,63.69537215650025,52.54930484326898,1.6821220827427548e-20,2.0,-63.7,2.7445598364131496,-63.93,23.759,28.3408,37.8036,0.6975,20.5577,21.2809,21.2809,0
103760,npp,2981,3427,20.6610126495361,33.5023498535156,-112.220008850098,3670176,2983,2775,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-24 10:02:06.240181,-72.8716720832132,58.049973805909744,48.719006554146546,1.2255271060894857e-21,18.0,58.03,2.2013981571160284,57.69,19.4361,23.178,36.4649,0.8528,18.6232,17.62,17.62,0
103877,npp,2315,2868,37.214168548584,33.4980773925781,-112.220184326172,3670176,2314,2313,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-25 09:43:21.241135,-75.17646517985831,41.60375356958851,36.017991431659134,9.771747002497723e-21,15.0,41.59,1.4867838833500562,41.12,17.9874,21.9033,30.398,0.9024,30.0645,33.5838,33.5838,0
104112,npp,901,1729,17.6656227111816,33.4991264343262,-112.214614868164,3670176,901,1314,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-27 09:05:44.120624,99.82709327017815,17.399371681826885,15.356166657179322,2.8436368306658893e-15,9.0,-17.43,1.0442604737599883,-18.09,17.5529,21.2211,28.5618,0.9315,16.3617,16.4547,16.4547,0
104346,npp,2437,573,52.5653991699219,33.4970283508301,-112.216453552246,3670176,2438,363,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-29 08:27:54.548234,93.97005698529397,59.735050778231525,49.896047601625526,7.81367880595562e-06,3.0,-59.74,2.3545700244418297,-60.01,21.3823,24.9082,36.0848,0.7936,31.5127,41.7147,41.7147,0
104355,npp,1329,3609,22.8163471221924,33.5007286071777,-112.215866088867,3670176,1333,2928,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-29 10:08:17.372023,-72.07418465528532,62.02865518971228,51.46209802065769,1.6911986223042134e-14,19.0,62.01,2.6065528283652384,61.7,21.1688,25.8188,37.4965,0.7656,18.6146,17.4679,17.4679,0
104472,npp,671,3055,23.6300468444824,33.4993286132812,-112.217300415039,3670176,669,2456,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-04-30 09:49:32.372279,-74.08999295855944,47.979840147235734,41.14383922333323,5.998606233179253e-10,16.0,47.96,1.646109783506203,47.57,19.3081,23.2108,32.4376,0.8516,20.0212,20.1236,20.1236,0
105485,npp,3058,2489,37.1402435302734,33.4977798461914,-112.220771789551,3670176,3058,2016,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-01 09:30:47.374028,-77.68573691337055,25.283632532085658,22.225154970635998,0.00012024605375933145,13.0,25.27,1.1367971201176101,24.63,17.8899,21.5698,27.7862,0.9164,33.4633,34.0353,34.0353,0
105837,npp,1607,1345,30.5244560241699,33.4982109069824,-112.21272277832,3670144,1607,1015,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-03 08:53:04.935193,96.94064750685183,36.00733502557239,31.374510131150984,0.022962771805087327,7.0,-36.02,1.2937979144666532,-36.48,17.9786,21.2052,27.863,0.9322,26.9695,28.4535,27.680319874581485,0
106021,npp,841,762,19.8191947937012,33.5023956298828,-112.214645385742,3670144,841,545,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-04 08:34:09.271798,94.75525283413835,55.15862232694569,46.62146625595366,0.05271478305225233,4.0,-55.17,2.0682789409984763,-55.45,21.1832,24.5721,32.9243,0.8044,17.4685,15.9431,14.168139079876223,0
106032,npp,2758,3789,34.3508186340332,33.4987678527832,-112.219665527344,3670144,2759,3051,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-04 10:14:26.758829,-70.85272623510777,65.45620079562369,53.672728625311876,0.01496402579002732,20.0,65.44,3.0,65.19,22.6756,25.5805,36.2006,0.7727,22.69,26.5435,26.03964587318523,0
106199,npp,33,190,30.107967376709,33.5005989074707,-112.218742370605,3670144,37,93,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-05 08:15:11.829169,92.29390549268334,67.19451759110038,54.72082857094236,0.09962407294149751,1.0,-67.19,3.1865100272627664,-67.37,24.2493,29.342,41.3101,0.6737,20.0069,20.2826,16.928155080831097,0
106209,npp,2109,3242,21.8205223083496,33.5001182556152,-112.219696044922,3670144,2107,2583,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-05 09:55:43.550644,-73.28973639748367,53.368743350826904,45.29388423059183,0.056874844007368835,17.0,53.35,1.9513309067639726,53.03,20.3304,23.8976,32.5738,0.8271,18.7021,18.0485,16.133465552240807,0
106388,npp,1416,2677,29.5638370513916,33.4987373352051,-112.213851928711,3670144,1416,2154,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-06 09:36:58.562624,-75.93904505691401,34.02645249124628,29.707476336469178,0.11318867681436567,14.0,34.01,1.2937979144666532,33.5,18.1745,21.1365,30.5555,0.9352,26.2802,27.6477,23.836520928146925,0
106569,npp,712,2110,24.6817398071289,33.4987564086914,-112.213424682617,3670144,712,1673,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-07 09:18:10.016728,-79.62888698564444,4.440499644164061,3.931667167181587,0.07850766659801901,11.0,4.41,1.0,3.77,16.8454,19.7665,24.2928,1.0,24.6817,24.6817,22.038266183655445,0
107143,npp,2857,2865,21.4694919586182,33.4994812011719,-112.219650268555,3670144,2857,2310,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-11 09:43:09.754925,-75.03919357828477,41.4869274459714,35.92294669083938,0.015826839778542746,15.0,41.48,1.4867838833500562,41.12,17.9874,21.9033,30.398,0.9024,19.4748,19.3751,18.842194039481708,0
107311,npp,2145,2298,19.0410747528076,33.5012855529785,-112.220275878906,3670144,2145,1851,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-12 09:24:22.983587,-77.83470062241565,15.161627124374501,13.3929789184978,0.006897982033089516,12.0,15.17,1.0442604737599883,14.68,16.8656,20.4799,28.0549,0.9652,18.3887,18.3779,18.14563785591959,0
107486,npp,1423,1725,25.9384574890137,33.4983558654785,-112.216270446777,3670144,1423,1310,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-13 09:05:30.876205,96.6697430559621,17.666562373057083,15.590604515794427,0.0016076881338229088,9.0,-17.65,1.0442604737599883,-18.09,17.5529,21.2211,28.5618,0.9315,24.2839,24.1605,24.106367488320043,0
107659,npp,674,1148,17.2314453125,33.5024871826172,-112.21573638916,3670176,676,845,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-14 08:46:38.769782,96.64062993368141,43.547151786303246,37.59893045590912,5.743348146373082e-05,6.0,-43.55,1.4867838833500562,-43.9,18.6824,21.3543,28.6349,0.9256,16.9936,15.9503,15.9503,0
107832,npp,2970,569,21.2635707855225,33.5015754699707,-112.218399047852,3670176,2970,359,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-15 08:27:41.326338,93.83471018220379,59.82569181083837,49.95878668911083,6.152145086888448e-10,3.0,-59.83,2.3545700244418297,-60.01,21.3823,24.9082,36.0848,0.7936,18.2187,16.8743,16.8743,0
107843,npp,1863,3605,19.7940559387207,33.5039520263672,-112.218902587891,3670144,1864,2925,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-15 10:08:04.150797,-71.94332297889402,61.944831571630004,51.40644965706076,0.0006597882831350323,19.0,61.93,2.5331140255951103,61.7,21.1688,25.8188,37.4965,0.7656,17.3881,15.1541,15.1541,0
108015,npp,1204,3052,19.0320720672607,33.4992408752441,-112.217559814453,3670176,1205,2454,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-16 09:49:20.940900,-74.43218859436506,47.870732334465,41.05737871307969,2.4295719751807376e-05,16.0,47.86,1.646109783506203,47.57,19.3081,23.2108,32.4376,0.8516,17.228,16.2079,16.2079,0
108193,npp,516,2485,19.1136932373047,33.5011825561523,-112.218940734863,3670176,516,2012,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-17 09:30:34.176425,-77.71764047336293,25.091774475035855,22.05911062246135,3.0831598882398145e-10,13.0,25.07,1.1367971201176101,24.63,17.8899,21.5698,27.7862,0.9164,17.606,17.5158,17.5158,0
108542,npp,2117,1341,17.6195869445801,33.5027770996094,-112.213706970215,3670176,2118,1013,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-19 08:52:51.751009,97.2526318836434,36.17960050826874,31.51865341629287,4.710061325291312e-19,7.0,-36.19,1.2937979144666532,-36.48,17.9786,21.2052,27.863,0.9322,16.9951,16.4242,16.4242,0
108715,npp,1350,758,20.9299583435059,33.5005874633789,-112.215599060059,3670176,1351,541,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-20 08:33:56.086480,94.9520421876652,55.25878716989609,46.69429970957136,1.2219729269930826e-22,4.0,-55.27,2.0682789409984763,-55.45,21.1832,24.5721,32.9243,0.8044,18.0056,16.8367,16.8367,0
108888,npp,555,186,27.0761737823486,33.5001449584961,-112.218162536621,3670176,554,91,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-21 08:14:56.861384,91.94563611329897,67.27607617552567,54.76883780278792,1.5453039919294572e-24,1.0,-67.25,3.1865100272627664,-67.37,24.2493,29.342,41.3101,0.6737,19.0555,18.2402,18.2402,0
109072,npp,1937,2672,17.7699317932129,33.5023345947266,-112.218620300293,3670176,1938,2152,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-22 09:36:45.377071,-76.82857939014121,33.81786337640105,29.530890236856578,7.478446229102601e-22,14.0,33.8,1.2937979144666532,33.5,18.1745,21.1365,30.5555,0.9352,17.1645,16.6182,16.6182,0
109244,npp,1231,2105,16.0796175003052,33.5015830993652,-112.212966918945,3670176,1231,1668,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-23 09:17:55.032471,-73.68464897400511,4.1813577990542905,3.7022713904842677,4.275170854249903e-22,11.0,4.12,1.0,3.77,16.8454,19.7665,24.2928,1.0,16.0796,16.0796,16.0796,0
109422,npp,499,1531,18.4216079711914,33.5019340515137,-112.21989440918,3670176,500,1149,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-24 08:59:04.693535,98.34716135292594,27.64574333722925,24.261908190261416,3.1100469228321518e-21,8.0,-27.66,1.184412938166907,-27.94,17.0684,20.2924,26.3725,0.9741,18.1871,17.9443,17.9443,0
109595,npp,2812,949,23.4013767242432,33.5001335144043,-112.219764709473,3670176,2811,703,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-25 08:40:09.024043,95.52780827477861,49.97895747607848,42.70073740360436,3.8695617865464784e-19,5.0,-49.99,1.7549928774784245,-50.14,20.139,23.2061,30.7162,0.8518,19.8778,19.9329,19.9329,0
109767,npp,2010,375,36.378044128418,33.4987678527832,-112.216323852539,3670176,2009,209,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-26 08:21:11.565513,92.88353290013487,63.84578668886285,52.64323862147743,7.636285205993683e-16,2.0,-63.83,2.7445598364131496,-63.93,23.759,28.3408,37.8036,0.6975,22.695,25.3722,25.3722,0
110127,npp,2655,2292,20.0537281036377,33.5011367797852,-112.219306945801,3670176,2655,1846,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-28 09:24:06.195832,-76.43864101194659,14.872177641230687,13.137933353158044,1.3588449596670675e-15,12.0,14.84,1.0442604737599883,14.68,16.8656,20.4799,28.0549,0.9652,19.3585,19.3552,19.3552,0
110299,npp,1931,1720,20.5033054351807,33.4990196228027,-112.217216491699,3670176,1931,1306,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-29 09:05:15.873325,97.44384290096652,17.928431096719365,15.819125015377141,6.825305376843367e-11,9.0,-17.93,1.0442604737599883,-18.09,17.5529,21.2211,28.5618,0.9315,19.0791,19.0979,19.0979,0
110472,npp,1180,1142,20.4790840148926,33.5002899169922,-112.219688415527,3670176,1179,841,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-30 08:46:21.990439,95.84365586724812,43.770298575816994,37.77703271922464,1.5976311119119153e-05,6.0,-43.77,1.5732132722552272,-43.9,18.6824,21.3543,28.6349,0.9256,19.2102,18.9564,18.9564,0
110648,npp,402,565,19.0612316131592,33.5027046203613,-112.215538024902,3670144,405,356,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-05-31 08:27:26.330402,94.13807531768899,59.91917598871624,50.01985325411249,0.0037692222844691882,3.0,-59.92,2.3545700244418297,-60.01,21.3823,24.9082,36.0848,0.7936,17.2833,15.1266,14.99968641206849,0
112332,npp,285,1908,23.0106925964355,33.4985542297363,-112.218208312988,3670144,285,1481,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-06-03 09:11:27.092520,97.87829668177878,7.279257329785158,6.442308581660895,0.049752543501221276,10.0,-7.31,1.0,-7.42,16.8742,20.0471,26.0518,0.986,22.7302,22.6887,21.013480729840207,0
112499,npp,2614,1335,19.9532108306885,33.502082824707,-112.216331481934,3670144,2615,1009,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-06-04 08:52:34.993655,96.96744187480675,36.437930427814536,31.73291120971593,0.13485658554905747,7.0,-36.44,1.357151599901897,-36.48,17.9786,21.2052,27.863,0.9322,18.844,18.5995,14.058740173033803,0
112667,npp,1845,753,30.2301406860352,33.499641418457,-112.213172912598,3670144,1846,535,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-06-05 08:33:39.341054,94.86406162122066,55.39754223519104,46.79251050229096,0.09348770381523894,4.0,-55.4,2.0682789409984763,-55.45,21.1832,24.5721,32.9243,0.8044,22.5021,24.318,21.170172935632227,0
112835,npp,1048,167,27.1098232269287,33.4985198974609,-112.21752166748,3670144,1048,80,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-06-06 08:14:40.129861,92.2105350174941,67.35622866096655,54.81057160908326,0.062024514537516895,1.0,-67.58,3.1865100272627664,-67.37,24.2493,29.342,41.3101,0.6737,19.066,18.2628,16.1743708531966,0
113356,npp,987,1525,27.3501777648926,33.4974136352539,-112.215301513672,3670144,986,1143,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-06-09 08:58:46.248326,97.80109392112406,27.93442720241787,24.508718236713232,0.020907954826970686,8.0,-27.94,1.184412938166907,-27.94,17.0684,20.2924,26.3725,0.9741,25.7255,26.6415,25.937507673961193,0
113525,npp,210,944,27.5017738342285,33.4985694885254,-112.215682983398,3670144,212,699,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-06-10 08:39:52.377432,95.8828425145504,50.137572662897604,42.82037322334949,0.009901520380358086,5.0,-50.14,1.7549928774784245,-50.14,20.139,23.2061,30.7162,0.8518,22.2142,23.4255,23.092105633043694,0
113693,npp,2493,369,45.7160835266113,33.4983978271484,-112.217483520508,3670144,2491,205,196611,3866755,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-06-11 08:20:53.163488,92.89342148618475,63.963572010900556,52.714855317080115,0.0029017843653711436,2.0,-63.95,2.7445598364131496,-63.93,23.759,28.3408,37.8036,0.6975,26.0974,31.8851,31.787393938266717,0
114324,npp,1656,1136,20.6102237701416,33.5014305114746,-112.213386535645,3670176,1656,836,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-06-15 08:46:03.619674,96.26894565278006,43.96009629108221,37.9272571600919,3.604299961530893e-09,6.0,-43.97,1.5732132722552272,-43.9,18.6824,21.3543,28.6349,0.9256,19.2936,19.0778,19.0778,0
114439,npp,876,558,24.8530235290527,33.4997749328613,-112.219032287598,3670176,875,350,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-06-16 08:27:06.192059,93.73765661229284,60.081340771914,50.126957175288034,5.796855875089978e-14,3.0,-60.07,2.3545700244418297,-60.01,21.3823,24.9082,36.0848,0.7936,19.7431,19.7228,19.7228,0
114902,npp,9,1327,16.3173027038574,33.5029754638672,-112.217819213867,3670176,9,1002,196611,3866787,1463,usa_phoenix_23_25,33.5,-112.21666667,23,25,usa_phoenix,2012-06-20 08:52:14.881766,96.75564537007617,36.760356099112464,32.00093368235841,1.7060707396834085e-23,7.0,-36.76,1.357151599901897,-36.48,17.9786,21.2052,27.863,0.9322,16.1649,15.2102,15.2102,0
