gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,440,1342,28.2008743286133,33.6901092529297,-112.214477539062,3670144,440,1013,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-01 08:53:17.679481,97.02754923339202,36.13695687443196,31.480441195866213,0.002812912351995143,7.0,-36.15,1.2937979144666532,-36.74,17.4218,21.555,26.8571,0.9055,24.6545,25.5356,0
101048,npp,2734,761,29.4474391937256,33.6918525695801,-112.214668273926,3670144,2732,544,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-02 08:34:21.996753,94.23163682132356,55.202462240767815,46.64895029204369,0.01436596472184521,4.0,-55.19,2.0682789409984763,-55.55,19.1455,22.7494,28.0318,0.8579,22.7563,25.2644,0
101057,npp,1596,3779,36.1244430541992,33.6896667480469,-112.216270446777,3670176,1594,3045,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-02 10:14:39.482224,-70.71003262838768,65.28922787191149,53.56210282739505,0.0004289942649414353,20.0,65.26,3.0,65.0,19.6363,23.4604,28.0462,0.8319,23.7392,30.0536,0
101172,npp,1945,191,29.4290103912354,33.6929512023926,-112.217979431152,3670144,1945,94,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-03 08:15:24.530519,92.06909493524708,67.18585053752729,54.70998478336446,0.03454363177289059,1.0,-67.17,3.1865100272627664,-67.43,21.5763,25.9608,30.3786,0.7518,20.6062,22.1253,0
101181,npp,935,3235,27.9375267028809,33.693546295166,-112.21509552002,3670144,936,2575,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-03 09:55:58.029094,-73.75748893134889,53.18924725921551,45.15441698018048,0.008506060685120605,17.0,53.16,1.9513309067639726,52.79,17.6257,22.0014,29.2554,0.8871,22.5599,24.7839,0
101304,npp,262,2671,29.4911651611328,33.6925010681152,-112.215087890625,3670144,263,2151,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-04 09:37:13.018788,-76.59375812009438,33.78444533568452,29.50071267199806,0.03068553424884862,14.0,33.76,1.2937979144666532,33.15,16.7141,21.5472,26.4284,0.9058,25.6579,26.7137,0
101429,npp,2634,2106,28.9282531738281,33.6914672851562,-112.213012695312,3670144,2634,1669,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-05 09:18:24.449834,-74.74420771706359,4.223246620520577,3.7392067459388576,0.06861237484436372,11.0,4.18,1.0,3.37,15.7172,19.5178,24.9107,1.0,28.9283,28.9283,0
101552,npp,1908,1534,32.6913719177246,33.6901817321777,-112.216156005859,3670144,1908,1150,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-06 08:59:34.104377,98.75793192444208,27.488362693293972,24.125787418315532,0.13256869266163163,8.0,-27.52,1.184412938166907,-28.23,17.2892,20.3529,26.822,0.959,29.9352,31.3501,0
101797,npp,358,381,33.6077194213867,33.6948356628418,-112.215034484863,3670144,359,214,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-08 08:21:42.742715,92.96831944470499,63.729562976896304,52.567825229485834,0.07921501723356186,2.0,-63.72,2.7445598364131496,-63.99,20.4484,25.3035,29.7285,0.7713,22.5435,25.9232,0
101805,npp,2388,3418,24.0207843780518,33.695140838623,-112.217300415039,3670144,2390,2766,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-08 10:02:10.904330,-72.6455007450951,57.82643963418498,48.55673206038633,0.07222677170293998,18.0,57.81,2.2013981571160284,57.48,17.0392,22.2606,28.403,0.8768,20.3174,21.0611,0
102056,npp,1016,2295,28.1550064086914,33.6918411254883,-112.21484375,3670144,1016,1848,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-10 09:24:39.106268,-78.04921247567779,15.029249088085736,13.275986672097448,0.03067016810201482,12.0,15.0,1.0442604737599883,14.28,17.3004,21.178,27.402,0.9216,26.1991,25.9479,0
102180,npp,298,1724,25.8646850585938,33.6914863586426,-112.214538574219,3670144,298,1309,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-11 09:05:48.750426,97.77018923850748,17.706625062523408,15.625089220876928,0.014551278167126957,9.0,-17.71,1.0442604737599883,-18.395,14.945,19.9987,24.7888,0.976,25.1352,25.2428,0
102300,npp,2626,1148,26.3640995025635,33.6897087097168,-112.21826171875,3670144,2627,845,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-12 08:46:56.611555,96.69614168562629,43.54585998898805,37.59641396414317,0.003915978220115146,6.0,-43.55,1.4867838833500562,-44.07,17.7488,22.9092,27.1652,0.852,21.8416,22.4613,0
102792,npp,1755,1914,29.9020233154297,33.6882972717285,-112.214042663574,3670176,1755,1486,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-16 09:12:03.360827,97.52143535799966,6.948897503486398,6.150589439899406,3.654181996966294e-11,10.0,-6.96,1.0,-7.77,17.536,21.1519,25.4688,0.9227,28.268,27.592,0
102912,npp,1018,1341,16.4965114593506,33.6918830871582,-112.219520568848,3670176,1018,1013,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-17 08:53:11.231985,97.16345494250824,36.160993850010485,31.50276127832433,4.652157468874436e-16,7.0,-36.19,1.2937979144666532,-36.74,17.4218,21.555,26.8571,0.9055,15.608,14.9374,0
103032,npp,254,760,22.9854869842529,33.6950912475586,-112.21688079834,3670176,252,543,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-18 08:34:15.547050,94.38407719569287,55.21386331108662,46.660973153054464,3.153093655730061e-20,4.0,-55.22,2.0682789409984763,-55.55,19.1455,22.7494,28.0318,0.8579,19.6319,19.7203,0
103040,npp,2172,3780,31.1144790649414,33.6918067932129,-112.215728759766,3670176,2170,3045,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-18 10:14:33.032953,-70.81865286247542,65.30655276377557,53.57768665795503,8.95543414049086e-12,20.0,65.28,3.0,65.0,19.6363,23.4604,28.0462,0.8319,22.0692,25.8856,0
103151,npp,2536,190,31.6454753875732,33.6911087036133,-112.217185974121,3670176,2536,93,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-19 08:15:18.082278,92.22199625897544,67.18931585752173,54.71614958513417,1.9464022467138444e-23,1.0,-67.19,3.1865100272627664,-67.43,21.5763,25.9608,30.3786,0.7518,21.3018,23.7917,0
103160,npp,1526,3235,17.3937187194824,33.6920013427734,-112.220001220703,3670176,1527,2575,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-19 09:55:51.581141,-73.56773750837164,53.181833446818246,45.151940295241694,1.3695152379649695e-16,17.0,53.16,1.9513309067639726,52.79,17.6257,22.0014,29.2554,0.8871,17.1565,15.4303,0
103279,npp,851,2671,25.6047210693359,33.6912040710449,-112.217041015625,3670176,852,2151,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-20 09:37:06.568781,-76.37123316564883,33.77301023479823,29.492820235732985,7.82921820803374e-21,14.0,33.76,1.2937979144666532,33.15,16.7141,21.5472,26.4284,0.9058,22.654,23.1932,0
103397,npp,149,2105,11.9411964416504,33.6926307678223,-112.219902038574,3670176,149,1669,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-21 09:18:18.000452,-82.2625681408563,4.154950064785289,3.678955946949451,8.388456650915097e-25,11.0,4.12,1.0,3.37,15.7172,19.5178,24.9107,1.0,11.9412,11.9412,0
103515,npp,2477,1533,28.799352645874,33.6902275085449,-112.214004516602,3670176,2476,1149,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-22 08:59:25.874526,96.96529015893606,27.565543347407832,24.19370063593622,5.774027512179043e-24,8.0,-27.57,1.184412938166907,-28.23,17.2892,20.3529,26.822,0.959,26.6492,27.6177,0
103634,npp,1722,952,21.66357421875,33.6900825500488,-112.219467163086,3670176,1721,705,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-23 08:40:31.975330,95.18462931936166,49.89578603766391,42.63812390138614,1.0245285751705206e-22,5.0,-49.9,1.7549928774784245,-50.26,17.208,20.8778,25.9133,0.9349,19.9655,20.2524,0
103643,npp,519,3961,33.2829971313477,33.6876792907715,-112.213836669922,3670176,520,3148,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-23 10:20:44.123762,-70.0102705454371,68.35492996615241,55.40921823870556,2.5244347052112385e-21,21.0,68.33,3.3166247903554,68.08,18.6879,23.4548,28.796,0.8321,22.4811,27.6964,0
103753,npp,939,379,27.7507972717285,33.6928253173828,-112.21475982666,3670176,938,212,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-24 08:21:34.519536,92.84898354330652,63.75808330727745,52.590150484634954,1.9874903712247623e-20,2.0,-63.75,2.7445598364131496,-63.99,20.4484,25.3035,29.7285,0.7713,20.4095,21.4055,0
103760,npp,2953,3418,30.1186714172363,33.6940994262695,-112.21509552002,3670176,2953,2765,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-24 10:02:02.681627,-72.51257076967924,57.8247265832066,48.5590885685037,1.454164032381006e-21,18.0,57.81,2.2013981571160284,57.48,17.0392,22.2606,28.403,0.8768,23.0874,26.4076,0
103877,npp,2287,2859,24.7027015686035,33.6905136108398,-112.219169616699,3670176,2285,2305,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-25 09:43:17.682625,-74.61378733483457,41.27717838905366,35.750601660362854,1.1585109248355015e-20,15.0,41.26,1.4867838833500562,40.77,17.8152,21.7025,26.0539,0.8993,21.5357,22.216,0
104112,npp,872,1723,24.5706024169922,33.6940612792969,-112.212768554688,3670176,872,1308,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-27 09:05:40.562070,98.52938646489828,17.74535184326598,15.65938790511442,3.2665974508571427e-15,9.0,-17.76,1.0442604737599883,-18.395,14.945,19.9987,24.7888,0.976,23.896,23.9798,0
104229,npp,109,1146,23.2462749481201,33.6925506591797,-112.215782165527,3670176,108,844,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-28 08:46:46.663942,95.91951182020023,43.61534546537046,37.65379935446547,7.131467943565812e-11,6.0,-43.63,1.4867838833500562,-44.07,17.7488,22.9092,27.1652,0.852,19.7446,19.805,0
104346,npp,2407,569,18.1203708648682,33.6928062438965,-112.219329833984,3670176,2408,359,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-29 08:27:50.989673,93.69297140001892,59.830547206410756,49.96253310673151,8.447950986620517e-06,3.0,-59.83,2.3545700244418297,-60.1,19.4801,23.0724,29.0819,0.8459,17.4147,15.3287,0
104355,npp,1301,3599,29.4281387329102,33.6939506530762,-112.215972900391,3670176,1303,2920,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-29 10:08:13.813461,-71.7521168747746,61.81022516588989,51.31655131178159,1.8884690615926804e-14,19.0,61.8,2.5331140255951103,61.49,18.6189,22.8101,29.0542,0.8557,22.1304,25.1806,0
104472,npp,644,3047,31.2385406494141,33.6885604858398,-112.217788696289,3670176,645,2450,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-04-30 09:49:30.592998,-74.59850351560846,47.70967720117242,40.93107690506816,6.422483533125242e-10,16.0,47.7,1.646109783506203,47.28,18.7848,23.8065,29.3449,0.8199,24.0327,25.611,0
105485,npp,3029,2481,14.3887853622437,33.6954765319824,-112.218933105469,3670176,3030,2009,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-01 09:30:43.815511,-76.8028077230028,24.881578700542534,21.87733831795732,0.00012243304730861446,13.0,24.87,1.1367971201176101,24.23,16.5828,21.6774,27.4041,0.9004,13.1062,12.9553,0
105837,npp,1578,1339,19.6258926391602,33.6918830871582,-112.218490600586,3670144,1578,1012,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-03 08:53:01.376638,97.07330632159623,36.25055500787108,31.578642305667735,0.022852183280276783,7.0,-36.28,1.2937979144666532,-36.74,17.4218,21.555,26.8571,0.9055,18.0268,17.771,0
106021,npp,812,757,19.0228290557861,33.6929092407227,-112.2197265625,3670144,811,540,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-04 08:34:05.713287,94.40353679404879,55.28663122516792,46.716028628219554,0.0524485299061588,4.0,-55.3,2.0682789409984763,-55.55,19.1455,22.7494,28.0318,0.8579,17.716,16.3206,0
106032,npp,2730,3778,24.7806529998779,33.692985534668,-112.220199584961,3670144,2729,3045,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-04 10:14:23.200267,-70.85049452507404,65.26236425740468,53.552388988091124,0.014818256230737356,20.0,65.24,3.0,65.0,19.6363,23.4604,28.0462,0.8319,19.9579,20.6162,0
106199,npp,3,187,37.208251953125,33.6936225891113,-112.217163085938,3670144,6,92,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-05 08:15:08.270652,92.33307957803206,67.23404501412189,54.744644057574305,0.09907464632807379,1.0,-67.24,3.1865100272627664,-67.43,21.5763,25.9608,30.3786,0.7518,23.0475,27.9739,0
106209,npp,2081,3234,35.0918464660645,33.6937141418457,-112.213325500488,3670144,2084,2573,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-05 09:55:41.771364,-73.74842155116427,53.143535507392144,45.12467523445166,0.05643575648266993,17.0,53.14,1.9513309067639726,52.79,17.6257,22.0014,29.2554,0.8871,26.2263,31.1306,0
106388,npp,1388,2668,30.0952911376953,33.6915702819824,-112.217681884766,3670144,1388,2149,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-06 09:36:55.004063,-76.01758256051163,33.6524057747925,29.391322343972583,0.11243738623349457,14.0,33.63,1.2937979144666532,33.15,16.7141,21.5472,26.4284,0.9058,26.1248,27.2609,0
106569,npp,684,2102,21.4237327575684,33.6900520324707,-112.220855712891,3670144,684,1666,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-07 09:18:06.458174,-73.00861477546427,4.004353361823423,3.5456616457119323,0.07800120077056115,11.0,3.95,1.0,3.37,15.7172,19.5178,24.9107,1.0,21.4237,21.4237,0
107143,npp,2829,2856,19.8277416229248,33.6913261413574,-112.220268249512,3670144,2828,2303,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-11 09:43:06.196364,-75.08399047524905,41.165980111599445,35.659962586412654,0.015725913287292257,15.0,41.15,1.4276677814245327,40.77,17.8152,21.7025,26.0539,0.8993,18.2046,17.8318,0
107311,npp,2117,2291,27.1111259460449,33.6911697387695,-112.215629577637,3670144,2117,1844,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-12 09:24:19.425078,-78.0413054721273,14.794001610036634,13.069940424046742,0.006852053430144786,12.0,14.78,1.0442604737599883,14.28,17.3004,21.178,27.402,0.9216,25.1995,24.9859,0
107486,npp,1395,1720,34.6891784667969,33.6881904602051,-112.214225769043,3670144,1395,1306,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-13 09:05:29.096925,100.1389092531694,17.89668732444847,15.792204014201596,0.0015945785119948366,9.0,-17.93,1.0442604737599883,-18.395,14.945,19.9987,24.7888,0.976,33.5857,33.8551,0
107659,npp,645,1143,23.5185813903809,33.693775177002,-112.216339111328,3670176,646,841,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-14 08:46:35.211220,96.72528090409007,43.71522732768248,37.73521909253804,5.7067305976917435e-05,6.0,-43.73,1.5732132722552272,-44.07,17.7488,22.9092,27.1652,0.852,19.9052,20.037,0
107832,npp,2941,566,27.748929977417,33.6899871826172,-112.214012145996,3670176,2939,356,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-15 08:27:37.767776,93.52308276251398,59.90022353497518,50.010711385143274,6.384731712129293e-10,3.0,-59.89,2.3545700244418297,-60.1,19.4801,23.0724,29.0819,0.8459,21.504,23.4739,0
107843,npp,1836,3595,26.9122295379639,33.6900787353516,-112.218757629395,3670144,1834,2917,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-15 10:08:00.592287,-71.58365994566327,61.73385224920093,51.26569339515426,0.0006583784070455037,19.0,61.72,2.5331140255951103,61.49,18.6189,22.8101,29.0542,0.8557,21.1372,23.0279,0
108015,npp,1176,3043,27.563138961792,33.6914215087891,-112.217231750488,3670176,1176,2447,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-16 09:49:17.382388,-74.46498472700608,47.586876528132926,40.8337175123347,2.462936705549213e-05,16.0,47.57,1.646109783506203,47.28,18.7848,23.8065,29.3449,0.8199,21.7999,22.5977,0
108193,npp,488,2477,14.8692951202393,33.6924514770508,-112.219459533691,3670176,488,2006,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-17 09:30:30.617871,-76.70125731167369,24.68616389901312,21.70808293143577,3.3040101435667867e-10,13.0,24.68,1.1367971201176101,24.23,16.5828,21.6774,27.4041,0.9004,13.5289,13.3879,0
108542,npp,2089,1335,24.9042797088623,33.6895523071289,-112.219108581543,3670176,2089,1009,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-19 08:52:48.192492,97.30014491480925,36.41514258639605,31.716224029288117,5.369193261493643e-19,7.0,-36.44,1.357151599901897,-36.74,17.4218,21.555,26.8571,0.9055,21.9857,22.5506,0
108715,npp,1321,754,32.4010887145996,33.6905746459961,-112.214988708496,3670176,1321,537,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-20 08:33:52.527925,94.6028195946938,55.367701643436384,46.77473434576389,1.4298484010451589e-22,4.0,-55.37,2.0682789409984763,-55.55,19.1455,22.7494,28.0318,0.8579,24.1843,27.7984,0
108888,npp,525,183,30.3709487915039,33.6929931640625,-112.216491699219,3670176,523,89,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-21 08:14:53.302874,91.98431913520723,67.31487671385013,54.79218226739876,1.8328375278949345e-24,1.0,-67.31,3.1865100272627664,-67.43,21.5763,25.9608,30.3786,0.7518,20.9018,22.8334,0
109072,npp,1909,2664,28.0537776947021,33.6940612792969,-112.214721679688,3670176,1910,2146,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-22 09:36:41.818510,-76.1159191492121,33.46650088554687,29.233774767620638,8.856677507138896e-22,14.0,33.46,1.2365102219381485,33.15,16.7141,21.5472,26.4284,0.9058,24.7799,25.4116,0
109244,npp,1203,2098,16.2233371734619,33.6936187744141,-112.218872070312,3670176,1203,1662,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-23 09:17:53.253191,-82.1203537596615,3.7317516557944934,3.3043182343112862,5.072971879589047e-22,11.0,3.72,1.0,3.37,15.7172,19.5178,24.9107,1.0,16.2233,16.2233,0
109422,npp,471,1526,31.2065086364746,33.688793182373,-112.213333129883,3670176,471,1144,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-24 08:59:01.134973,98.44048886847214,27.868028983047118,24.453239402671063,3.641441289157784e-21,8.0,-27.9,1.184412938166907,-28.23,17.2892,20.3529,26.822,0.959,28.6815,29.9261,0
109595,npp,2783,945,32.8175506591797,33.6904983520508,-112.214347839355,3670176,2787,700,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-25 08:40:05.465534,95.12995815700741,50.10276638374905,42.79693197359787,4.462211012428952e-19,5.0,-50.11,1.7549928774784245,-50.26,17.208,20.8778,25.9133,0.9349,26.3211,30.6798,0
109767,npp,1980,371,19.9995384216309,33.6930694580078,-112.22029876709,3670176,1979,207,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-26 08:21:08.006997,92.9335041152525,63.91145304058808,52.68577945814159,8.633424587500464e-16,2.0,-63.91,2.7445598364131496,-63.99,20.4484,25.3035,29.7285,0.7713,17.5853,15.4266,0
110127,npp,2627,2286,26.7345542907715,33.6923713684082,-112.21459197998,3670176,2627,1840,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-28 09:24:04.416557,-78.67630376886774,14.51719379593167,12.825911045901323,1.469492002940466e-15,12.0,14.51,1.015504800579495,14.28,17.3004,21.178,27.402,0.9216,24.9896,24.6388,0
110299,npp,1902,1714,25.0272464752197,33.6938438415527,-112.215911865234,3670176,1902,1301,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-29 09:05:12.314769,97.8041589566302,18.24090454958425,16.0927816276836,7.084101646028804e-11,9.0,-18.26,1.0442604737599883,-18.395,14.945,19.9987,24.7888,0.976,24.3332,24.4255,0
110472,npp,1151,1137,19.5349903106689,33.692569732666,-112.218193054199,3670176,1150,837,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-30 08:46:18.431885,95.94402113366743,43.92760343573327,37.90443582031487,1.575453449263245e-05,6.0,-43.93,1.5732132722552272,-44.07,17.7488,22.9092,27.1652,0.852,17.3731,16.6431,0
110648,npp,373,561,22.7322235107422,33.6915168762207,-112.21955871582,3670144,374,352,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-05-31 08:27:22.771840,93.82171472684679,60.01493093619464,50.0863493196625,0.0037325323593813196,3.0,-60.01,2.3545700244418297,-60.1,19.4801,23.0724,29.0819,0.8459,19.3733,19.23,0
112499,npp,2586,1329,30.3047771453857,33.6891593933105,-112.219551086426,3670144,2585,1004,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-06-04 08:52:31.435145,97.02425415748087,36.660682228815716,31.91956948787666,0.13393388340618131,7.0,-36.68,1.357151599901897,-36.74,17.4218,21.555,26.8571,0.9055,25.965,27.4406,0
112667,npp,1816,748,29.3455429077148,33.6900520324707,-112.219039916992,3670144,1816,531,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-06-05 08:33:35.782535,94.51313907104772,55.52603256271246,46.88717150158896,0.09288705347262145,4.0,-55.52,2.0682789409984763,-55.55,19.1455,22.7494,28.0318,0.8579,22.707,25.1769,0
112835,npp,1018,164,12.3911228179932,33.6912536621094,-112.217437744141,3670144,1017,79,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-06-06 08:14:36.571350,91.97402793750743,67.40719702194286,54.841177255743894,0.061632869956329876,1.0,-67.63,3.1865100272627664,-67.43,21.5763,25.9608,30.3786,0.7518,15.2593,9.3159,0
113525,npp,181,939,21.4463329315186,33.6898193359375,-112.220314025879,3670144,182,696,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-06-10 08:39:48.818869,95.48083412831194,50.29590250806064,42.94311324035466,0.009856113049421501,5.0,-50.29,1.7549928774784245,-50.26,17.208,20.8778,25.9133,0.9349,19.8418,20.0493,0
114324,npp,1627,1130,17.1683616638184,33.6943473815918,-112.218894958496,3670176,1627,832,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-06-15 08:46:00.061157,96.36259062617751,44.14691768884744,38.078330970678834,3.930384698294183e-09,6.0,-44.17,1.5732132722552272,-44.07,17.7488,22.9092,27.1652,0.852,15.8687,14.6268,0
114439,npp,846,554,13.2215814590454,33.6950492858887,-112.22029876709,3670176,852,347,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-06-16 08:27:02.633547,93.46273585785323,60.17088402008017,50.18899563382227,6.580005424237783e-14,3.0,-60.17,2.3545700244418297,-60.1,19.4801,23.0724,29.0819,0.8459,15.3341,11.1846,0
115015,npp,2281,741,23.6351547241211,33.6901168823242,-112.218536376953,3670176,2281,524,196611,3866787,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-06-21 08:33:15.668028,94.48110250395573,55.71181043321229,47.01981649953656,1.8428856142980173e-23,4.0,-55.7,2.0682789409984763,-55.55,19.1455,22.7494,28.0318,0.8579,19.9461,20.2777,0
119052,npp,2138,1126,23.7437839508057,33.6934700012207,-112.215431213379,3670144,2138,828,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-07-01 08:45:44.436442,95.59353937974123,44.32911352864299,38.223778718316886,0.01618814143428883,6.0,-44.3,1.5732132722552272,-44.07,17.7488,22.9092,27.1652,0.852,20.0483,20.2289,0
119226,npp,1356,552,37.5967025756836,33.6880874633789,-112.213241577148,3670144,1354,344,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-07-02 08:26:48.784077,93.13419489803023,60.2461760361922,50.23811575481531,0.05092671161585255,3.0,-60.21,2.4157378735459294,-60.1,19.4801,23.0724,29.0819,0.8459,25.5302,31.8044,0
119920,npp,563,1322,26.2017974853516,33.6930313110352,-112.213684082031,3670144,564,997,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-07-06 08:52:05.577632,97.43203842386096,36.96845632055955,32.17406332038296,0.0663189165465701,7.0,-36.96,1.357151599901897,-36.74,17.4218,21.555,26.8571,0.9055,22.9418,23.7254,0
120614,npp,2793,2086,18.6501522064209,33.6927223205566,-112.21768951416,3670144,2793,1651,196611,3866755,83,usa_phoenix_23_2,33.69166667,-112.21666667,23,2,usa_phoenix,2012-07-10 09:17:14.230750,-76.63540396382278,3.016173590452718,2.6705028359516714,0.0159453131383345,11.0,3.02,1.0,3.37,15.7172,19.5178,24.9107,1.0,18.6502,18.6502,0
