lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.352,0.498,0.356
2,0.177,0.345,0.179
3,0.093,0.226,0.094
4,0.05,0.135,0.05
5,0.056,0.067,0.057
6,0.045,0.02,0.049
7,0.03,-0.01,0.035
8,0.02,-0.028,0.024
9,0.013,-0.034,0.015
10,0.025,-0.033,0.024
11,0.042,-0.026,0.039
12,0.048,-0.015,0.044
13,0.05,-0.001,0.045
14,0.047,0.013,0.041
15,0.021,0.027,0.015
16,0.013,0.04,0.009
17,0.038,0.051,0.035
18,0.037,0.06,0.035
19,0.044,0.067,0.044
20,0.015,0.07,0.017
21,0.033,0.071,0.037
22,0.038,0.069,0.043
23,0.044,0.064,0.049
24,0.004,0.058,0.007
25,0.027,0.05,0.028
26,0.024,0.029,0.025
27,0.016,0.022,0.02
28,0.011,0.018,0.018
29,0.019,0.015,0.028
30,0.038,0.014,0.047
31,0.02,0.012,0.027
32,0.005,0.011,0.01
33,-0.01,0.01,-0.008
34,-0.01,0.01,-0.009
35,-0.009,0.011,-0.006
36,0.002,0.012,0.008
37,0.023,0.012,0.03
38,0.017,0.013,0.022
39,0.018,0.013,0.02
40,0.01,0.013,0.009
41,0.003,0.015,0.001
42,0.004,0.019,0.002
43,0.032,0.021,0.029
44,0.042,0.022,0.038
45,0.034,0.022,0.029
46,0.034,0.023,0.03
47,0.033,0.024,0.028
48,0.039,0.024,0.036
49,0.008,0.024,0.006
50,-0.001,0.024,0.0
51,0.034,0.022,0.038
52,0.022,0.02,0.026
53,0.02,0.019,0.024
54,0.02,0.018,0.023
55,0.014,0.016,0.015
56,0.018,0.013,0.02
57,0.024,0.011,0.028
58,0.001,0.01,0.006
59,0.016,0.009,0.023
60,0.019,0.009,0.026
61,0.01,0.01,0.015
62,-0.015,0.009,-0.01
63,0.01,0.009,0.013
64,-0.019,0.009,-0.016
65,-0.017,0.008,-0.013
66,-0.004,0.009,0.003
67,0.026,0.01,0.031
68,0.031,0.011,0.033
69,0.028,0.012,0.027
70,0.003,0.013,0.001
71,-0.002,0.013,-0.005
72,0.011,0.013,0.008
73,0.039,0.013,0.036
74,0.056,0.013,0.052
75,0.025,0.014,0.022
76,0.017,0.014,0.015
77,0.001,0.014,0.001
78,0.015,0.016,0.014
79,0.01,0.016,0.011
80,0.007,0.016,0.009
81,-0.017,0.016,-0.015
82,0.007,0.016,0.008
83,0.015,0.014,0.016
84,0.006,0.014,0.006
85,0.023,0.013,0.023
86,0.021,0.011,0.023
87,-0.001,0.01,0.003
88,0.017,0.01,0.022
89,0.018,0.009,0.023
90,0.012,0.008,0.015
91,0.01,0.009,0.012
92,0.008,0.009,0.009
93,0.014,0.008,0.015
94,0.011,0.008,0.013
95,0.018,0.009,0.021
96,0.016,0.01,0.019
97,0.01,0.012,0.012
98,0.01,0.014,0.008
99,0.013,0.014,0.009
100,0.003,0.013,-0.0
101,-0.026,0.013,-0.029
102,0.006,0.013,0.004
103,0.039,0.014,0.037
104,0.023,0.015,0.021
105,0.023,0.018,0.022
106,0.012,0.02,0.011
107,0.023,0.022,0.023
108,0.012,0.023,0.012
109,0.032,0.024,0.032
110,0.025,0.026,0.025
111,0.023,0.028,0.023
112,0.044,0.029,0.043
113,0.042,0.032,0.04
114,0.041,0.034,0.039
115,0.036,0.036,0.034
116,0.032,0.036,0.033
117,0.027,0.037,0.03
118,0.004,0.038,0.008
119,0.027,0.037,0.03
120,0.043,0.036,0.046
121,0.05,0.033,0.052
122,0.052,0.031,0.054
123,0.058,0.028,0.059
124,0.019,0.026,0.021
125,0.025,0.023,0.028
126,0.023,0.021,0.025
127,-0.006,0.02,-0.007
128,0.009,0.02,0.005
129,0.008,0.017,0.004
130,0.042,0.014,0.039
131,0.037,0.012,0.034
132,0.016,0.011,0.014
133,0.002,0.009,0.0
134,-0.016,0.008,-0.017
135,-0.008,0.007,-0.008
136,-0.012,0.006,-0.011
137,-0.024,0.006,-0.022
138,-0.003,0.005,-0.002
139,0.01,0.005,0.011
140,0.018,0.004,0.018
141,0.006,0.003,0.005
142,0.027,0.002,0.025
143,0.026,0.002,0.022
144,0.023,0.003,0.019
145,0.026,0.005,0.023
146,-0.006,0.006,-0.007
147,0.002,0.007,0.003
148,0.001,0.007,0.003
149,-0.003,0.009,-0.001
150,-0.01,0.011,-0.008
151,0.001,0.012,0.003
152,0.0,0.013,0.001
153,0.063,0.016,0.064
154,-0.001,0.017,0.002
155,0.001,0.019,0.003
156,0.012,0.02,0.011
157,0.033,0.021,0.029
158,0.011,0.022,0.006
159,0.011,0.022,0.006
160,0.03,0.024,0.025
161,0.025,0.025,0.02
162,0.04,0.026,0.035
163,0.034,0.027,0.029
164,0.05,0.029,0.046
165,0.049,0.031,0.045
166,0.036,0.032,0.034
167,0.031,0.034,0.028
168,0.031,0.035,0.03
169,0.027,0.035,0.027
170,0.037,0.035,0.036
171,0.025,0.035,0.024
172,0.009,0.036,0.007
173,0.017,0.035,0.015
174,0.05,0.034,0.048
175,0.04,0.033,0.039
176,0.039,0.034,0.04
177,0.038,0.035,0.041
178,0.037,0.035,0.04
179,0.031,0.034,0.032
180,0.017,0.034,0.018
181,0.024,0.035,0.025
182,0.041,0.036,0.041
183,0.057,0.037,0.057
184,0.038,0.037,0.039
185,0.064,0.037,0.065
186,0.044,0.037,0.044
187,0.024,0.037,0.022
188,0.024,0.038,0.023
189,0.038,0.038,0.038
190,0.03,0.038,0.028
191,0.016,0.037,0.014
192,0.043,0.035,0.039
193,0.037,0.034,0.034
194,0.029,0.033,0.027
195,0.039,0.032,0.036
196,0.045,0.03,0.042
197,0.06,0.028,0.056
198,0.029,0.028,0.027
199,0.028,0.029,0.028
200,0.0,0.029,-0.002
201,0.034,0.028,0.031
202,0.032,0.028,0.028
203,-0.009,0.027,-0.013
204,0.024,0.026,0.02
205,0.025,0.027,0.023
206,0.02,0.028,0.021
207,0.034,0.027,0.035
208,0.051,0.027,0.051
209,0.014,0.026,0.013
210,0.022,0.025,0.021
211,0.011,0.022,0.01
212,0.013,0.02,0.013
213,0.034,0.019,0.035
214,0.033,0.018,0.034
215,0.022,0.016,0.022
216,0.051,0.015,0.049
217,0.016,0.015,0.014
218,0.024,0.014,0.022
219,0.008,0.013,0.006
220,0.018,0.013,0.015
221,-0.003,0.013,-0.006
222,-0.016,0.012,-0.021
223,-0.006,0.01,-0.01
224,0.001,0.009,-0.003
225,0.023,0.006,0.02
226,-0.001,0.007,-0.004
227,-0.002,0.007,-0.004
228,-0.011,0.008,-0.01
229,0.008,0.009,0.008
230,0.026,0.01,0.025
231,0.03,0.012,0.028
232,0.012,0.013,0.009
233,0.019,0.014,0.015
234,0.04,0.015,0.038
235,0.024,0.017,0.023
236,0.009,0.019,0.011
237,0.018,0.022,0.02
238,0.024,0.026,0.025
239,0.03,0.028,0.03
240,0.011,0.03,0.01
241,0.024,0.031,0.023
242,0.034,0.032,0.033
243,0.019,0.033,0.019
244,0.03,0.033,0.031
245,0.042,0.033,0.044
246,0.046,0.032,0.047
247,0.035,0.03,0.037
248,0.042,0.028,0.044
249,0.029,0.027,0.029
250,-0.006,0.025,-0.007
251,0.013,0.021,0.011
252,0.031,0.018,0.029
253,0.039,0.015,0.037
254,0.026,0.012,0.024
255,0.014,0.01,0.013
256,0.025,0.008,0.024
257,0.004,0.007,0.005
258,-0.004,0.006,-0.002
259,-0.01,0.005,-0.009
260,-0.012,0.002,-0.011
261,-0.013,0.001,-0.014
262,-0.006,0.0,-0.007
263,-0.005,-0.002,-0.006
264,-0.01,-0.005,-0.011
265,-0.014,-0.007,-0.014
266,-0.036,-0.007,-0.034
267,-0.012,-0.007,-0.01
268,0.004,-0.008,0.006
269,0.004,-0.008,0.005
270,0.005,-0.007,0.006
271,0.041,-0.008,0.043
272,0.005,-0.007,0.008
273,-0.008,-0.007,-0.006
274,0.015,-0.006,0.018
275,0.018,-0.004,0.019
276,0.008,-0.001,0.007
277,-0.009,0.001,-0.01
278,-0.025,0.003,-0.026
279,-0.049,0.005,-0.05
280,-0.039,0.007,-0.039
281,-0.002,0.01,-0.002
282,0.02,0.01,0.02
283,0.006,0.011,0.006
284,0.005,0.012,0.005
285,0.015,0.012,0.016
286,0.038,0.012,0.039
287,0.057,0.013,0.059
288,0.035,0.013,0.039
289,-0.004,0.015,-0.002
290,0.019,0.015,0.019
291,0.023,0.015,0.021
292,0.036,0.016,0.035
293,0.03,0.018,0.03
294,0.026,0.019,0.027
295,0.02,0.021,0.022
296,0.0,0.022,0.003
297,0.01,0.022,0.011
298,-0.006,0.022,-0.005
299,0.013,0.022,0.013
300,0.027,0.021,0.027
301,0.008,0.02,0.01
302,0.005,0.019,0.008
303,-0.019,0.018,-0.016
304,0.022,0.018,0.023
305,0.036,0.019,0.036
306,0.052,0.02,0.051
307,0.031,0.019,0.03
308,0.039,0.017,0.038
309,0.022,0.018,0.02
310,0.032,0.019,0.03
311,0.007,0.021,0.007
312,0.016,0.022,0.016
313,0.023,0.021,0.022
314,0.045,0.022,0.043
315,0.025,0.023,0.025
316,0.01,0.023,0.013
317,-0.006,0.023,-0.002
318,0.016,0.022,0.019
319,0.005,0.021,0.005
320,0.009,0.018,0.007
321,0.025,0.015,0.022
322,0.017,0.013,0.016
323,0.011,0.01,0.012
324,0.003,0.009,0.006
325,0.009,0.009,0.013
326,0.008,0.007,0.01
327,0.014,0.006,0.015
328,0.036,0.006,0.035
329,0.033,0.007,0.034
330,0.031,0.007,0.033
331,0.022,0.008,0.025
332,-0.025,0.007,-0.021
333,-0.029,0.007,-0.025
334,-0.009,0.007,-0.006
335,-0.014,0.007,-0.012
336,-0.008,0.005,-0.008
337,-0.008,0.005,-0.009
338,-0.007,0.005,-0.009
339,0.01,0.004,0.008
340,0.01,0.002,0.007
341,0.019,0.0,0.018
342,0.014,0.0,0.013
343,0.023,0.0,0.023
344,0.044,0.0,0.045
345,0.011,0.0,0.014
346,-0.004,0.001,0.001
347,-0.006,0.001,-0.001
348,-0.027,0.002,-0.023
349,-0.007,0.003,-0.007
350,0.017,0.004,0.017
351,-0.003,0.005,-0.003
352,-0.006,0.007,-0.005
353,0.007,0.011,0.01
354,-0.003,0.014,0.003
355,0.001,0.017,0.006
356,0.018,0.019,0.02
357,0.007,0.02,0.006
358,0.018,0.022,0.016
359,0.041,0.026,0.04
360,0.037,0.028,0.038
361,0.035,0.03,0.038
362,0.042,0.032,0.045
363,0.036,0.034,0.038
364,0.032,0.035,0.033
365,0.039,0.035,0.039
366,0.027,0.034,0.026
367,0.052,0.032,0.049
368,0.034,0.03,0.031
369,0.055,0.028,0.052
370,0.026,0.025,0.025
371,0.033,0.023,0.032
372,0.039,0.021,0.038
373,0.05,0.019,0.049
374,0.023,0.018,0.025
375,-0.019,0.017,-0.015
376,-0.034,0.015,-0.03
377,-0.026,0.013,-0.022
378,-0.014,0.011,-0.011
379,0.005,0.009,0.006
380,-0.002,0.008,-0.003
381,0.006,0.007,0.008
382,0.011,0.006,0.015
383,-0.007,0.005,-0.001
384,0.014,0.005,0.02
385,0.015,0.005,0.019
386,0.029,0.005,0.029
387,0.037,0.005,0.036
388,0.031,0.006,0.03
389,0.039,0.006,0.04
390,0.033,0.006,0.035
391,0.016,0.007,0.019
392,-0.004,0.007,-0.001
393,-0.031,0.007,-0.029
394,-0.025,0.006,-0.024
395,-0.014,0.004,-0.014
396,-0.012,0.001,-0.013
397,-0.013,-0.002,-0.014
398,-0.016,-0.008,-0.018
399,0.002,-0.014,-0.001
400,-0.002,-0.023,-0.004
