gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,469,1375,24.7802391052246,33.4719924926758,-111.991798400879,3670144,469,1036,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-01 08:53:21.237990,97.75156363391046,34.726250704130415,30.294199375092024,0.0026943040856526063,8.0,-34.75,1.2937979144666532,-35.34,26.9048,43.9474,54.9694,0.7398,17.6996,18.3336,18.282840472373568,0
101048,npp,2764,793,81.8694305419922,33.4781532287598,-111.98999786377,3670144,2763,578,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-02 08:34:25.555314,94.64871665833097,54.36704128391952,46.03073640835981,0.014176010481621192,5.0,-54.37,1.9513309067639726,-54.71,29.5754,45.9143,65.2549,0.7082,50.9402,57.9759,57.708830072924506,0
101057,npp,1618,3818,77.4663619995117,33.4738807678223,-111.988288879395,3670176,1621,3068,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-02 10:14:43.040733,-71.07359968002062,65.97560368860827,53.98608190827672,0.0003844281555316952,21.0,65.95,3.0,65.66,36.8264,55.8643,75.1931,0.582,39.715,45.0872,45.0872,0
101172,npp,1978,222,47.8085861206055,33.4717178344727,-111.988395690918,3670144,1977,111,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-03 08:15:28.089073,92.34036820672034,66.65567480625153,54.39225543884702,0.034362905812946765,2.0,-66.65,3.1865100272627664,-66.9,40.0843,56.8428,76.2169,0.572,29.6791,27.3467,26.699317666199956,0
101181,npp,958,3271,69.2898941040039,33.478515625,-111.991973876953,3670144,957,2616,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-03 09:55:59.808331,-72.99797754951625,54.15242302812792,45.87547600365029,0.008288046597747385,18.0,54.14,1.9513309067639726,53.78,29.237,44.9425,63.0088,0.7235,44.9916,50.1287,49.972556774560914,0
101304,npp,287,2707,41.6395263671875,33.4737510681152,-111.988960266113,3670144,286,2174,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-04 09:37:14.798068,-75.10886708483417,35.30600306765849,30.784051351015396,0.030436874347998254,15.0,35.28,1.2937979144666532,34.69,24.41,34.6975,47.4905,0.9371,37.8799,39.0195,38.4460824067311,0
101429,npp,2661,2141,29.7801704406738,33.4721298217773,-111.991104125977,3670144,2661,1703,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-05 09:18:28.008343,-80.82164103723653,6.233183902077727,5.517472894000739,0.06848404676675543,12.0,6.2,1.0,5.39,22.0897,32.5143,43.5375,1.0,29.7802,29.7802,28.489990078136255,0
101552,npp,1936,1566,26.3985214233398,33.4737930297852,-111.995834350586,3670144,1935,1176,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-06 08:59:35.883657,96.62512304346293,25.944448727091917,22.794466999657043,0.13276381725976527,9.0,-25.94,1.1367971201176101,-26.59,23.7014,35.3705,49.9788,0.9192,24.6219,24.2668,21.765586909067324,0
101797,npp,390,412,76.1686019897461,33.4760322570801,-111.990921020508,3670144,391,235,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-08 08:21:46.301276,93.27578396837261,63.12800884250234,52.17715588155685,0.0797853098903987,3.0,-63.12,2.7445598364131496,-63.41,40.2868,54.2668,73.9806,0.5992,40.4943,45.6369,44.1337791521599,0
101805,npp,2411,3454,30.7091541290283,33.4760398864746,-111.993614196777,3670144,2410,2799,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-08 10:02:12.683611,-72.33614970344549,58.67953557304617,49.16077920630505,0.07255416817444153,19.0,58.66,2.253202848596432,58.33,29.963,40.7754,60.5727,0.7974,28.0467,24.4874,23.120510745192167,0
102180,npp,326,1758,30.2246780395508,33.4723434448242,-111.990287780762,3670144,326,1340,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-11 09:05:52.308987,99.3667553221993,15.816578517655513,13.967402653209902,0.014815335968256568,10.0,-15.84,1.0442604737599883,-16.58,21.3048,30.1865,42.8093,1.0771,32.5508,32.5554,32.27628545632983,0
102300,npp,2654,1180,57.1471824645996,33.4782562255859,-111.99072265625,3670144,2653,872,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-12 08:46:58.390834,96.16208287226974,42.38439415700954,36.65232775228757,0.0040679026230289374,7.0,-42.39,1.4867838833500562,-42.9,27.1396,41.9261,56.349,0.7755,42.7518,44.3184,44.24176246800247,0
102792,npp,1782,1948,19.9745788574219,33.4726066589355,-111.994819641113,3670176,1782,1519,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-16 09:12:06.919381,96.63097537153001,4.997789105077033,4.42475000104124,4.431999398314208e-11,11.0,-4.99,1.0,-5.8,22.9835,39.4896,54.1255,0.8234,12.9993,16.4463,16.4463,0
102912,npp,1047,1375,40.848461151123,33.4731063842773,-111.988716125488,3670176,1047,1035,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-17 08:53:14.790502,97.13438666483192,34.73156876653517,30.30078550961759,5.337055041641354e-16,8.0,-34.75,1.2937979144666532,-35.34,26.9048,43.9474,54.9694,0.7398,30.1191,30.2216,30.2216,0
103032,npp,285,792,24.8208160400391,33.4745254516602,-111.993606567383,3670176,283,577,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-18 08:34:19.105603,94.7576694777686,54.38124996289597,46.04483964762308,3.3320290972779175e-20,5.0,-54.4,1.9513309067639726,-54.71,29.5754,45.9143,65.2549,0.7082,21.7045,17.5769,17.5769,0
103040,npp,2194,3819,103.781730651855,33.4758949279785,-111.98754119873,3670176,2197,3069,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-18 10:14:36.591470,-70.89337337353433,65.98552499169722,53.99711928396738,1.0420810856146604e-11,21.0,65.96,3.0,65.66,36.8264,55.8643,75.1931,0.582,48.4867,60.4033,60.4033,0
103151,npp,2568,220,40.7624931335449,33.4767761230469,-111.99503326416,3670176,2568,110,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-19 08:15:21.640838,92.24248462875494,66.68454388491767,54.413800625501224,1.9095887322443943e-23,2.0,-66.68,3.1865100272627664,-66.9,40.0843,56.8428,76.2169,0.572,27.4679,23.3163,23.3163,0
103160,npp,1549,3272,61.4652786254883,33.4746627807617,-111.989723205566,3670176,1548,2617,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-19 09:55:53.360376,-73.2194076316938,54.180789705973105,45.899708696446766,1.4885291240276686e-16,18.0,54.16,1.9513309067639726,53.78,29.237,44.9425,63.0088,0.7235,40.9817,44.4678,44.4678,0
103279,npp,876,2707,31.2399749755859,33.4733238220215,-111.990760803223,3670176,875,2175,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-20 09:37:08.348062,-75.66275760041182,35.30889212694445,30.78830860922936,7.870764302433793e-21,15.0,35.28,1.2937979144666532,34.69,24.41,34.6975,47.4905,0.9371,29.8419,29.2743,29.2743,0
103397,npp,175,2140,46.8069000244141,33.4778709411621,-111.990379333496,3670176,175,1702,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-21 09:18:19.779689,-71.91040023464147,6.224742168963944,5.510320228417326,7.850294971546566e-25,12.0,6.15,1.0,5.39,22.0897,32.5143,43.5375,1.0,46.8069,46.8069,46.8069,0
103515,npp,2505,1566,21.1090793609619,33.4751167297363,-111.993362426758,3670176,2505,1176,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-22 08:59:29.433043,97.9692694326456,25.92363374060534,22.777779761410958,5.024768806978624e-24,9.0,-25.94,1.1367971201176101,-26.59,23.7014,35.3705,49.9788,0.9192,19.969,19.4045,19.4045,0
103634,npp,1752,985,23.5341911315918,33.472843170166,-111.994087219238,3670176,1752,726,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-23 08:40:35.533891,95.65081621342499,48.89653462234115,41.85980752632567,8.373479611892715e-23,6.0,-48.91,1.7549928774784245,-49.27,28.0954,41.4945,60.1721,0.7836,22.2804,18.4409,18.4409,0
103753,npp,971,410,58.4802398681641,33.4745063781738,-111.990409851074,3670176,970,234,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-24 08:21:38.078091,93.15688625228967,63.15634515200067,52.19951738174199,1.5434353532931577e-20,3.0,-63.16,2.7445598364131496,-63.41,40.2868,54.2668,73.9806,0.5992,34.0495,35.0388,35.0388,0
103760,npp,2976,3454,25.5848941802979,33.4739761352539,-111.992553710938,3670176,2980,2800,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-24 10:02:04.460908,-72.19979658621595,58.67636180784165,49.162193157310114,1.2137752625991241e-21,19.0,58.66,2.253202848596432,58.33,29.963,40.7754,60.5727,0.7974,25.7725,20.4013,20.4013,0
103877,npp,2311,2897,69.1576461791992,33.4757270812988,-111.988105773926,3670176,2312,2336,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-25 09:43:21.241135,-75.32616710885814,42.64955666632987,36.87192160300155,9.205185646387894e-21,16.0,42.64,1.4867838833500562,42.16,27.3212,40.1631,52.8719,0.8096,52.0158,55.987,55.987,0
104112,npp,900,1757,57.972541809082,33.4748153686523,-111.988464355469,3670176,900,1339,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-27 09:05:44.120624,100.21410087980256,15.860882526805199,14.006630975456055,2.4330220605130206e-15,10.0,-15.89,1.0442604737599883,-16.58,21.3048,30.1865,42.8093,1.0771,59.1226,62.443,62.443,0
104346,npp,2438,601,91.8813858032227,33.4770126342773,-111.987754821777,3670176,2439,387,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-29 08:27:54.548234,94.05847685673488,59.10654510258613,49.45847024974802,6.216412624980032e-06,4.0,-59.11,2.253202848596432,-59.4,32.9677,46.6465,66.3676,0.697,52.5901,64.0446,64.0446,0
104355,npp,1323,3636,70.8528060913086,33.4768295288086,-111.990440368652,3670176,1322,2947,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-29 10:08:15.592742,-71.4981787129146,62.56264702138138,51.81657159770843,1.4189484444648731e-14,20.0,62.55,2.6065528283652384,62.25,32.8195,47.84,69.6337,0.6796,41.3431,48.1548,48.1548,0
104472,npp,667,3084,31.6082458496094,33.4764289855957,-111.992347717285,3670176,666,2475,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-04-30 09:49:32.372279,-74.20603049336792,48.843107544447875,41.82124762351852,4.912130727925753e-10,17.0,48.83,1.7549928774784245,48.425,28.55,41.2299,56.7868,0.7886,27.0318,24.9265,24.9265,0
105485,npp,3055,2516,20.1794891357422,33.4738159179688,-111.995826721191,3670176,3054,2037,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-01 09:30:45.594747,-75.75633547878485,26.62351982658551,23.382638678098427,9.961878182440422e-05,14.0,26.6,1.1367971201176101,26.035,23.5083,32.3714,46.2709,1.0044,21.7895,20.2685,20.2685,0
105837,npp,1607,1372,22.8607158660889,33.4738998413086,-111.994178771973,3670144,1607,1034,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-03 08:53:04.935193,97.03823489829934,34.85824882045961,30.408294272213485,0.022707467818318044,8.0,-34.87,1.2937979144666532,-35.34,26.9048,43.9474,54.9694,0.7398,16.216,16.9134,16.485601094082867,0
106021,npp,843,790,28.1855449676514,33.4722862243652,-111.991096496582,3670144,842,575,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-04 08:34:09.271798,94.78237069484757,54.43871430569091,46.08898684210636,0.052435533797760864,5.0,-54.45,1.9513309067639726,-54.71,29.5754,45.9143,65.2549,0.7082,23.4288,19.9596,18.97173714495426,0
106032,npp,2751,3816,83.67431640625,33.4781112670898,-111.991355895996,3670144,2757,3068,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-04 10:14:24.979548,-70.35626660965065,65.92880677004418,53.96480237485808,0.014634079375543594,21.0,65.91,3.0,65.66,36.8264,55.8643,75.1931,0.582,41.7843,48.7003,48.42460025240808,0
106199,npp,36,218,46.3315544128418,33.4719848632812,-111.990180969238,3670144,38,109,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-05 08:15:11.829169,92.32582968655275,66.71926640168951,54.43659253115937,0.0993984365538797,2.0,-66.71,3.1865100272627664,-66.9,40.0843,56.8428,76.2169,0.572,29.2156,26.5018,24.62917629982149,0
106209,npp,2105,3270,35.5053024291992,33.4725151062012,-111.991012573242,3670144,2105,2614,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-05 09:55:43.550644,-73.36054236704656,54.12284290273255,45.85813410560335,0.056412565159246336,18.0,54.11,1.9513309067639726,53.78,29.237,44.9425,63.0088,0.7235,27.678,25.6868,24.624011588355255,0
106388,npp,1413,2705,44.2747383117676,33.4745330810547,-111.990661621094,3670144,1413,2173,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-06 09:36:58.562624,-76.09462147380589,35.21011057741597,30.705694365270727,0.112815972530947,15.0,35.2,1.2937979144666532,34.69,24.41,34.6975,47.4905,0.9371,39.9167,41.4889,39.36349570548051,0
106569,npp,710,2138,57.2549057006836,33.4759521484375,-111.989219665527,3670144,710,1700,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-07 09:18:10.016728,-80.45520553829736,6.06026989840912,5.364824605906487,0.07846777805438862,12.0,6.03,1.0,5.39,22.0897,32.5143,43.5375,1.0,57.2549,57.2549,55.776600884044136,0
106742,npp,3053,1563,28.6804599761963,33.4764442443848,-111.99242401123,3670144,3053,1174,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-08 08:59:17.911860,97.00305548714428,26.087969990253434,22.91978614011837,0.05358778722468988,9.0,-26.09,1.1367971201176101,-26.59,23.7014,35.3705,49.9788,0.9192,26.6293,26.3644,25.354829187055856,0
107143,npp,2853,2894,99.3439331054688,33.4774703979492,-111.988220214844,3670144,2854,2334,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-11 09:43:09.754925,-75.19672642533828,42.53199536097444,36.776821330837755,0.015940805966105594,16.0,42.53,1.4867838833500562,42.16,27.3212,40.1631,52.8719,0.8096,72.3189,80.4245,80.12418208669061,0
107311,npp,2143,2326,35.1104469299316,33.473388671875,-111.988563537598,3670144,2143,1876,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-12 09:24:21.204352,-76.36854421224798,16.733068037179628,14.77259987034225,0.006993291266244578,13.0,16.7,1.0442604737599883,16.21,22.8758,35.1337,45.8771,0.9254,32.492,32.4928,32.361049406917765,0
107486,npp,1422,1753,40.2243843078613,33.4745407104492,-111.989532470703,3670144,1422,1335,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-13 09:05:30.876205,96.75348944980412,16.127123019585913,14.240643114378777,0.0016594971869862802,10.0,-16.11,1.0442604737599883,-16.58,21.3048,30.1865,42.8093,1.0771,42.1267,43.3262,43.29493578830341,0
107659,npp,675,1176,37.3164596557617,33.4727973937988,-111.987861633301,3670176,676,868,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-14 08:46:38.769782,96.69574528600069,42.52765579926119,36.77062417061074,6.467733018309497e-05,7.0,-42.54,1.4867838833500562,-42.9,27.1396,41.9261,56.349,0.7755,29.4138,28.9394,28.9394,0
107832,npp,2972,597,52.761344909668,33.4745826721191,-111.989593505859,3670176,2971,383,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-15 08:27:41.326338,93.88028922071932,59.19754531001781,49.5220656651066,7.511457183400855e-10,4.0,-59.2,2.3545700244418297,-59.4,32.9677,46.6465,66.3676,0.697,35.1113,36.7765,36.7765,0
107843,npp,1858,3633,74.085693359375,33.4785499572754,-111.991241455078,3670144,1861,2945,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-15 10:08:04.150797,-72.00182071445003,62.504414326814334,51.778202264091014,0.0006803226162870488,20.0,62.49,2.6065528283652384,62.25,32.8195,47.84,69.6337,0.6796,42.5834,50.352,50.352,0
108005,npp,2170,24,55.2878265380859,33.4747695922852,-111.991477966309,3670176,2169,8,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-16 08:08:42.103043,91.45507637703562,69.86757294413235,56.24894947279371,1.7400021803300316e-14,1.0,-69.86,3.5496478698597698,-69.97,42.6311,55.5991,74.1959,0.5848,32.4266,32.3322,32.3322,0
108015,npp,1200,3080,26.7995853424072,33.4728698730469,-111.99193572998,3670176,1203,2473,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-16 09:49:19.161663,-74.02601926195676,48.73179723420546,41.73367892514351,2.6665263728117845e-05,17.0,48.71,1.7549928774784245,48.425,28.55,41.2299,56.7868,0.7886,24.2918,21.1344,21.1344,0
108193,npp,514,2513,20.4901561737061,33.4729957580566,-111.994232177734,3670176,514,2035,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-17 09:30:34.176425,-77.81765112480275,26.475704278709433,23.255004719297787,3.6967702483212524e-10,14.0,26.46,1.1367971201176101,26.035,23.5083,32.3714,46.2709,1.0044,22.0628,20.5806,20.5806,0
108542,npp,2117,1368,55.7170295715332,33.4782562255859,-111.994232177734,3670176,2118,1031,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-19 08:52:51.751009,97.36221339190186,35.02941687032665,30.55213498009814,5.243608584007003e-19,8.0,-35.04,1.2937979144666532,-35.34,26.9048,43.9474,54.9694,0.7398,41.6113,41.222,41.222,0
108715,npp,1351,786,56.9035911560059,33.47802734375,-111.99284362793,3670176,1352,571,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-20 08:33:56.086480,95.033556365898,54.545968229345256,46.16769461122102,1.2984861241768827e-22,5.0,-54.56,1.9513309067639726,-54.71,29.5754,45.9143,65.2549,0.7082,38.1459,40.2963,40.2963,0
108888,npp,558,214,49.1328086853027,33.4723663330078,-111.988426208496,3670176,555,107,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-21 08:14:56.861384,91.9771070851227,66.80030384732412,54.484905320319626,1.5506184738605732e-24,2.0,-66.78,3.1865100272627664,-66.9,40.0843,56.8428,76.2169,0.572,30.0947,28.1041,28.1041,0
109072,npp,1934,2700,49.5835571289062,33.4758796691895,-111.989944458008,3670176,1933,2170,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-22 09:36:43.597790,-75.40795221009344,35.00472224803951,30.532609857042857,7.714132182540759e-22,15.0,34.99,1.2937979144666532,34.69,24.41,34.6975,47.4905,0.9371,44.02,46.4637,46.4637,0
109244,npp,1230,2133,27.0349216461182,33.4722557067871,-111.990364074707,3670176,1230,1695,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-23 09:17:55.032471,-75.66693539689936,5.787478527912348,5.12346500333692,4.161206586767045e-22,12.0,5.74,1.0,5.39,22.0897,32.5143,43.5375,1.0,27.0349,27.0349,27.0349,0
109422,npp,499,1559,20.6529407501221,33.4745483398438,-111.993171691895,3670176,499,1170,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-24 08:59:04.693535,98.4845305891355,26.270673014703384,23.07681957748177,2.8752877155369042e-21,9.0,-26.29,1.1367971201176101,-26.59,23.7014,35.3705,49.9788,0.9192,19.5677,18.9852,18.9852,0
109595,npp,2813,978,46.4592742919922,33.4741020202637,-111.988220214844,3670176,2812,721,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-25 08:40:09.024043,95.59982109126754,49.1074185145639,42.02297751322107,3.3994721743013e-19,6.0,-49.12,1.7549928774784245,-49.27,28.0954,41.4945,60.1721,0.7836,35.3432,36.4046,36.4046,0
109767,npp,2012,403,77.4446868896484,33.474681854248,-111.987899780273,3670176,2010,229,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-26 08:21:11.565513,92.93726066729819,63.30541425024986,52.2936804800852,6.448315700649407e-16,3.0,-63.29,2.7445598364131496,-63.41,40.2868,54.2668,73.9806,0.5992,40.9593,46.4014,46.4014,0
110127,npp,2653,2320,22.8758487701416,33.4753646850586,-111.995475769043,3670176,2653,1871,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-28 09:24:06.195832,-76.88100898759116,16.40175448615252,14.48118068196338,1.1319294199587743e-15,13.0,16.38,1.0442604737599883,16.21,22.8758,35.1337,45.8771,0.9254,20.776,21.1703,21.1703,0
110299,npp,1930,1748,41.3256988525391,33.4749984741211,-111.989776611328,3670176,1930,1331,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-29 09:05:15.873325,97.60123273511365,16.388037304681262,14.4688396674264,5.5569133177106367e-11,10.0,-16.39,1.0442604737599883,-16.58,21.3048,30.1865,42.8093,1.0771,43.1813,44.5125,44.5125,0
110472,npp,1180,1170,48.0068435668945,33.4776382446289,-111.990844726562,3670176,1180,863,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-30 08:46:21.990439,95.94268863311511,42.756740939318455,36.954663710737904,1.2652222879854912e-05,7.0,-42.75,1.4867838833500562,-42.9,27.1396,41.9261,56.349,0.7755,36.6041,37.2299,37.2299,0
110648,npp,404,592,25.4500007629395,33.4754371643066,-111.99365234375,3670144,406,379,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-05-31 08:27:26.330402,94.18199763463849,59.31193876559183,49.59839584516813,0.0036479797804925425,4.0,-59.31,2.3545700244418297,-59.4,32.9677,46.6465,66.3676,0.697,23.512,17.7396,17.67087363335318,0
111979,npp,2671,20,79.9350509643555,33.4763488769531,-111.989051818848,3670144,2677,6,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-06-01 08:08:25.333029,91.23374896003263,69.94731740490634,56.28840653264515,0.01839504634484231,1.0,-69.92,3.5496478698597698,-69.97,42.6311,55.5991,74.1959,0.5848,39.3701,46.7459,46.399345255825914,0
112332,npp,283,1936,43.2677192687988,33.4785461425781,-111.992340087891,3670144,283,1507,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-06-03 09:11:27.092520,98.55380025577003,5.651320104066839,5.002710412606647,0.049407669709704755,11.0,-5.68,1.0,-5.8,22.9835,39.4896,54.1255,0.8234,36.2924,35.6251,34.694280799248965,0
112499,npp,2614,1363,83.9436721801758,33.4772338867188,-111.988090515137,3670144,2615,1027,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-06-04 08:52:34.993655,97.07766855747518,35.24838825954635,30.734288205580896,0.13454866077276825,8.0,-35.25,1.2937979144666532,-35.34,26.9048,43.9474,54.9694,0.7398,63.4281,62.1054,59.570561226617606,0
112667,npp,1846,781,46.0794525146484,33.476634979248,-111.989952087402,3670144,1847,565,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-06-05 08:33:39.341054,94.94135435518619,54.686575944893214,46.268173806015604,0.09352694126011604,5.0,-54.69,2.0682789409984763,-54.71,29.5754,45.9143,65.2549,0.7082,32.5941,32.6312,30.86919274031881,0
112835,npp,1050,194,75.8726501464844,33.4777984619141,-111.990463256836,3670144,1049,95,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-06-06 08:14:40.129861,92.27635413640067,66.88800224544627,54.53182457158496,0.062197481286376664,2.0,-67.12,3.1865100272627664,-66.9,40.0843,56.8428,76.2169,0.572,38.4863,43.3994,42.227626262038406,0
113356,npp,986,1553,65.9116668701172,33.4762420654297,-111.988906860352,3670144,986,1165,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-06-09 08:58:46.248326,98.0130912972779,26.57352541307093,23.336719932251697,0.02104988392873482,9.0,-26.59,1.1367971201176101,-26.59,23.7014,35.3705,49.9788,0.9192,59.3802,60.5892,60.192629260081084,0
113525,npp,211,972,26.5156421661377,33.4721946716309,-111.990768432617,3670144,212,717,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-06-10 08:39:52.377432,95.95383362484965,49.294763629001714,42.16594855607686,0.010018909998561995,6.0,-49.3,1.7549928774784245,-49.27,28.0954,41.4945,60.1721,0.7836,23.9793,20.7771,20.588348054157343,0
113693,npp,2495,396,24.0581474304199,33.4749221801758,-111.995468139648,3670144,2492,224,196611,3866755,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-06-11 08:20:53.163488,92.94577946961346,63.44095846206519,52.37771160282755,0.002974026487172507,3.0,-63.43,2.7445598364131496,-63.41,40.2868,54.2668,73.9806,0.5992,21.5075,14.4146,14.358570622899899,0
114324,npp,1657,1164,34.6399993896484,33.472785949707,-111.987762451172,3670176,1657,858,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-06-15 08:46:03.619674,96.3197743864625,42.96249097202809,37.118827565199936,4.273619088345282e-09,7.0,-42.97,1.4867838833500562,-42.9,27.1396,41.9261,56.349,0.7755,27.6137,26.8638,26.8638,0
114439,npp,878,585,24.4258499145508,33.4733543395996,-111.995124816895,3670176,876,373,196611,3866787,1670,usa_phoenix_50_28,33.475,-111.99166667,50,28,usa_phoenix,2012-06-16 08:27:06.192059,93.7811105027818,59.47277519053402,49.70570552828405,6.660863914375352e-14,4.0,-59.47,2.3545700244418297,-59.4,32.9677,46.6465,66.3676,0.697,23.077,17.0257,17.0257,0
