gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,446,1352,29.635892868042,33.640438079834,-112.138961791992,3670144,445,1020,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-01 08:53:17.679481,96.55742221278946,35.716180558384515,31.127308162654675,0.002775379335019101,8.0,-35.72,1.2937979144666532,-36.32,18.5939,23.7033,30.6396,0.9221,26.4414,27.3262,27.248999155027608,0
101048,npp,2741,772,37.0431289672852,33.6419715881348,-112.137657165527,3670144,2742,555,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-02 08:34:23.776034,94.78051925931217,54.916160093433085,46.43768855718246,0.014301471702341351,5.0,-54.92,2.0682789409984763,-55.3,22.4555,26.1791,33.563,0.8349,27.1086,30.9259,30.528085659510246,0
101057,npp,1600,3790,34.7163963317871,33.6397895812988,-112.14421081543,3670176,1605,3052,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-02 10:14:39.482224,-70.54130533373876,65.48257042856483,53.682343018590494,0.0004155545520793182,21.0,65.45,3.0,65.21,23.352,28.7909,36.3166,0.7591,23.8311,26.3542,26.3542,0
101172,npp,1953,201,39.6107864379883,33.6412582397461,-112.144546508789,3670144,1957,100,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-03 08:15:26.309799,92.44030121439303,67.01294959919409,54.60678071708422,0.034480437730137654,2.0,-67.0,3.1865100272627664,-67.25,26.4139,31.3298,38.3726,0.6976,24.4547,27.6328,26.67368104490903,0
101181,npp,940,3246,28.1922817230225,33.6401138305664,-112.141342163086,3670144,939,2587,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-03 09:55:58.029094,-73.4800001009988,53.486123849686656,45.37745953281085,0.008434322759907104,18.0,53.46,1.9513309067639726,53.08,21.7935,26.0948,32.5439,0.8376,22.9308,23.6127,23.378088163117447,0
101304,npp,267,2682,25.3567028045654,33.6427421569824,-112.139953613281,3670144,267,2158,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-04 09:37:13.018788,-76.11232486873195,34.250990722973086,29.894943960412213,0.030593609907475984,15.0,34.22,1.2937979144666532,33.63,18.8862,24.2263,29.24,0.9022,22.7296,22.8757,22.024698298786912,0
101429,npp,2640,2116,34.9976844787598,33.6390914916992,-112.143180847168,3670144,2640,1680,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-05 09:18:24.449834,-71.07283912550497,4.846394307630972,4.290666728046447,0.06855124765251926,12.0,4.76,1.0,4.01,18.9435,21.8559,27.0382,1.0,34.9977,34.9977,33.090856428777045,0
101552,npp,1914,1544,50.2383613586426,33.6402435302734,-112.142013549805,3670144,1914,1158,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-06 08:59:34.104377,98.11395797972222,27.000701134692,23.705788435245427,0.1325691646907067,9.0,-27.03,1.1367971201176101,-27.71,18.3061,22.1815,27.5519,0.9853,46.5366,49.501,45.81341344119313,0
101797,npp,365,390,36.1838150024414,33.643482208252,-112.144645690918,3670144,363,220,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-08 08:21:42.742715,92.76405611032882,63.558355097289606,52.457229462701626,0.07935460064631239,3.0,-63.54,2.7445598364131496,-63.81,25.1281,32.7834,37.5856,0.6667,23.0949,24.1229,21.915546884322247,0
101805,npp,2393,3429,33.9591064453125,33.6396560668945,-112.14151763916,3670144,2393,2776,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-08 10:02:10.904330,-72.39862077810636,58.09210280263686,48.74566573020609,0.07229747783056309,19.0,58.08,2.2013981571160284,57.74,21.6225,26.8747,33.9703,0.8133,25.0741,27.6173,25.606250084239978,0
102056,npp,1021,2305,19.6172199249268,33.645092010498,-112.144386291504,3670144,1021,1857,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-10 09:24:39.106268,-76.9640928462572,15.583486654608665,13.762889802010887,0.030752806828452738,13.0,15.55,1.0442604737599883,14.89,18.1598,21.8414,26.8431,1.0007,19.726,19.6303,18.774870025987827,0
102180,npp,304,1734,31.6968364715576,33.640453338623,-112.141258239746,3670144,304,1319,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-11 09:05:48.750426,96.62395176755045,17.17274047927196,15.15724939288569,0.01462326721017003,10.0,-17.16,1.0442604737599883,-17.82,17.943,21.8491,27.1816,1.0003,31.2863,31.7067,31.299934492079107,0
102300,npp,2632,1158,28.0776100158691,33.6406593322754,-112.141380310059,3670144,2632,853,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-12 08:46:56.611555,96.34313561331172,43.18330292065677,37.30239921917839,0.003960111330993039,7.0,-43.19,1.4867838833500562,-43.7,19.869,24.811,31.4133,0.8809,24.053,24.7335,24.623344268464546,0
102792,npp,1760,1924,18.4839916229248,33.6435928344727,-112.141242980957,3670176,1760,1496,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-16 09:12:03.360827,94.76292121055808,6.39901681232739,5.664339859761836,3.897662651836726e-11,11.0,-6.38,1.0,-7.19,19.3854,23.1473,29.6665,0.9442,17.1926,17.4528,17.4528,0
102912,npp,1024,1351,32.5426254272461,33.642276763916,-112.143966674805,3670176,1026,1020,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-17 08:53:11.231985,96.69638761443774,35.73946436538447,31.14899759576012,4.891610538977909e-16,8.0,-35.76,1.2937979144666532,-36.32,18.5939,23.7033,30.6396,0.9221,28.688,30.0064,30.0064,0
103032,npp,262,771,28.0530776977539,33.6389083862305,-112.13988494873,3670176,263,554,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-18 08:34:17.326330,94.89271087003765,54.92642207165458,46.448867237013125,3.2416162378417045e-20,5.0,-54.94,2.0682789409984763,-55.3,22.4555,26.1791,33.563,0.8349,22.762,23.4205,23.4205,0
103040,npp,2176,3791,30.0089359283447,33.641918182373,-112.14363861084,3670176,2181,3053,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-18 10:14:33.032953,-70.64925339956031,65.49975844472281,53.69781433040944,9.432777753816068e-12,21.0,65.47,3.0,65.21,23.352,28.7909,36.3166,0.7591,22.2619,22.7806,22.7806,0
103160,npp,1530,3246,19.9354114532471,33.6451988220215,-112.144073486328,3670176,1530,2588,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-19 09:55:51.581141,-73.33843472661445,53.47853099561187,45.37488964717335,1.422934381871331e-16,18.0,53.46,1.9513309067639726,53.08,21.7935,26.0948,32.5439,0.8376,18.6994,16.6971,16.6971,0
103279,npp,856,2682,24.20334815979,33.6415557861328,-112.141929626465,3670176,856,2158,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-20 09:37:06.568781,-75.894476470114,34.240358307954,29.88777318038803,7.951829596230101e-21,15.0,34.22,1.2937979144666532,33.63,18.8862,24.2263,29.24,0.9022,21.8382,21.8352,21.8352,0
103397,npp,155,2116,27.7348537445068,33.6389999389648,-112.142196655273,3670176,155,1679,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-21 09:18:18.000452,-77.60345653201075,4.800344288918327,4.250143258929191,8.318759993746602e-25,12.0,4.76,1.0,4.01,18.9435,21.8559,27.0382,1.0,27.7349,27.7349,27.7349,0
103515,npp,2483,1544,30.7534103393555,33.6418533325195,-112.138442993164,3670176,2484,1158,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-22 08:59:27.653807,98.37496337109908,27.01182922357272,23.71676383805163,5.622260368902981e-24,9.0,-27.03,1.1367971201176101,-27.71,18.3061,22.1815,27.5519,0.9853,29.3964,30.3021,30.3021,0
103634,npp,1728,962,29.4940986633301,33.642578125,-112.14379119873,3670176,1731,712,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-23 08:40:31.975330,94.90059975763427,49.59894322642574,42.4076471292483,9.788046184993931e-23,6.0,-49.6,1.7549928774784245,-49.96,19.5268,24.4459,30.9658,0.8941,24.7324,26.3693,26.3693,0
103643,npp,522,3971,24.0443801879883,33.6445693969727,-112.144065856934,3670176,521,3153,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-23 10:20:44.123762,-69.8834903946539,68.51770409087558,55.502661377941465,2.485483538109263e-21,22.0,68.5,3.3985290935932855,68.25,23.1276,30.9558,38.5974,0.706,19.8223,16.9762,16.9762,0
103753,npp,947,389,34.57568359375,33.6402359008789,-112.142578125,3670176,949,219,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-24 08:21:36.298816,93.25617250224495,63.56128023083037,52.462845082447075,1.8601257366965153e-20,3.0,-63.56,2.7445598364131496,-63.81,25.1281,32.7834,37.5856,0.6667,22.509,23.0508,23.0508,0
103760,npp,2958,3429,35.8549308776855,33.6384582519531,-112.139381408691,3670176,2956,2776,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-24 10:02:02.681627,-72.26571643176015,58.0907338837148,48.74829488991696,1.3908895811087914e-21,19.0,58.08,2.2013981571160284,57.74,21.6225,26.8747,33.9703,0.8133,25.9352,29.1591,29.1591,0
103877,npp,2292,2871,36.3625984191895,33.6408882141113,-112.14510345459,3670176,2293,2315,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-25 09:43:19.461861,-75.47380620472818,41.70340952707251,36.099674964492,1.094537418723664e-20,16.0,41.69,1.4867838833500562,41.19,19.991,26.3266,33.0139,0.8302,28.606,30.1876,30.1876,0
104112,npp,878,1733,21.215087890625,33.6429977416992,-112.139465332031,3670176,878,1317,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-27 09:05:40.562070,97.4100287397113,17.206710640434352,15.187389888248461,3.0108423957983748e-15,10.0,-17.21,1.0442604737599883,-17.82,17.943,21.8491,27.1816,1.0003,21.2488,21.2217,21.2217,0
104346,npp,2414,579,31.8812007904053,33.6402244567871,-112.140716552734,3670176,2412,368,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-29 08:27:50.989673,93.46026203326134,59.6088282697454,49.80887226716785,7.668182190253168e-06,4.0,-59.6,2.3545700244418297,-59.87,24.0449,28.2038,35.4643,0.7749,23.4177,24.7057,24.7057,0
104355,npp,1305,3610,26.6662712097168,33.6440696716309,-112.139350891113,3670176,1305,2928,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-29 10:08:13.813461,-71.56474814269502,62.03960170923098,51.4697760218932,1.7372371775666524e-14,20.0,62.03,2.6065528283652384,61.72,22.5593,28.594,35.7037,0.7644,21.1164,20.3825,20.3825,0
104472,npp,648,3058,34.9297752380371,33.6419982910156,-112.139266967773,3670176,648,2457,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.32893696709459,48.06421928087318,41.21037906567155,5.908058068379369e-10,17.0,48.06,1.7549928774784245,47.6,22.2893,27.004,33.4099,0.8094,26.3721,28.2708,28.2708,0
105485,npp,3035,2492,30.5667152404785,33.6396827697754,-112.143379211426,3670176,3035,2018,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-01 09:30:43.815511,-76.02605830517902,25.431507833054635,22.35318148572875,0.00011468371740826783,14.0,25.42,1.1367971201176101,24.82,19.3481,23.1178,28.1548,0.9454,28.4084,28.8982,28.8982,0
105837,npp,1584,1349,32.7736663818359,33.6422462463379,-112.142768859863,3670144,1586,1019,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-03 08:53:01.376638,96.60634954120339,35.82922153790986,31.22515116321434,0.022789066766996078,8.0,-35.85,1.2937979144666532,-36.32,18.5939,23.7033,30.6396,0.9221,28.8666,30.2194,29.58549198305058,0
106021,npp,819,768,26.4204769134521,33.6431159973145,-112.144546508789,3670144,821,552,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-04 08:34:07.492524,94.9517617797855,55.007618431609686,46.51029969995397,0.05241207016157127,5.0,-55.02,2.0682789409984763,-55.3,22.4555,26.1791,33.563,0.8349,21.9726,22.0575,20.599588985036792,0
106032,npp,2734,3790,40.7851371765137,33.6410827636719,-112.140739440918,3670144,2731,3051,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-04 10:14:23.200267,-70.67726299971984,65.47288093681657,53.6833993973232,0.014737464300900295,21.0,65.45,3.0,65.21,23.352,28.7909,36.3166,0.7591,25.854,30.9611,30.551157949043514,0
106199,npp,10,196,36.3468704223633,33.6435165405273,-112.145080566406,3670144,9,97,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-05 08:15:08.270652,92.15920674402865,67.08228374364225,54.65436117558867,0.09912063631182932,2.0,-67.08,3.1865100272627664,-67.25,26.4139,31.3298,38.3726,0.6976,23.4304,25.3559,22.598728473599717,0
106209,npp,2086,3245,39.847053527832,33.6405868530273,-112.139663696289,3670144,2087,2586,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-05 09:55:41.771364,-73.47247957311856,53.44035037408036,45.34781190923979,0.05638452296005549,18.0,53.43,1.9513309067639726,53.08,21.7935,26.0948,32.5439,0.8376,28.9035,33.3742,31.80578995926891,0
106388,npp,1393,2680,27.9044761657715,33.6421699523926,-112.141632080078,3670144,1394,2157,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-06 09:36:56.783344,-76.33638396447306,34.14214034015416,29.805309721087664,0.11247334999345954,15.0,34.14,1.2937979144666532,33.63,18.8862,24.2263,29.24,0.9022,24.6988,25.1742,22.045605091617528,0
106569,npp,689,2114,20.1965637207031,33.6437492370605,-112.140129089355,3670144,689,1677,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-07 09:18:08.237448,-83.19104652819998,4.666098199425885,4.131332746421242,0.07808880694029134,12.0,4.64,1.0,4.01,18.9435,21.8559,27.0382,1.0,20.1966,20.1966,18.02445660950559,0
107143,npp,2834,2868,21.8515319824219,33.6422882080078,-112.144790649414,3670144,2835,2313,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-11 09:43:07.975645,-75.33794538539091,41.58562157779752,36.00389718637761,0.015785012012142784,16.0,41.59,1.4867838833500562,41.19,19.991,26.3266,33.0139,0.8302,18.846,18.1408,17.701719024703916,0
107311,npp,2122,2302,30.7473659515381,33.643180847168,-112.137466430664,3670144,2122,1854,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-12 09:24:19.425078,-76.94298306502638,15.403006498016095,13.605107484392184,0.006893807359687373,13.0,15.39,1.0442604737599883,14.89,18.1598,21.8414,26.8431,1.0007,30.3844,30.7678,30.576039635379033,0
107486,npp,1400,1730,18.0701580047607,33.6436729431152,-112.13948059082,3670144,1400,1315,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-13 09:05:29.096925,99.26912963165456,17.347326782007904,15.310894579627055,0.0016141285795747598,10.0,-17.38,1.0442604737599883,-17.82,17.943,21.8491,27.1816,1.0003,18.2371,18.0758,18.03090087984553,0
107659,npp,652,1153,29.3474349975586,33.6387596130371,-112.140953063965,3670176,651,849,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-14 08:46:35.211220,96.31587049902411,43.35720298990631,37.44514527145126,5.9513274490808505e-05,7.0,-43.37,1.4867838833500562,-43.7,19.869,24.811,31.4133,0.8809,24.9071,25.8521,25.8521,0
107832,npp,2948,576,26.7669506072998,33.6431274414062,-112.139541625977,3670176,2950,365,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-15 08:27:39.547057,94.01510438032571,59.66587533984793,49.84826574116611,6.766724967564214e-10,4.0,-59.67,2.3545700244418297,-59.87,24.0449,28.2038,35.4643,0.7749,21.2457,20.7425,20.7425,0
107843,npp,1840,3606,30.9094352722168,33.6399536132812,-112.14192199707,3670144,1836,2925,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-15 10:08:00.592287,-71.39609323344189,61.96485293389695,51.420215554430406,0.0006655845278883871,20.0,61.95,2.5331140255951103,61.72,22.5593,28.594,35.7037,0.7644,22.77,23.6258,23.6258,0
108015,npp,1181,3054,33.2908058166504,33.6380767822266,-112.140113830566,3670176,1180,2455,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-16 09:49:17.382388,-74.14016756647084,47.94638959862268,41.11718002306151,2.535515852505543e-05,17.0,47.93,1.646109783506203,47.6,22.2893,27.004,33.4099,0.8094,25.6751,26.9442,26.9442,0
108193,npp,493,2488,19.4356670379639,33.6432952880859,-112.142372131348,3670176,493,2015,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-17 09:30:30.617871,-76.04529883940728,25.23499000918821,22.183161404666787,3.4655027156079724e-10,14.0,25.22,1.1367971201176101,24.82,19.3481,23.1178,28.1548,0.9454,18.6168,18.3747,18.3747,0
108542,npp,2095,1345,52.5100173950195,33.6397705078125,-112.143852233887,3670176,2094,1016,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-19 08:52:48.192492,96.83691331696234,35.9964305997421,31.365157127402988,5.4064698965372e-19,8.0,-36.02,1.2937979144666532,-36.32,18.5939,23.7033,30.6396,0.9221,44.1212,48.4176,48.4176,0
108715,npp,1327,764,22.3003253936768,33.6444931030273,-112.138656616211,3670176,1332,548,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-20 08:33:52.527925,94.37590149123199,55.116141485359144,46.58960469511997,1.4141678458842853e-22,5.0,-55.12,2.0682789409984763,-55.3,22.4555,26.1791,33.563,0.8349,19.9806,18.6177,18.6177,0
108888,npp,533,193,38.3207778930664,33.6422157287598,-112.143714904785,3670176,535,95,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-21 08:14:55.082103,92.35759704547122,67.14404561598764,54.69051965017811,1.76773396383242e-24,2.0,-67.14,3.1865100272627664,-67.25,26.4139,31.3298,38.3726,0.6976,24.0499,26.7329,26.7329,0
109072,npp,1914,2675,16.6759281158447,33.6439170837402,-112.140045166016,3670176,1914,2153,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.63134004846314,33.93596822445597,29.630928574927992,8.625527884696127e-22,15.0,33.93,1.2937979144666532,33.63,18.8862,24.2263,29.24,0.9022,16.0201,15.0443,15.0443,0
109244,npp,1209,2109,23.8768482208252,33.640022277832,-112.141204833984,3670176,1209,1673,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-23 09:17:53.253191,-77.03406730773979,4.380785675102472,3.8787877369518826,4.834222596141378e-22,12.0,4.35,1.0,4.01,18.9435,21.8559,27.0382,1.0,23.8768,23.8768,23.8768,0
109595,npp,2790,955,44.8417167663574,33.6413269042969,-112.144111633301,3670176,2791,707,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-25 08:40:07.244807,95.77024687103363,49.7913858510338,42.5554271654456,4.1572047330705816e-19,6.0,-49.81,1.7549928774784245,-49.96,19.5268,24.4459,30.9658,0.8941,33.4775,40.0909,40.0909,0
110127,npp,2632,2296,17.8164005279541,33.6448783874512,-112.143981933594,3670176,2632,1849,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-28 09:24:04.416557,-77.50769665473001,15.07337392140372,13.314788824893276,1.3640276205680359e-15,13.0,15.06,1.0442604737599883,14.89,18.1598,21.8414,26.8431,1.0007,18.0015,17.8282,17.8282,0
110299,npp,1908,1725,18.048469543457,33.6443901062012,-112.140396118164,3670176,1909,1310,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-29 09:05:14.094044,100.01681538060694,17.61974689204087,15.548770534594414,6.563415881628921e-11,10.0,-17.65,1.0442604737599883,-17.82,17.943,21.8491,27.1816,1.0003,18.2164,18.0541,18.0541,0
110472,npp,1158,1148,41.538761138916,33.6400947570801,-112.144165039062,3670176,1158,845,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-30 08:46:20.211158,96.69493619145489,43.53922635924976,37.590025858209025,1.4648928881182278e-05,7.0,-43.55,1.4867838833500562,-43.7,19.869,24.811,31.4133,0.8809,33.1069,36.5914,36.5914,0
110648,npp,380,571,30.264066696167,33.6386566162109,-112.139991760254,3670144,378,361,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-05-31 08:27:22.771840,93.59084419326528,59.79173179864894,49.932125526650964,0.003697984745081225,4.0,-59.78,2.3545700244418297,-59.87,24.0449,28.2038,35.4643,0.7749,22.7309,23.4525,23.349635665956335,0
112499,npp,2592,1340,34.924144744873,33.6385307312012,-112.138763427734,3670144,2594,1013,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-06-04 08:52:31.435145,96.56088670185578,36.216702342296806,31.547680496487793,0.13403359289438246,8.0,-36.23,1.2937979144666532,-36.32,18.5939,23.7033,30.6396,0.9221,30.5287,32.2023,28.47397843488294,0
112667,npp,1822,758,25.9891262054443,33.643798828125,-112.142074584961,3670144,1820,541,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-06-05 08:33:35.782535,94.28647729394655,55.2740577198201,46.70210072256426,0.09302208055897074,5.0,-55.27,2.0682789409984763,-55.3,22.4555,26.1791,33.563,0.8349,21.7641,21.6973,19.109767863535104,0
112835,npp,1026,174,21.2610874176025,33.6403884887695,-112.140731811523,3670144,1029,84,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-06-06 08:14:38.350631,92.348479054701,67.22909432791168,54.73546688289783,0.06178059524178092,2.0,-67.46,3.1865100272627664,-67.25,26.4139,31.3298,38.3726,0.6976,18.6961,14.8319,13.113391075694695,0
113525,npp,187,949,45.1526527404785,33.6418190002441,-112.14338684082,3670144,186,703,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-06-10 08:39:48.818869,95.20139874222575,49.996870877511554,42.711742003221715,0.00990496899852487,6.0,-49.99,1.7549928774784245,-49.96,19.5268,24.4459,30.9658,0.8941,33.6547,40.3689,40.093380193945734,0
113693,npp,2471,376,33.6404685974121,33.6402740478516,-112.142356872559,3670144,2472,210,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-06-11 08:20:51.384214,93.04798550890048,63.82838188986379,52.62820874331885,0.0029186594974436957,3.0,-63.81,2.7445598364131496,-63.81,25.1281,32.7834,37.5856,0.6667,22.1682,22.4273,22.346113627907982,0
114324,npp,1634,1142,30.7861938476562,33.6408805847168,-112.138801574707,3670176,1636,840,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-06-15 08:46:01.840438,96.54462302017843,43.75460323069768,37.76123624901807,4.090156372732417e-09,7.0,-43.77,1.5732132722552272,-43.7,19.869,24.811,31.4133,0.8809,25.654,27.1195,27.1195,0
114439,npp,854,565,50.8412399291992,33.6409568786621,-112.138145446777,3670176,855,355,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-06-16 08:27:04.412828,93.91599251790954,59.91703127426903,50.013813593906946,6.724820742623796e-14,4.0,-59.92,2.3545700244418297,-59.87,24.0449,28.2038,35.4643,0.7749,31.4702,39.3983,39.3983,0
115015,npp,2287,751,21.9175643920898,33.6437225341797,-112.140808105469,3670176,2292,535,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-06-21 08:33:15.668028,94.25568873619194,55.45910375207117,46.83463347408147,1.7609933343947227e-23,5.0,-55.45,2.0682789409984763,-55.3,22.4555,26.1791,33.563,0.8349,19.7955,18.2982,18.2982,0
116020,npp,2884,1713,37.9745292663574,33.6418533325195,-112.141380310059,3670144,2884,1300,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-06-30 09:04:40.310947,98.41173812474605,18.271887366119238,16.118037348564865,0.001090313258756025,10.0,-18.31,1.0442604737599883,-17.82,17.943,21.8491,27.1816,1.0003,37.2979,37.9864,37.95607149542462,0
119052,npp,2145,1137,50.9763107299805,33.6410446166992,-112.143775939941,3670144,2147,837,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-07-01 08:45:46.215672,96.32758465274219,43.95333682337223,37.92034611900489,0.016164445778506963,7.0,-43.93,1.5732132722552272,-43.7,19.869,24.811,31.4133,0.8809,38.4877,44.9049,44.455264572919695,0
120614,npp,2799,2097,25.6067390441895,33.6391639709473,-112.140029907227,3670144,2799,1661,196611,3866755,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-07-10 09:17:14.230750,-71.54374667170278,3.695476155204945,3.2717895493085267,0.015986103157611845,12.0,3.66,1.0,4.01,18.9435,21.8559,27.0382,1.0,25.6067,25.6067,25.16202540867068,0
121478,npp,1204,2287,15.4465770721436,33.6446151733398,-112.144592285156,3670176,1204,1841,196611,3866787,452,usa_phoenix_32_8,33.64166667,-112.14166667,32,8,usa_phoenix,2012-07-15 09:23:32.531382,-78.14747613024595,14.55802844008108,12.86052889032124,6.119767027484219e-06,13.0,14.56,1.015504800579495,14.89,18.1598,21.8414,26.8431,1.0007,15.5587,15.4568,15.4568,0
