gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,467,1332,10.6156101226807,33.5234146118164,-112.337371826172,3670144,468,1007,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-01 08:53:21.237990,97.70919761808148,36.54519075979376,31.82232974826441,0.002844701482198456,7.0,-36.56,1.357151599901897,-37.12,8.5239,10.5499,13.5298,0.9777,10.3631,10.379,10.281103874227508,0
101048,npp,2761,750,12.3968448638916,33.5238037109375,-112.33528137207,3670144,2761,533,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-02 08:34:25.555314,94.60526432729502,55.47344766460738,46.84781118719391,0.014461962284310018,4.0,-55.47,2.0682789409984763,-55.81,10.2304,12.3968,15.1885,0.832,10.3147,10.3147,9.817013305082646,0
101057,npp,1625,3775,19.3590335845947,33.5226593017578,-112.334922790527,3670176,1625,3042,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-02 10:14:43.040733,-71.03736044091008,65.21866591203948,53.51769611557348,0.0004397673747028587,20.0,65.19,2.898275349237888,64.93,11.8782,14.6634,18.3491,0.7034,11.9349,13.6178,13.6178,0
101172,npp,1972,180,20.0269832611084,33.5242195129395,-112.332023620605,3670144,1974,88,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-03 08:15:28.089073,92.33400929883626,67.36914898861328,54.81823885898021,0.03471601172579993,1.0,-67.36,3.1865100272627664,-67.61,12.4629,14.6059,17.93,0.7062,12.016,14.1431,12.948400636465475,0
101304,npp,290,2664,6.84297704696655,33.5254249572754,-112.333221435547,3670144,291,2146,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-04 09:37:16.577349,-76.59203807110104,33.481521404641995,29.244290841458593,0.030933477188634657,14.0,33.46,1.2365102219381485,32.88,7.5637,9.9766,13.9043,1.0339,7.7804,7.0749,6.010370877211775,0
101429,npp,2661,2098,8.02887153625488,33.5272941589355,-112.330795288086,3670144,2661,1662,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-05 09:18:28.008343,-82.27957973977581,3.7423089911317695,3.3135135328880456,0.069038698655209,11.0,3.72,1.0,2.94,8.4873,10.3147,12.3248,1.0,8.0289,8.0289,5.65303695461069,0
101552,npp,1935,1524,15.692081451416,33.5225944519043,-112.332679748535,3670144,1934,1143,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-06 08:59:35.883657,96.70926618240175,27.991564346392106,24.55863179011645,0.13327840136486374,8.0,-27.99,1.184412938166907,-28.65,7.8132,9.7842,13.925,1.0542,15.3027,16.5429,11.95632414154192,0
101797,npp,385,370,18.483772277832,33.5268135070801,-112.33162689209,3670144,389,206,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-08 08:21:46.301276,93.26155442874668,63.93760055717731,52.701298573308456,0.07956344934025446,2.0,-63.93,2.7445598364131496,-64.2,12.4745,14.5596,17.1166,0.7084,11.7445,13.0947,10.356643479043944,0
101805,npp,2417,3413,12.6906518936157,33.5252075195312,-112.335815429688,3670144,2420,2761,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-08 10:02:14.462890,-73.02407144741733,57.71665153541689,48.47812439157642,0.0726727578549513,18.0,57.69,2.2013981571160284,57.36,10.888,13.3648,15.6714,0.7718,10.0085,9.7944,7.293476269435487,0
102180,npp,325,1715,6.37835693359375,33.5265235900879,-112.335662841797,3670144,325,1302,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-11 09:05:52.308987,99.35733062942174,18.179381693701387,16.039008646640852,0.014604370323498131,9.0,-18.2,1.0442604737599883,-18.92,7.4827,9.7217,11.9303,1.061,7.1131,6.7674,6.264812546460831,0
102300,npp,2652,1137,10.3594818115234,33.5258178710938,-112.336769104004,3670144,2651,837,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-12 08:46:58.390834,96.12731180138574,43.92811545093161,37.90563020519856,0.003922111970403673,6.0,-43.93,1.5732132722552272,-44.41,8.8144,10.7584,13.8085,0.9588,10.0612,9.9323,9.797326411681095,0
102671,npp,2492,2475,4.58351612091064,33.5259628295898,-112.336418151855,3670176,2492,2004,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-15 09:30:55.491778,-76.35496120288826,24.59650503917678,21.629750007621595,5.165352806274397e-06,13.0,24.58,1.1367971201176101,23.89,7.7845,10.151,13.1432,1.0161,5.4172,4.6574,4.6574,0
102792,npp,1782,1905,6.72823619842529,33.5237922668457,-112.3369140625,3670176,1782,1478,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-16 09:12:06.919381,97.63989054047993,7.483042802318851,6.622779851286834,3.2598433062613265e-11,10.0,-7.48,1.0,-8.29,7.9554,9.762,12.7778,1.0566,7.281,7.1092,7.1092,0
102912,npp,1045,1332,5.389817237854,33.5246353149414,-112.334091186523,3670176,1046,1007,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-17 08:53:14.790502,97.13159671480192,36.549232961081515,31.827948523766487,4.06048808007506e-16,7.0,-36.56,1.357151599901897,-37.12,8.5239,10.5499,13.5298,0.9777,6.5126,5.2697,5.2697,0
103032,npp,281,750,12.2821054458618,33.5264625549316,-112.329475402832,3670176,281,532,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-18 08:34:19.105603,94.76094555526674,55.460269486902355,46.84178609597083,2.7075687933546812e-20,4.0,-55.47,2.0682789409984763,-55.81,10.2304,12.3968,15.1885,0.832,10.2592,10.2192,10.2192,0
103040,npp,2201,3776,16.5920810699463,33.5244827270508,-112.333435058594,3670176,2201,3043,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-18 10:14:36.591470,-70.85246558942008,65.23080157260098,53.53014198354002,7.768545870571008e-12,20.0,65.21,2.898275349237888,64.93,11.8782,14.6634,18.3491,0.7034,10.9802,11.6714,11.6714,0
103160,npp,1554,3230,4.6186408996582,33.5264854431152,-112.333854675293,3670176,1556,2569,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-19 09:55:55.139650,-74.03024502218894,53.052162325052535,45.05399198801641,1.1651549746025173e-16,17.0,53.03,1.9513309067639726,52.63,10.0026,12.641,16.377,0.816,6.2035,3.7687,3.7687,0
103279,npp,878,2663,5.38501358032227,33.5287551879883,-112.335571289062,3670176,878,2146,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-20 09:37:08.348062,-75.62078028158749,33.44505270730336,29.215214105608464,6.585513396686274e-21,14.0,33.41,1.2365102219381485,32.88,7.5637,9.9766,13.9043,1.0339,6.6013,5.5675,5.5675,0
103397,npp,176,2097,4.01983332633972,33.526424407959,-112.331428527832,3670176,176,1661,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-21 09:18:19.779689,-66.49000302284459,3.7949810141540383,3.3603264449448083,7.075527797667524e-25,11.0,3.66,1.0,2.94,8.4873,10.3147,12.3248,1.0,4.0198,4.0198,4.0198,0
103515,npp,2504,1524,16.063271522522,33.5234565734863,-112.330169677734,3670176,2504,1143,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-22 08:59:29.433043,97.93546279469295,27.973716713946253,24.544692824461066,4.9184015278024886e-24,8.0,-27.99,1.184412938166907,-28.65,7.8132,9.7842,13.925,1.0542,15.6161,16.9342,16.9342,0
103634,npp,1749,942,10.7366514205933,33.5225868225098,-112.335746765137,3670176,1750,698,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-23 08:40:35.533891,95.63009438347724,50.187370391603224,42.86368632715737,8.908414840305909e-23,5.0,-50.2,1.7549928774784245,-50.56,9.515,11.3986,14.1717,0.9049,9.9375,9.7157,9.7157,0
103643,npp,548,3957,20.8327617645264,33.5224685668945,-112.332153320312,3670176,550,3146,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-23 10:20:47.682323,-70.05670754718741,68.29208690732686,55.37270067596907,2.1189910416155174e-21,21.0,68.27,3.3166247903554,68.01,11.8697,14.6928,17.89,0.702,12.166,14.6252,14.6252,0
103753,npp,966,368,13.4068622589111,33.5246353149414,-112.331550598145,3670176,967,204,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-24 08:21:38.078091,93.14196190068724,63.966031967626,52.72349239206034,1.7784252017316703e-20,2.0,-63.97,2.7445598364131496,-64.2,12.4745,14.5596,17.1166,0.7084,9.8947,9.498,9.498,0
103760,npp,2982,3413,9.88321018218994,33.524299621582,-112.33374786377,3670176,2983,2761,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-24 10:02:06.240181,-72.89162383720662,57.71393509765268,48.47974225733442,1.2403404878067536e-21,18.0,57.69,2.2013981571160284,57.36,10.888,13.3648,15.6714,0.7718,8.7332,7.6277,7.6277,0
103877,npp,2315,2853,9.13919925689697,33.5224075317383,-112.335235595703,3670176,2314,2300,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-25 09:43:21.241135,-75.22881968208956,41.05685450755997,35.56959422700244,1.0186960491349697e-20,15.0,41.04,1.4276677814245327,40.55,9.3953,12.0937,14.938,0.8529,8.2452,7.7948,7.7948,0
104112,npp,900,1714,8.49304485321045,33.5224418640137,-112.335235595703,3670176,900,1301,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-27 09:05:44.120624,99.91312948238402,18.2245489214548,16.07893050726545,3.1138856409156516e-15,9.0,-18.26,1.0442604737599883,-18.92,7.4827,9.7217,11.9303,1.061,9.1381,9.0111,9.0111,0
104229,npp,136,1136,5.79023694992065,33.5256576538086,-112.333267211914,3670176,136,836,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-28 08:46:50.222451,96.46357762471845,43.95074841462912,37.92491438797788,7.124729976623381e-11,6.0,-43.97,1.5732132722552272,-44.41,8.8144,10.7584,13.8085,0.9588,7.1568,5.5515,5.5515,0
104346,npp,2434,559,12.0583486557007,33.5246315002441,-112.331665039062,3670176,2437,350,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-29 08:27:54.548234,94.02462642946561,60.050037071628815,50.11375465579177,8.839822198751477e-06,3.0,-60.05,2.3545700244418297,-60.34,11.2349,13.0994,15.943,0.7874,9.8726,9.4949,9.4949,0
104355,npp,1330,3595,20.3208026885986,33.5240058898926,-112.329208374023,3670176,1333,2916,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-29 10:08:17.372023,-72.09910474332361,61.73657854099031,51.26684285278971,1.8593982458224308e-14,19.0,61.72,2.5331140255951103,61.4,12.5689,14.4556,17.2078,0.7135,12.6301,14.4998,14.4998,0
104472,npp,671,3040,6.32716369628906,33.5270614624023,-112.337051391602,3670176,675,2446,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-04-30 09:49:32.372279,-74.14966344858948,47.49158504436491,40.75877826526971,6.70933370843683e-10,16.0,47.47,1.646109783506203,47.09,10.3038,12.5008,16.2777,0.8251,6.5643,5.2207,5.2207,0
105485,npp,3057,2474,4.46247100830078,33.5261077880859,-112.336067199707,3670176,3058,2004,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-01 09:30:47.374028,-77.88615509861108,24.543033365184023,21.584014551331542,0.00013171526360362964,13.0,24.53,1.1367971201176101,23.89,7.7845,10.151,13.1432,1.0161,5.3107,4.5344,4.5344,0
105837,npp,1605,1330,11.2851333618164,33.5244522094727,-112.331062316895,3670144,1606,1004,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-03 08:53:04.935193,97.04408984470894,36.62803628108729,31.894715562681917,0.023092958593840637,7.0,-36.64,1.357151599901897,-37.12,8.5239,10.5499,13.5298,0.9777,10.8565,11.0336,10.238890539935868,0
106021,npp,839,747,10.7731294631958,33.5245246887207,-112.334655761719,3670144,840,530,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-04 08:34:09.271798,94.7787674215422,55.53999305576603,46.90178332823559,0.05285555249166287,4.0,-55.55,2.0682789409984763,-55.81,10.2304,12.3968,15.1885,0.832,9.5297,8.9637,7.144755605701197,0
106032,npp,2759,3774,13.0366249084473,33.5249099731445,-112.336067199707,3670144,2760,3042,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-04 10:14:26.758829,-70.88233562041968,65.19083376066908,53.507415735182505,0.015120991849103493,20.0,65.17,2.898275349237888,64.93,11.8782,14.6634,18.3491,0.7034,9.7534,9.1704,8.650033793166706,0
106199,npp,29,176,23.5247745513916,33.525218963623,-112.33065032959,3670144,27,85,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-05 08:15:10.049889,92.05193727539199,67.4337623915607,54.862669325406664,0.09970342541201262,1.0,-67.43,3.1865100272627664,-67.61,12.4629,14.6059,17.93,0.7062,13.1137,16.6133,13.18215647398776,0
106209,npp,2109,3227,8.9292459487915,33.5282783508301,-112.334732055664,3670144,2108,2566,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-05 09:55:43.550644,-73.3484344368505,52.96596595868121,44.990707459535045,0.05707543614116274,17.0,52.95,1.9513309067639726,52.63,10.0026,12.641,16.377,0.816,8.4125,7.286,5.32183465261284,0
106388,npp,1416,2661,12.4835796356201,33.5236892700195,-112.337524414062,3670144,1416,2144,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-06 09:36:58.562624,-75.99519180278965,33.340986459855614,29.12756051965402,0.11334829363804158,14.0,33.32,1.2365102219381485,32.88,7.5637,9.9766,13.9043,1.0339,12.3421,12.9066,9.005888842950394,0
106569,npp,711,2095,19.0978336334229,33.5244026184082,-112.330078125,3670144,711,1659,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-07 09:18:10.016728,-80.7696156563537,3.570733737894123,3.1618089091306443,0.07849080422337637,11.0,3.54,1.0,2.94,8.4873,10.3147,12.3248,1.0,19.0978,19.0978,16.39665694849874,0
107143,npp,2857,2850,8.02411794662476,33.5242652893066,-112.335464477539,3670144,2857,2297,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-11 09:43:09.754925,-75.09230554352578,40.93444628152118,35.469690485600346,0.0157624846256975,15.0,40.93,1.4276677814245327,40.55,9.3953,12.0937,14.938,0.8529,7.4642,6.8438,6.301357783457926,0
107311,npp,2144,2283,11.6642427444458,33.525691986084,-112.33024597168,3670144,2144,1837,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-12 09:24:21.204352,-76.00818476282842,14.371938240524742,12.698812312847107,0.00684998341310937,12.0,14.34,1.015504800579495,13.855,7.8756,9.499,12.3651,1.0859,12.4469,12.6659,12.430168116726612,0
107486,npp,1421,1710,6.22667503356934,33.5281143188477,-112.335914611816,3670144,1421,1297,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-13 09:05:30.876205,97.07093525784796,18.485093058193407,16.307313243146506,0.0015793992534954497,9.0,-18.48,1.0442604737599883,-18.92,7.4827,9.7217,11.9303,1.061,6.9678,6.6065,6.55214734861189,0
107659,npp,672,1132,8.33085441589355,33.5245552062988,-112.333183288574,3670176,675,834,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-14 08:46:36.990500,95.54930546607785,44.10844985025434,38.0530590851151,5.3777650724670624e-05,6.0,-44.1,1.5732132722552272,-44.41,8.8144,10.7584,13.8085,0.9588,8.7717,7.9873,7.9873,0
107832,npp,2968,555,12.9056730270386,33.5220832824707,-112.334800720215,3670176,2968,347,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-15 08:27:41.326338,93.84931778347277,60.14127228314118,50.17659168420261,5.565217836441675e-10,3.0,-60.14,2.3545700244418297,-60.34,11.2349,13.0994,15.943,0.7874,10.2324,10.1621,10.1621,0
107843,npp,1864,3591,9.6121826171875,33.5274200439453,-112.331970214844,3670144,1864,2913,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-15 10:08:04.150797,-71.96815964826105,61.652394958216874,51.210655851087346,0.000649600196286458,19.0,61.63,2.5331140255951103,61.4,12.5689,14.4556,17.2078,0.7135,8.4027,6.8587,6.8587,0
108015,npp,1204,3037,5.52243757247925,33.5263061523438,-112.337089538574,3670176,1205,2443,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-16 09:49:20.940900,-74.49194878693348,47.38274729822562,40.672234288446475,2.3095953003311786e-05,16.0,47.38,1.646109783506203,47.09,10.3038,12.5008,16.2777,0.8251,6.0754,4.5567,4.5567,0
108193,npp,516,2470,7.65965890884399,33.5229110717773,-112.335624694824,3670176,516,2000,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-17 09:30:34.176425,-77.79162455624908,24.351643547678233,21.41812892963436,2.813457408637396e-10,13.0,24.33,1.1367971201176101,23.89,7.7845,10.151,13.1432,1.0161,8.1232,7.7832,7.7832,0
108542,npp,2116,1326,19.6145172119141,33.5218849182129,-112.331520080566,3670176,2116,1001,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-19 08:52:51.751009,97.26542333781757,36.79069659049762,32.03047286548716,4.466628433961312e-19,7.0,-36.8,1.357151599901897,-37.12,8.5239,10.5499,13.5298,0.9777,16.9939,19.1773,19.1773,0
108715,npp,1348,743,10.7252731323242,33.5228958129883,-112.336044311523,3670176,1349,526,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-20 08:33:56.086480,94.97370884368033,55.640487412138704,46.97452235511053,1.1927685232682474e-22,4.0,-55.65,2.0682789409984763,-55.81,10.2304,12.3968,15.1885,0.832,9.5065,8.9239,8.9239,0
108888,npp,552,172,11.835765838623,33.5244255065918,-112.334930419922,3670176,552,83,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-21 08:14:56.861384,91.97419497814677,67.51516953500384,54.91016067893094,1.5569904810243528e-24,1.0,-67.49,3.1865100272627664,-67.61,12.4629,14.6059,17.93,0.7062,9.4454,8.3585,8.3585,0
109072,npp,1937,2657,5.23073482513428,33.5269966125488,-112.335968017578,3670176,1938,2141,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-22 09:36:45.377071,-76.91599999016545,33.163704008625764,28.977114604690694,7.434473884327723e-22,14.0,33.15,1.2365102219381485,32.88,7.5637,9.9766,13.9043,1.0339,6.4766,5.408,5.408,0
109244,npp,1230,2090,8.17420959472656,33.5271530151367,-112.329605102539,3670176,1230,1654,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-23 09:17:55.032471,-73.31600129858958,3.31339180998711,2.93396373784996,4.376971247693106e-22,11.0,3.25,1.0,2.94,8.4873,10.3147,12.3248,1.0,8.1742,8.1742,8.1742,0
109422,npp,498,1516,6.13002061843872,33.5231971740723,-112.336761474609,3670176,498,1137,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-24 08:59:04.693535,98.39445449588209,28.350738924810397,24.868020809559088,3.259133710022174e-21,8.0,-28.37,1.184412938166907,-28.65,7.8132,9.7842,13.925,1.0542,7.2295,6.4624,6.4624,0
109595,npp,2810,935,15.3208036422729,33.5232810974121,-112.332908630371,3670176,2809,693,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-25 08:40:09.024043,95.5721177684764,50.401131269643685,43.02730074886629,4.1561993258965327e-19,5.0,-50.41,1.7549928774784245,-50.56,9.515,11.3986,14.1717,0.9049,12.5496,13.864,13.864,0
109767,npp,2007,361,13.3594388961792,33.5247650146484,-112.332206726074,3670176,2008,200,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-26 08:21:11.565513,92.92430532721825,64.11744116350347,52.81749621420555,8.392746625796138e-16,2.0,-64.1,2.7445598364131496,-64.2,12.4745,14.5596,17.1166,0.7084,9.8774,9.4644,9.4644,0
110127,npp,2654,2278,10.6022253036499,33.5264358520508,-112.329772949219,3670176,2654,1832,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-28 09:24:06.195832,-76.60182566960817,14.085690353328955,12.446393813937856,1.4952778353738817e-15,12.0,14.05,1.015504800579495,13.855,7.8756,9.499,12.3651,1.0859,11.4011,11.5127,11.5127,0
110299,npp,1930,1706,24.4257068634033,33.5211067199707,-112.330390930176,3670176,1929,1293,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-29 09:05:15.873325,97.62960931722218,18.696448099031542,16.491352320976365,7.575798266399502e-11,9.0,-18.7,1.0442604737599883,-18.92,7.4827,9.7217,11.9303,1.061,24.3955,25.9156,25.9156,0
110472,npp,1178,1127,8.51305866241455,33.5246391296387,-112.334098815918,3670176,1178,829,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-30 08:46:21.990439,95.91513397491002,44.274146578421174,38.184068110960844,1.796083736447699e-05,6.0,-44.27,1.5732132722552272,-44.41,8.8144,10.7584,13.8085,0.9588,8.8875,8.162,8.162,0
110648,npp,399,550,12.7320117950439,33.5243034362793,-112.333587646484,3670144,404,343,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-05-31 08:27:24.551121,93.47035002273114,60.26218014785808,50.256353599668294,0.0038329380800193316,3.0,-60.25,2.4157378735459294,-60.34,11.2349,13.0994,15.943,0.7874,10.1626,10.0254,9.89349519708558,0
112332,npp,284,1893,8.54340934753418,33.5228309631348,-112.336975097656,3670144,284,1466,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-06-03 09:11:27.092520,98.44386539045853,8.14517448618911,7.20759771098128,0.049902940462411484,10.0,-8.18,1.0,-8.29,7.9554,9.762,12.7778,1.0566,9.0962,9.0272,7.309865310755235,0
112499,npp,2613,1320,21.3897361755371,33.5215911865234,-112.332359313965,3670144,2613,995,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-06-04 08:52:34.993655,96.99320179791178,37.036764426180326,32.23392589432691,0.1349773189794795,7.0,-37.04,1.357151599901897,-37.12,8.5239,10.5499,13.5298,0.9777,18.3019,20.9129,16.267858445398296,0
112667,npp,1843,738,16.8022689819336,33.5220527648926,-112.334449768066,3670144,1845,520,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-06-05 08:33:39.341054,94.88615098484462,55.779930084511285,47.07274249687238,0.09343398345569794,4.0,-55.78,2.0682789409984763,-55.81,10.2304,12.3968,15.1885,0.832,12.4447,13.9802,10.764809895610192,0
112835,npp,1045,153,11.2386388778687,33.5227279663086,-112.332023620605,3670144,1047,73,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-06-06 08:14:40.129861,92.23804884925083,67.59016261388376,54.94852228435915,0.061908737551604996,1.0,-67.81,3.3166247903554,-67.61,12.4629,14.6059,17.93,0.7062,9.2995,7.9368,5.806303849281115,0
113356,npp,985,1510,7.8131799697876,33.5251045227051,-112.33171081543,3670144,985,1132,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-06-09 08:58:46.248326,97.96565058047031,28.638860065786634,25.11387860267706,0.020826247226500238,8.0,-28.65,1.184412938166907,-28.65,7.8132,9.7842,13.925,1.0542,8.6506,8.2368,7.520096004655351,0
113525,npp,207,929,17.4722709655762,33.5236396789551,-112.331115722656,3670144,211,690,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-06-10 08:39:50.598151,95.01456934574513,50.59980702808057,43.177499858785,0.009838708950424819,5.0,-50.59,1.7549928774784245,-50.56,9.515,11.3986,14.1717,0.9049,13.7755,15.8109,15.472315619573072,0
113693,npp,2490,355,13.5992298126221,33.5243072509766,-112.334182739258,3670144,2489,196,196611,3866755,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-06-11 08:20:53.163488,92.93261817551736,64.23583599817832,52.889042823022535,0.0028633620631584467,2.0,-64.22,2.7445598364131496,-64.2,12.4745,14.5596,17.1166,0.7084,9.9648,9.6343,9.535761698381613,0
114324,npp,1654,1120,8.81437587738037,33.5267944335938,-112.336456298828,3670176,1655,824,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-06-15 08:46:03.619674,96.32998880044273,44.49918002605968,38.362174451799575,3.300124542338778e-09,6.0,-44.51,1.5732132722552272,-44.41,8.8144,10.7584,13.8085,0.9588,9.079,8.4509,8.4509,0
114439,npp,873,544,6.51939678192139,33.5270080566406,-112.332878112793,3670176,873,338,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-06-16 08:27:06.192059,93.79218124131037,60.38838155953021,50.33795713640868,5.4516276371550494e-14,3.0,-60.38,2.4157378735459294,-60.34,11.2349,13.0994,15.943,0.7874,7.5909,5.1335,5.1335,0
114902,npp,8,1312,11.2029829025269,33.5224113464355,-112.334815979004,3670176,8,988,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-06-20 08:52:14.881766,96.7821614570682,37.35972275485153,32.50171957579731,1.7016696233550718e-23,7.0,-37.36,1.357151599901897,-37.12,8.5239,10.5499,13.5298,0.9777,10.7959,10.9533,10.9533,0
115015,npp,2308,731,14.5862445831299,33.5221519470215,-112.332580566406,3670176,2309,513,196611,3866787,1269,usa_phoenix_9_22,33.525,-112.33333333,9,22,usa_phoenix,2012-06-21 08:33:19.226582,94.85335619463189,55.9603602603736,47.201059534319874,1.611982222765628e-23,4.0,-55.96,2.0682789409984763,-55.81,10.2304,12.3968,15.1885,0.832,11.3733,12.1364,12.1364,0
