lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.595,0.668,0.649
2,0.442,0.57,0.495
3,0.39,0.491,0.418
4,0.363,0.427,0.363
5,0.361,0.376,0.333
6,0.34,0.337,0.291
7,0.334,0.306,0.269
8,0.301,0.284,0.232
9,0.308,0.267,0.23
10,0.308,0.254,0.227
11,0.297,0.246,0.214
12,0.287,0.239,0.208
13,0.266,0.234,0.191
14,0.244,0.23,0.175
15,0.227,0.227,0.159
16,0.235,0.223,0.164
17,0.229,0.218,0.154
18,0.201,0.212,0.128
19,0.178,0.206,0.109
20,0.16,0.198,0.098
21,0.165,0.189,0.106
22,0.16,0.178,0.109
23,0.124,0.167,0.093
24,0.121,0.155,0.11
25,0.114,0.142,0.131
26,0.136,0.121,0.182
27,0.103,0.108,0.188
28,0.077,0.098,0.2
29,0.064,0.09,0.208
30,0.07,0.082,0.211
31,0.093,0.075,0.208
32,0.094,0.07,0.177
33,0.091,0.066,0.142
34,0.062,0.064,0.09
35,0.059,0.061,0.062
36,0.068,0.058,0.053
37,0.075,0.057,0.044
38,0.072,0.057,0.032
39,0.057,0.057,0.014
40,0.051,0.058,0.003
41,0.036,0.059,-0.011
42,0.04,0.059,-0.004
43,0.037,0.06,-0.004
44,0.051,0.061,0.01
45,0.043,0.063,0.003
46,0.037,0.064,-0.004
47,0.07,0.065,0.021
48,0.093,0.065,0.041
49,0.082,0.066,0.032
50,0.082,0.068,0.034
51,0.089,0.069,0.046
52,0.084,0.069,0.053
53,0.098,0.069,0.082
54,0.083,0.07,0.092
55,0.069,0.072,0.109
56,0.047,0.074,0.122
57,0.054,0.074,0.159
58,0.081,0.073,0.205
59,0.087,0.073,0.214
60,0.065,0.073,0.183
61,0.036,0.074,0.134
62,0.056,0.073,0.121
63,0.081,0.072,0.111
64,0.073,0.071,0.079
65,0.069,0.069,0.055
66,0.064,0.068,0.035
67,0.061,0.068,0.023
68,0.072,0.067,0.027
69,0.076,0.067,0.023
70,0.084,0.066,0.026
71,0.07,0.066,0.012
72,0.067,0.068,0.01
73,0.063,0.068,0.008
74,0.058,0.067,0.005
75,0.077,0.066,0.022
76,0.074,0.065,0.017
77,0.054,0.064,0.001
78,0.055,0.061,0.004
79,0.048,0.057,-0.002
80,0.072,0.054,0.019
81,0.074,0.052,0.028
82,0.035,0.05,0.008
83,0.034,0.048,0.025
84,0.044,0.046,0.061
85,0.05,0.043,0.099
86,0.056,0.041,0.134
87,0.028,0.04,0.136
88,0.029,0.039,0.15
89,0.035,0.037,0.151
90,0.028,0.034,0.125
91,0.037,0.033,0.103
92,0.039,0.033,0.076
93,0.026,0.033,0.041
94,0.022,0.032,0.013
95,0.021,0.031,-0.006
96,0.018,0.03,-0.018
97,0.042,0.029,-0.008
98,0.034,0.029,-0.02
99,0.038,0.029,-0.024
100,0.038,0.027,-0.026
101,0.038,0.026,-0.024
102,0.045,0.024,-0.016
103,0.012,0.022,-0.043
104,0.007,0.021,-0.048
105,0.02,0.02,-0.036
106,0.024,0.02,-0.031
107,0.024,0.019,-0.032
108,0.011,0.019,-0.043
109,0.012,0.019,-0.041
110,0.017,0.018,-0.031
111,0.022,0.017,-0.018
112,0.023,0.015,-0.003
113,0.012,0.015,0.009
114,0.006,0.016,0.03
115,-0.006,0.016,0.049
116,0.008,0.015,0.089
117,0.011,0.015,0.112
118,0.026,0.015,0.13
119,0.018,0.015,0.112
120,0.006,0.017,0.08
121,0.025,0.018,0.067
122,0.022,0.019,0.038
123,0.054,0.019,0.042
124,0.039,0.02,0.008
125,0.019,0.021,-0.024
126,0.035,0.021,-0.022
127,0.011,0.022,-0.049
128,0.01,0.021,-0.051
129,-0.013,0.021,-0.072
130,-0.001,0.021,-0.063
131,0.029,0.022,-0.038
132,0.026,0.022,-0.039
133,0.047,0.023,-0.019
134,0.035,0.024,-0.029
135,0.024,0.024,-0.037
136,0.016,0.025,-0.045
137,0.004,0.025,-0.057
138,0.028,0.025,-0.039
139,0.04,0.025,-0.029
140,0.03,0.027,-0.033
141,0.02,0.027,-0.027
142,0.013,0.027,-0.016
143,0.018,0.028,0.011
144,0.03,0.027,0.048
145,0.041,0.027,0.086
146,0.03,0.027,0.102
147,0.036,0.027,0.122
148,0.028,0.026,0.116
149,0.028,0.024,0.099
150,0.025,0.023,0.069
151,0.036,0.023,0.05
152,0.033,0.021,0.023
153,0.02,0.02,-0.009
154,0.011,0.019,-0.033
155,0.013,0.02,-0.042
156,0.006,0.021,-0.054
157,0.01,0.021,-0.056
158,0.015,0.02,-0.056
159,0.011,0.018,-0.061
160,0.008,0.016,-0.062
161,0.019,0.015,-0.055
162,0.003,0.014,-0.068
163,-0.005,0.014,-0.073
164,0.019,0.012,-0.054
165,0.042,0.01,-0.035
166,0.026,0.009,-0.049
167,0.015,0.008,-0.058
168,0.015,0.007,-0.056
169,0.019,0.006,-0.049
170,0.018,0.005,-0.043
171,0.012,0.003,-0.034
172,-0.004,0.003,-0.027
173,-0.018,0.003,-0.015
174,-0.009,0.002,0.018
175,-0.01,0.002,0.043
176,0.0,0.002,0.076
177,-0.001,0.002,0.086
178,-0.013,0.001,0.07
179,-0.015,0.0,0.048
180,-0.005,0.0,0.028
181,0.005,-0.001,0.009
182,0.013,-0.0,-0.007
183,0.003,0.0,-0.036
184,-0.007,0.001,-0.059
185,-0.002,0.001,-0.064
186,0.017,0.001,-0.054
187,0.011,0.001,-0.059
188,-0.001,0.001,-0.07
189,0.002,0.002,-0.07
190,0.005,0.002,-0.069
191,0.025,0.001,-0.051
192,0.018,0.001,-0.057
193,0.0,0.0,-0.071
194,-0.007,-0.001,-0.076
195,-0.019,-0.003,-0.086
196,-0.014,-0.005,-0.082
197,-0.011,-0.007,-0.079
198,-0.003,-0.008,-0.072
199,-0.006,-0.007,-0.069
200,-0.019,-0.008,-0.069
201,-0.009,-0.008,-0.043
202,-0.004,-0.008,-0.017
203,-0.0,-0.007,0.015
204,-0.01,-0.005,0.035
205,-0.008,-0.003,0.063
206,-0.023,0.0,0.064
207,0.003,0.003,0.088
208,0.002,0.005,0.076
209,0.014,0.008,0.063
210,0.011,0.011,0.033
211,0.024,0.014,0.018
212,0.015,0.017,-0.011
213,0.02,0.019,-0.025
214,0.033,0.023,-0.025
215,0.012,0.027,-0.049
216,0.036,0.03,-0.032
217,0.042,0.032,-0.028
218,0.049,0.033,-0.025
219,0.038,0.034,-0.033
220,0.039,0.035,-0.031
221,0.02,0.035,-0.045
222,0.019,0.034,-0.046
223,0.038,0.032,-0.031
224,0.053,0.03,-0.019
225,0.041,0.029,-0.03
226,0.002,0.028,-0.062
227,0.007,0.026,-0.057
228,0.024,0.023,-0.039
229,0.021,0.02,-0.032
230,0.027,0.018,-0.012
231,0.026,0.016,0.007
232,0.014,0.015,0.021
233,0.024,0.014,0.055
234,0.019,0.012,0.079
235,0.007,0.01,0.092
236,-0.001,0.008,0.096
237,-0.016,0.007,0.083
238,-0.019,0.006,0.066
239,-0.008,0.005,0.051
240,0.005,0.004,0.033
241,0.01,0.004,0.01
242,0.011,0.003,-0.013
243,0.008,0.002,-0.032
244,0.02,0.0,-0.033
245,0.022,-0.0,-0.036
246,0.012,-0.001,-0.044
247,0.007,-0.002,-0.048
248,-0.027,-0.002,-0.078
249,-0.013,-0.002,-0.066
250,0.002,-0.003,-0.051
251,0.008,-0.003,-0.044
252,0.001,-0.002,-0.052
253,-0.013,-0.001,-0.064
254,-0.016,-0.001,-0.065
255,-0.016,-0.001,-0.065
256,-0.006,0.0,-0.056
257,0.01,0.001,-0.038
258,0.013,0.003,-0.03
259,-0.009,0.003,-0.037
260,-0.01,0.002,-0.024
261,0.003,0.001,0.009
262,0.008,0.001,0.039
263,0.004,0.001,0.065
264,0.009,0.002,0.098
265,0.018,0.003,0.126
266,0.008,0.004,0.126
267,0.019,0.005,0.128
268,0.008,0.006,0.094
269,0.004,0.007,0.062
270,0.015,0.008,0.042
271,0.013,0.008,0.015
272,-0.002,0.009,-0.017
273,-0.007,0.009,-0.037
274,-0.003,0.009,-0.043
275,0.007,0.01,-0.039
276,0.019,0.011,-0.032
277,0.016,0.011,-0.036
278,-0.001,0.01,-0.051
279,0.001,0.011,-0.048
280,-0.013,0.012,-0.06
281,0.005,0.013,-0.04
282,0.03,0.015,-0.018
283,0.048,0.017,-0.004
284,0.049,0.019,-0.005
285,0.025,0.022,-0.024
286,0.023,0.025,-0.023
287,0.017,0.026,-0.023
288,0.026,0.027,-0.006
289,0.022,0.029,0.006
290,0.018,0.031,0.023
291,0.019,0.031,0.047
292,0.031,0.031,0.083
293,0.031,0.03,0.115
294,0.016,0.03,0.132
295,0.027,0.031,0.155
296,0.039,0.031,0.163
297,0.066,0.031,0.167
298,0.045,0.032,0.122
299,0.03,0.032,0.079
300,0.042,0.033,0.06
301,0.045,0.034,0.04
302,0.036,0.033,0.017
303,0.024,0.033,-0.006
304,0.02,0.035,-0.014
305,0.027,0.036,-0.014
306,0.013,0.038,-0.031
307,-0.007,0.039,-0.049
308,0.025,0.04,-0.022
309,0.055,0.04,0.006
310,0.062,0.039,0.014
311,0.054,0.038,0.007
312,0.039,0.037,-0.006
313,0.025,0.036,-0.017
314,0.059,0.035,0.011
315,0.075,0.034,0.027
316,0.043,0.033,0.005
317,0.032,0.032,0.001
318,0.016,0.03,-0.001
319,0.018,0.027,0.015
320,0.019,0.026,0.04
321,0.026,0.025,0.073
322,0.025,0.024,0.1
323,0.021,0.022,0.126
324,0.017,0.02,0.148
325,0.024,0.019,0.163
326,0.012,0.018,0.142
327,-0.002,0.016,0.106
328,0.002,0.014,0.077
329,0.017,0.014,0.06
330,0.033,0.014,0.046
331,0.012,0.015,0.007
332,0.013,0.018,-0.007
333,0.024,0.023,-0.008
334,0.032,0.028,-0.004
335,0.028,0.033,-0.012
336,0.045,0.038,0.0
337,0.046,0.044,0.002
338,0.045,0.052,0.001
339,0.059,0.061,0.012
340,0.076,0.069,0.029
341,0.086,0.075,0.037
342,0.091,0.083,0.039
343,0.091,0.093,0.039
344,0.078,0.102,0.032
345,0.099,0.112,0.051
346,0.132,0.122,0.082
347,0.139,0.133,0.098
348,0.14,0.145,0.114
349,0.142,0.156,0.135
350,0.175,0.167,0.186
351,0.207,0.178,0.239
352,0.201,0.188,0.266
353,0.187,0.199,0.285
354,0.196,0.21,0.307
355,0.211,0.22,0.318
356,0.231,0.228,0.316
357,0.236,0.237,0.29
358,0.235,0.246,0.257
359,0.248,0.253,0.238
360,0.252,0.26,0.218
361,0.262,0.265,0.212
362,0.269,0.269,0.21
363,0.287,0.272,0.22
364,0.293,0.274,0.218
365,0.294,0.275,0.211
366,0.266,0.274,0.186
367,0.274,0.272,0.192
368,0.284,0.268,0.203
369,0.267,0.264,0.191
370,0.25,0.259,0.177
371,0.238,0.254,0.167
372,0.234,0.247,0.162
373,0.252,0.239,0.178
374,0.231,0.231,0.163
375,0.221,0.222,0.157
376,0.215,0.212,0.157
377,0.204,0.201,0.157
378,0.186,0.189,0.159
379,0.169,0.178,0.169
380,0.154,0.166,0.183
381,0.153,0.154,0.209
382,0.142,0.142,0.229
383,0.141,0.131,0.249
384,0.129,0.12,0.244
385,0.116,0.109,0.224
386,0.093,0.099,0.18
387,0.087,0.089,0.146
388,0.085,0.08,0.117
389,0.081,0.072,0.089
390,0.065,0.064,0.058
391,0.059,0.057,0.037
392,0.052,0.051,0.024
393,0.038,0.046,0.007
394,0.039,0.041,-0.001
395,0.036,0.037,-0.006
396,0.024,0.033,-0.015
397,0.021,0.03,-0.017
398,0.027,0.027,-0.011
399,0.034,0.024,-0.001
400,0.022,0.02,-0.011
