gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1627,3784,5.45974540710449,33.4900588989258,-112.271766662598,3670176,1626,3048,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-04-02 10:14:43.040733,-70.93766671471313,65.37882699537003,53.617501650866565,0.00042836167630716423,20.0,65.35,3.0,65.08,8.4348,13.4723,18.2942,0.8095,8.235,4.4197,0
102671,npp,2495,2484,9.17657566070557,33.4929351806641,-112.271537780762,3670176,2495,2011,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-04-15 09:30:55.491778,-75.95820378088078,25.045443279128868,22.018459793147418,5.567796825996539e-06,13.0,25.02,1.1367971201176101,24.305,7.5675,12.681,16.6447,0.86,7.8232,7.892,0
102792,npp,1785,1913,14.5103530883789,33.4945602416992,-112.277214050293,3670176,1785,1486,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-04-16 09:12:06.919381,96.1116173807394,7.03429927476103,6.226073474143742,3.4376806791231e-11,10.0,-7.02,1.0,-7.77,6.9045,12.9084,17.2489,0.8449,12.5079,12.2594,0
102912,npp,1049,1340,9.2608118057251,33.4910125732422,-112.274635314941,3670176,1049,1012,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-04-17 08:53:14.790502,96.83540429716342,36.22340907934965,31.55495723410967,4.229869766055907e-16,7.0,-36.23,1.2937979144666532,-36.76,6.7152,12.1043,14.39,0.901,8.7081,8.3439,0
103032,npp,286,757,5.05096054077148,33.4887084960938,-112.276657104492,3670176,284,540,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-04-18 08:34:19.105603,94.56725807583923,55.28464120049515,46.71273598381316,2.760497766769413e-20,4.0,-55.3,2.0682789409984763,-55.63,7.4407,11.4658,16.7384,0.9512,7.8043,4.8043,0
103040,npp,2203,3785,9.36483669281006,33.4920921325684,-112.27099609375,3670176,2202,3048,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-04-18 10:14:36.591470,-70.75409429907548,65.38937209538041,53.62894794645366,8.146628679233172e-12,20.0,65.37,3.0,65.08,8.4348,13.4723,18.2942,0.8095,9.5367,7.5808,0
103160,npp,1557,3239,6.76273393630981,33.4902954101562,-112.271347045898,3670176,1558,2579,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-04-19 09:55:55.139650,-73.85319912912533,53.294568390200666,45.23643325810657,1.203717652831257e-16,17.0,53.27,1.9513309067639726,52.87,5.6614,10.7157,14.4852,1.0177,8.8801,6.8827,0
103279,npp,882,2673,3.7502863407135,33.4899291992188,-112.27326965332,3670176,883,2152,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-04-20 09:37:10.127290,-76.84975856835926,33.86609956933631,29.571368640008448,6.680640540107488e-21,14.0,33.84,1.2937979144666532,33.23,6.7603,12.0322,15.3536,0.9064,4.5046,3.3992,0
103515,npp,2508,1532,2.66988301277161,33.4892768859863,-112.272171020508,3670176,2507,1149,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-04-22 08:59:29.433043,97.51287364971272,27.60166341779056,24.224651062467,4.830637793398851e-24,8.0,-27.62,1.184412938166907,-28.23,5.51,9.9573,14.204,1.0953,4.7531,2.9242,0
103643,npp,550,3965,7.34496402740479,33.4904479980469,-112.275367736816,3670176,551,3150,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-04-23 10:20:47.682323,-69.96574181649973,68.42263862312755,55.44782001558444,2.09772427685537e-21,21.0,68.4,3.3166247903554,68.14,6.5875,11.8922,18.505,0.9171,9.5348,6.7358,0
103753,npp,970,375,16.2098255157471,33.4944114685059,-112.275527954102,3670176,970,210,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-04-24 08:21:38.078091,93.03484872589192,63.83180142936849,52.63722874851455,1.704736303163008e-20,2.0,-63.83,2.7445598364131496,-64.06,8.976,14.5792,18.861,0.748,11.5,12.1256,0
103760,npp,2984,3421,15.5576982498169,33.4948844909668,-112.274971008301,3670176,2984,2768,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-04-24 10:02:06.240181,-72.77671485562139,57.906755816166225,48.6171681547595,1.21298154077112e-21,18.0,57.88,2.2013981571160284,57.56,8.1018,11.0691,17.636,0.9853,12.9448,15.3283,0
104112,npp,903,1722,10.1559219360352,33.4934844970703,-112.27400970459,3670176,903,1308,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-04-27 09:05:44.120624,99.41440978992955,17.785000664217026,15.694031784844425,2.9373638225772498e-15,9.0,-17.82,1.0442604737599883,-18.42,8.2538,12.668,17.6583,0.8609,8.5002,8.7432,0
104346,npp,2438,566,19.5683631896973,33.4936637878418,-112.275596618652,3670176,2439,357,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-04-29 08:27:54.548234,93.89894543063228,59.89361130524024,50.00577361561473,8.267691989580633e-06,3.0,-59.89,2.3545700244418297,-60.17,8.6489,14.3303,18.6661,0.761,13.1305,14.8922,0
104355,npp,1332,3603,12.0212326049805,33.493839263916,-112.270935058594,3670176,1334,2923,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-04-29 10:08:17.372023,-71.99394210599033,61.90421095975615,51.37903225096718,1.752652423900318e-14,19.0,61.88,2.5331140255951103,61.55,9.2622,13.531,19.8648,0.806,10.3098,9.689,0
104472,npp,674,3049,19.5988063812256,33.4955940246582,-112.276840209961,3670176,676,2452,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-04-30 09:49:34.151552,-74.9844219770096,47.7867586769147,40.991596724955414,6.302409901415223e-10,16.0,47.77,1.646109783506203,47.35,6.2436,10.8403,16.0894,1.006,16.2266,19.7173,0
105485,npp,3060,2483,8.62964820861816,33.493335723877,-112.271209716797,3670176,3061,2010,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-05-01 09:30:47.374028,-77.46278598810859,24.98802207084089,21.969359321027397,0.00012500701234053376,13.0,24.97,1.1367971201176101,24.305,7.5675,12.681,16.6447,0.86,7.342,7.4216,0
107659,npp,676,1141,13.493369102478,33.4933624267578,-112.27392578125,3670176,677,840,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-05-14 08:46:38.769782,96.4701373056166,43.794052122115104,37.798815956267575,5.565025742738925e-05,6.0,-43.8,1.5732132722552272,-44.14,6.3526,10.9813,15.0218,0.9931,12.5027,13.4007,0
107832,npp,2972,562,12.6011657714844,33.4912071228027,-112.278533935547,3670176,2971,353,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-05-15 08:27:41.326338,93.72393161091948,59.985103835908085,50.06894441225722,5.81994971246823e-10,3.0,-59.98,2.3545700244418297,-60.17,8.6489,14.3303,18.6661,0.761,10.1715,9.5899,0
108015,npp,1207,3046,6.55522775650024,33.4902458190918,-112.271911621094,3670176,1207,2449,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-05-16 09:49:20.940900,-74.28803643492839,47.677108500139965,40.904722616633,2.3711095800161732e-05,16.0,47.67,1.646109783506203,47.35,6.2436,10.8403,16.0894,1.006,8.3027,6.5949,0
108193,npp,519,2478,12.8053312301636,33.4916152954102,-112.278747558594,3670176,519,2007,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-05-17 09:30:34.176425,-77.37082354767001,24.747410326896457,21.760996702302087,2.919693700452357e-10,13.0,24.73,1.1367971201176101,24.305,7.5675,12.681,16.6447,0.86,11.0152,11.0128,0
108542,npp,2120,1334,3.38692426681519,33.488452911377,-112.273574829102,3670176,2120,1008,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-05-19 08:52:51.751009,96.97306091244688,36.47379534698874,31.765204753866396,4.506290310260709e-19,7.0,-36.48,1.357151599901897,-36.76,6.7152,12.1043,14.39,0.901,4.4826,3.0516,0
108715,npp,1352,751,8.19297695159912,33.4911079406738,-112.273933410645,3670176,1352,534,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-05-20 08:33:56.086480,94.83063701756419,55.43819216068499,46.8261643153291,1.1876664014347038e-22,4.0,-55.45,2.0682789409984763,-55.63,7.4407,11.4658,16.7384,0.9512,9.3235,7.7929,0
108888,npp,556,179,24.0370826721191,33.4951705932617,-112.27766418457,3670176,555,87,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-05-21 08:14:56.861384,91.88322454456087,67.39702035446905,54.84044045644068,1.5276338923352748e-24,1.0,-67.37,3.1865100272627664,-67.48,9.7808,15.0995,19.1928,0.7223,13.7107,17.3612,0
109072,npp,1940,2665,14.315185546875,33.4933891296387,-112.277503967285,3670176,1941,2147,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-05-22 09:36:45.377071,-76.59472719406166,33.52297498014051,29.28140063060514,7.318105152855686e-22,14.0,33.5,1.2937979144666532,33.23,6.7603,12.0322,15.3536,0.9064,12.6704,12.9751,0
109244,npp,1234,2099,7.04437780380249,33.4914512634277,-112.271102905273,3670176,1234,1663,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-05-23 09:17:56.811750,-78.56621659357761,3.781919571220372,3.34871174213225,4.238358245622618e-22,11.0,3.77,1.0,3.43,7.0686,10.9059,16.6751,1.0,7.0444,7.0444,0
109422,npp,501,1524,22.1636295318604,33.4954490661621,-112.277214050293,3670176,502,1143,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-05-24 08:59:04.693535,98.09487881984275,27.9761953547677,24.54613960585876,3.136718752571825e-21,8.0,-27.99,1.184412938166907,-28.23,5.51,9.9573,14.204,1.0953,21.2117,24.2751,0
109595,npp,2814,942,9.37406730651855,33.4910850524902,-112.278869628906,3670176,2812,698,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-05-25 08:40:09.024043,95.38925089897432,50.19181661526738,42.86553489854038,3.952581136388797e-19,5.0,-50.2,1.7549928774784245,-50.35,6.1596,12.3656,16.8721,0.882,9.2013,8.2675,0
109767,npp,2011,368,18.861011505127,33.4944648742676,-112.275497436523,3670176,2010,205,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-05-26 08:21:11.565513,92.81713777198031,63.982691741534445,52.73118331132324,7.927131976861448e-16,2.0,-63.97,2.7445598364131496,-64.06,8.976,14.5792,18.861,0.748,12.466,14.1088,0
110127,npp,2658,2286,14.5403823852539,33.4924201965332,-112.278839111328,3670176,2658,1840,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-05-28 09:24:07.975068,-77.81425826415823,14.50327398265235,12.81361565466218,1.417145659588656e-15,12.0,14.51,1.015504800579495,14.28,7.1437,10.1667,16.4974,1.0727,15.2128,15.5975,0
110299,npp,1933,1713,15.061915397644,33.4932708740234,-112.276969909668,3670176,1933,1300,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-05-29 09:05:15.873325,97.09155783646443,18.318392772717676,16.16053652343159,7.187229975980472e-11,9.0,-18.31,1.0442604737599883,-18.42,8.2538,12.668,17.6583,0.8609,13.1983,12.9668,0
110472,npp,1182,1135,11.3452491760254,33.4920768737793,-112.275779724121,3670176,1181,835,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-05-30 08:46:21.990439,95.69164529351234,44.008198835141066,37.96937099177033,1.694099074411403e-05,6.0,-44.0,1.5732132722552272,-44.14,6.3526,10.9813,15.0218,0.9931,11.1372,11.2674,0
114324,npp,1658,1128,16.6074295043945,33.4940185546875,-112.277656555176,3670176,1658,830,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-06-15 08:46:03.619674,96.11067220032346,44.231657457449465,38.14651875391484,3.4086137527854135e-09,6.0,-44.24,1.5732132722552272,-44.14,6.3526,10.9813,15.0218,0.9931,14.4821,16.4934,0
114439,npp,878,552,5.74680519104004,33.4887847900391,-112.271202087402,3670176,876,344,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-06-16 08:27:06.192059,93.63132483324297,60.218058422028804,50.22103905537026,5.550145082220182e-14,3.0,-60.21,2.4157378735459294,-60.17,8.6489,14.3303,18.6661,0.761,7.3527,4.3735,0
114902,npp,12,1320,3.34984469413757,33.4888458251953,-112.275978088379,3670176,11,995,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-06-20 08:52:14.881766,96.49116455748597,37.04352302036618,32.237675560340925,1.668954657432251e-23,7.0,-37.04,1.357151599901897,-36.76,6.7152,12.1043,14.39,0.901,4.4552,3.0182,0
115015,npp,2312,738,12.7740240097046,33.4907379150391,-112.277671813965,3670176,2312,521,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-06-21 08:33:19.226582,94.70670268712635,55.7827943366046,47.07138350805698,1.5627897414693485e-23,4.0,-55.78,2.0682789409984763,-55.63,7.4407,11.4658,16.7384,0.9512,11.5384,12.1502,0
115378,npp,1438,1510,3.10861921310425,33.4885025024414,-112.2724609375,3670176,1437,1132,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-06-25 08:58:25.523279,97.18760738338659,28.645062034884816,25.117820782962802,1.8257800137470128e-20,8.0,-28.65,1.184412938166907,-28.23,5.51,9.9573,14.204,1.0953,5.1235,3.4048,0
115500,npp,675,929,11.250226020813,33.4897079467773,-112.279266357422,3670176,676,690,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-06-26 08:39:31.649113,95.6390000765438,50.59504418700912,43.170795934971274,2.0768520037694545e-16,5.0,-50.59,1.7549928774784245,-50.35,6.1596,12.3656,16.8721,0.882,10.2703,9.9222,0
115627,npp,2965,356,5.63521718978882,33.4904632568359,-112.277404785156,3670176,2966,196,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-06-27 08:20:34.212136,93.37139976257552,64.2254376110431,52.87840960669721,2.755330753840709e-11,2.0,-64.2,2.7445598364131496,-64.06,8.976,14.5792,18.861,0.748,7.6471,4.2154,0
121478,npp,1229,2277,8.28034400939941,33.4944725036621,-112.272811889648,3670176,1229,1831,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-07-15 09:23:34.310664,-76.51270335482123,14.01204147041749,12.380375701982492,5.201808817897993e-06,12.0,14.0,1.015504800579495,14.28,7.1437,10.1667,16.4974,1.0727,9.0483,8.8824,0
121819,npp,2847,1128,3.10652995109558,33.4882011413574,-112.271682739258,3670176,2845,829,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-07-17 08:45:51.877241,95.65378137620641,44.25913418062758,38.16860636739044,1.3668959614969421e-17,6.0,-44.24,1.5732132722552272,-44.14,6.3526,10.9813,15.0218,0.9931,5.9004,3.0852,0
121989,npp,2078,551,19.4263916015625,33.4948196411133,-112.278503417969,3670176,2084,345,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-07-18 08:26:56.213122,93.62039305614519,60.2507377594369,50.24360292215974,1.6548993574270787e-22,3.0,-60.23,2.4157378735459294,-60.17,8.6489,14.3303,18.6661,0.761,13.0154,14.7842,0
122346,npp,2718,2466,4.76819181442261,33.489860534668,-112.27311706543,3670176,2717,1997,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-07-20 09:29:50.848285,-75.67030897978961,24.13959696473745,21.231558568970208,2.558053571260527e-25,13.0,24.13,1.1367971201176101,24.305,7.5675,12.681,16.6447,0.86,3.9453,4.1007,0
123428,npp,416,2089,4.52678251266479,33.4897956848145,-112.276481628418,3670176,416,1654,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-07-26 09:17:18.845621,-64.01530256867235,3.3312051670921714,2.9494403904791073,9.835987617872104e-20,11.0,3.2,1.0,3.43,7.0686,10.9059,16.6751,1.0,4.5268,4.5268,0
123600,npp,2764,1516,9.05164527893066,33.4917488098145,-112.275489807129,3670176,2764,1137,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-07-27 08:58:28.520615,97.4410415563673,28.37015212820106,24.882338598051476,7.122345709694194e-14,8.0,-28.37,1.184412938166907,-28.23,5.51,9.9573,14.204,1.0953,10.1412,9.914,0
131947,npp,2636,936,15.5953502655029,33.4921455383301,-112.278945922852,3670176,2635,694,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-08-13 08:39:33.919766,95.05879718258326,50.39290743914739,43.02025789435753,2.651388497322845e-07,5.0,-50.38,1.7549928774784245,-50.35,6.1596,12.3656,16.8721,0.882,12.7462,13.7544,0
134138,npp,3049,3225,6.65433692932129,33.4903678894043,-112.271438598633,3670176,3049,2563,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-08-25 09:54:49.193732,-73.6777351201417,52.90354483128194,44.94227808281633,6.966948928767748e-20,17.0,52.9,1.9513309067639726,52.87,5.6614,10.7157,14.4852,1.0177,8.8245,6.7724,0
134322,npp,2359,2659,7.79359102249146,33.4935531616211,-112.270790100098,3670176,2360,2142,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-08-26 09:36:04.212768,-76.44049736714946,33.23778752272792,29.0399674946308,3.2965409210077433e-13,14.0,33.23,1.2365102219381485,33.23,6.7603,12.0322,15.3536,0.9064,7.478,7.064,0
134505,npp,1659,2091,9.80681037902832,33.4912147521973,-112.278305053711,3670176,1659,1656,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-08-27 09:17:15.677458,-70.80268156974994,3.3551224896621457,2.970956427624965,7.990038517874086e-06,11.0,3.31,1.0,3.43,7.0686,10.9059,16.6751,1.0,9.8068,9.8068,0
137525,npp,2249,2090,7.8586802482605,33.4934539794922,-112.272232055664,3670176,2249,1654,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-09-12 09:17:09.742527,-72.02484905169098,3.2879880165038533,2.9114937178001363,1.751643682863133e-07,11.0,3.25,1.0,3.43,7.0686,10.9059,16.6751,1.0,7.8587,7.8587,0
137715,npp,1521,1516,5.35047340393066,33.4902458190918,-112.276252746582,3670176,1522,1137,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-09-13 08:58:19.431879,98.7269107123266,28.358527002032478,24.874913923842723,8.267584327446812e-15,8.0,-28.37,1.184412938166907,-28.23,5.51,9.9573,14.204,1.0953,7.0163,5.8602,0
137905,npp,765,934,11.211555480957,33.4914665222168,-112.275733947754,3670176,764,693,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-09-14 08:39:23.787040,95.07029946371964,50.44469952667468,43.06146205026429,1.1733156147724125e-21,5.0,-50.44,1.7549928774784245,-50.35,6.1596,12.3656,16.8721,0.882,10.2483,9.8881,0
137916,npp,2638,3950,3.79617309570312,33.4875717163086,-112.273345947266,3670176,2635,3142,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-09-14 10:19:35.937357,-69.72669942050675,68.1764642891536,55.30483914000393,3.870346123919236e-14,21.0,68.16,3.3166247903554,68.14,6.5875,11.8922,18.505,0.9171,8.4648,3.4813,0
138092,npp,3054,360,14.1772203445435,33.4931030273438,-112.271354675293,3670176,3052,199,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-09-15 08:20:26.361902,92.7448062893054,64.13322815459864,52.82880495550859,1.5577348698464912e-27,2.0,-64.12,2.7445598364131496,-64.06,8.976,14.5792,18.861,0.748,10.7594,10.6052,0
138105,npp,2000,3405,13.2401342391968,33.4916458129883,-112.278846740723,3670176,2004,2754,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-09-15 10:00:54.525250,-72.39811128906608,57.517729904749146,48.338336441168025,4.39863990524516e-22,18.0,57.5,2.2013981571160284,57.56,8.1018,11.0691,17.636,0.9853,11.8921,13.0449,0
138296,npp,1333,2846,8.44555854797363,33.4928169250488,-112.27409362793,3670176,1334,2294,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-09-16 09:42:11.330997,-75.62464247315874,40.78361297332903,35.344007271211964,2.8981886701406746e-28,15.0,40.77,1.4276677814245327,40.89,5.883,10.5709,13.6223,1.0317,9.4172,8.7132,0
138493,npp,623,2278,10.264404296875,33.491771697998,-112.275863647461,3670176,623,1833,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-09-17 09:23:22.795438,-75.11415283908966,14.083789042128013,12.444950102197078,1.586830992732965e-30,12.0,14.05,1.015504800579495,14.28,7.1437,10.1667,16.4974,1.0727,11.0021,11.0107,0
138688,npp,2975,1706,2.61580324172974,33.4894790649414,-112.272796630859,3670176,2975,1293,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-09-18 09:04:32.479526,97.38838213459445,18.702302895057272,16.496715948524336,2.862521340024932e-31,9.0,-18.7,1.0442604737599883,-18.42,8.2538,12.668,17.6583,0.8609,1.2797,2.2519,0
138881,npp,2228,1128,9.16879177093506,33.4920387268066,-112.272361755371,3670176,2229,830,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-09-19 08:45:40.389099,96.60746877388914,44.236103605686296,38.15443200841211,4.615533745233322e-30,6.0,-44.24,1.5732132722552272,-44.14,6.3526,10.9813,15.0218,0.9931,9.7538,9.1059,0
139080,npp,1454,550,5.48370122909546,33.4898910522461,-112.276817321777,3670176,1452,343,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-09-20 08:26:42.962964,93.3709538392523,60.272452245300045,50.26495210645957,7.987504945654943e-27,3.0,-60.25,2.4157378735459294,-60.17,8.6489,14.3303,18.6661,0.761,7.2438,4.1733,0
139095,npp,351,3586,19.2749156951904,33.4956092834473,-112.276733398438,3670176,356,2911,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-09-20 10:07:05.789000,-71.50827300923095,61.54149709118047,51.13426950557769,1.2724071611687862e-30,19.0,61.53,2.5331140255951103,61.55,9.2622,13.531,19.8648,0.806,13.1734,15.5354,0
139283,npp,2766,3033,3.33881998062134,33.4885787963867,-112.272148132324,3670176,2764,2440,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-09-21 09:48:22.594033,-74.12322274174224,47.256421915509954,40.57101965069994,7.317156213350637e-28,16.0,47.25,1.646109783506203,47.35,6.2436,10.8403,16.0894,1.006,6.3488,3.359,0
139475,npp,2080,2465,7.85888576507568,33.4915466308594,-112.27628326416,3670176,2079,1996,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-09-22 09:29:35.841410,-75.38807280751635,24.09119848036369,21.19152481402785,4.203888606795294e-23,13.0,24.08,1.1367971201176101,24.305,7.5675,12.681,16.6447,0.86,6.664,6.7588,0
139868,npp,613,1321,12.6649570465088,33.4917411804199,-112.276313781738,3670176,614,996,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-09-24 08:51:55.227129,97.54987281983632,36.9921486302459,32.19766899350589,2.3860910403703938e-09,7.0,-37.0,1.357151599901897,-36.76,6.7152,12.1043,14.39,0.901,11.319,11.411,0
140071,npp,1769,3766,12.1243343353271,33.4914016723633,-112.278938293457,3670176,1769,3037,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-09-25 10:13:17.073539,-71.05296187469024,65.0439840630128,53.41125639694456,4.513132462874798e-11,20.0,65.02,2.898275349237888,65.08,8.4348,13.4723,18.2942,0.8095,10.4408,9.8147,0
142958,npp,1156,1316,5.31037044525146,33.4896697998047,-112.278198242188,3670176,1157,992,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-10-10 08:51:44.300644,98.07901191572073,37.19803963216743,32.36708980742565,0.0003003409476479135,7.0,-37.2,1.357151599901897,-36.76,6.7152,12.1043,14.39,0.901,5.8998,4.7846,0
143153,npp,403,736,5.77416753768921,33.490062713623,-112.271690368652,3670176,405,518,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-10-11 08:32:50.452923,94.88223709479047,55.84558667989363,47.119776862165764,5.085750930874831e-10,4.0,-55.83,2.0682789409984763,-55.63,7.4407,11.4658,16.7384,0.9512,8.154,5.4922,0
143165,npp,2342,3761,14.6661348342896,33.4924278259277,-112.276924133301,3670176,2343,3033,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-10-11 10:13:07.942163,-70.94194278898533,64.96002743286283,53.35582940474589,0.0004063600189529354,20.0,64.93,2.898275349237888,65.08,8.4348,13.4723,18.2942,0.8095,11.3178,11.8722,0
143556,npp,1025,2650,8.26740169525146,33.490909576416,-112.278190612793,3670176,1026,2136,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-10-13 09:35:43.375373,-75.86548320045057,32.848684168156275,28.70700378097982,9.543243593220452e-17,14.0,32.83,1.2365102219381485,33.23,6.7603,12.0322,15.3536,0.9064,7.8612,7.4935,0
143754,npp,333,2083,13.8152856826782,33.491153717041,-112.278381347656,3670176,333,1648,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-10-14 09:16:54.871030,-53.681491626750805,3.2120420287978932,2.844043525401339,2.6496459015889253e-24,11.0,2.85,1.0,3.43,7.0686,10.9059,16.6751,1.0,13.8153,13.8153,0
143943,npp,2687,1510,8.53755855560303,33.4912567138672,-112.277671813965,3670176,2686,1133,196611,3866787,1516,usa_phoenix_16_26,33.49166667,-112.275,16,26,usa_phoenix,2012-10-15 08:58:04.589769,97.02462016792869,28.658461966166627,25.12995206663896,3.236926265536041e-31,8.0,-28.65,1.184412938166907,-28.23,5.51,9.9573,14.204,1.0953,9.7072,9.3509,0
