lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.415,0.554,0.442
2,0.261,0.427,0.288
3,0.205,0.326,0.223
4,0.187,0.248,0.196
5,0.176,0.189,0.179
6,0.158,0.146,0.154
7,0.17,0.116,0.159
8,0.163,0.097,0.147
9,0.134,0.087,0.114
10,0.15,0.083,0.126
11,0.112,0.084,0.089
12,0.112,0.089,0.086
13,0.117,0.096,0.087
14,0.118,0.104,0.084
15,0.118,0.113,0.085
16,0.136,0.12,0.106
17,0.141,0.127,0.115
18,0.124,0.132,0.102
19,0.099,0.136,0.078
20,0.091,0.137,0.074
21,0.097,0.136,0.084
22,0.105,0.134,0.096
23,0.095,0.129,0.092
24,0.093,0.123,0.097
25,0.084,0.116,0.097
26,0.082,0.096,0.104
27,0.093,0.09,0.126
28,0.093,0.087,0.136
29,0.085,0.085,0.134
30,0.075,0.083,0.123
31,0.091,0.081,0.131
32,0.086,0.079,0.117
33,0.083,0.078,0.102
34,0.074,0.075,0.087
35,0.073,0.073,0.078
36,0.076,0.069,0.074
37,0.075,0.068,0.068
38,0.062,0.068,0.05
39,0.025,0.067,0.009
40,0.043,0.066,0.023
41,0.085,0.066,0.059
42,0.071,0.064,0.043
43,0.077,0.063,0.046
44,0.073,0.062,0.04
45,0.077,0.061,0.045
46,0.068,0.06,0.041
47,0.047,0.06,0.026
48,0.068,0.059,0.047
49,0.047,0.059,0.029
50,0.053,0.06,0.037
51,0.054,0.06,0.043
52,0.045,0.061,0.039
53,0.06,0.062,0.059
54,0.07,0.062,0.077
55,0.057,0.062,0.073
56,0.063,0.063,0.087
57,0.065,0.063,0.099
58,0.088,0.064,0.128
59,0.074,0.064,0.117
60,0.054,0.066,0.095
61,0.051,0.067,0.086
62,0.064,0.067,0.088
63,0.071,0.067,0.088
64,0.081,0.067,0.089
65,0.07,0.069,0.072
66,0.07,0.071,0.065
67,0.059,0.071,0.05
68,0.066,0.071,0.051
69,0.084,0.073,0.062
70,0.087,0.074,0.062
71,0.059,0.073,0.034
72,0.074,0.073,0.045
73,0.061,0.072,0.03
74,0.078,0.072,0.045
75,0.086,0.073,0.055
76,0.065,0.074,0.04
77,0.079,0.075,0.056
78,0.094,0.076,0.072
79,0.08,0.077,0.061
80,0.073,0.078,0.058
81,0.066,0.08,0.057
82,0.062,0.082,0.059
83,0.067,0.083,0.071
84,0.078,0.083,0.088
85,0.101,0.083,0.117
86,0.089,0.084,0.113
87,0.092,0.085,0.124
88,0.089,0.086,0.126
89,0.09,0.086,0.126
90,0.094,0.087,0.124
91,0.088,0.087,0.11
92,0.073,0.089,0.089
93,0.075,0.091,0.084
94,0.104,0.091,0.104
95,0.122,0.092,0.114
96,0.097,0.092,0.083
97,0.097,0.092,0.074
98,0.064,0.091,0.036
99,0.068,0.091,0.037
100,0.102,0.09,0.068
101,0.096,0.089,0.062
102,0.092,0.089,0.057
103,0.064,0.088,0.03
104,0.081,0.087,0.048
105,0.093,0.085,0.064
106,0.102,0.085,0.074
107,0.094,0.085,0.067
108,0.093,0.085,0.069
109,0.086,0.085,0.064
110,0.095,0.086,0.078
111,0.07,0.085,0.06
112,0.085,0.084,0.079
113,0.07,0.083,0.072
114,0.058,0.081,0.068
115,0.082,0.079,0.099
116,0.049,0.076,0.076
117,0.08,0.074,0.11
118,0.092,0.072,0.124
119,0.071,0.071,0.102
120,0.086,0.07,0.11
121,0.082,0.067,0.1
122,0.097,0.064,0.106
123,0.064,0.062,0.067
124,0.052,0.061,0.048
125,0.061,0.062,0.047
126,0.066,0.06,0.046
127,0.053,0.058,0.029
128,0.048,0.058,0.02
129,0.041,0.058,0.011
130,0.02,0.059,-0.01
131,0.047,0.058,0.015
132,0.056,0.058,0.019
133,0.053,0.059,0.016
134,0.056,0.058,0.02
135,0.063,0.058,0.031
136,0.068,0.058,0.039
137,0.068,0.058,0.041
138,0.093,0.059,0.066
139,0.077,0.059,0.055
140,0.052,0.06,0.037
141,0.071,0.059,0.062
142,0.05,0.06,0.049
143,0.057,0.06,0.061
144,0.058,0.059,0.07
145,0.065,0.058,0.086
146,0.05,0.056,0.077
147,0.037,0.055,0.069
148,0.06,0.053,0.091
149,0.05,0.052,0.077
150,0.067,0.051,0.086
151,0.05,0.05,0.061
152,0.031,0.049,0.035
153,0.045,0.048,0.039
154,0.054,0.047,0.039
155,0.057,0.046,0.035
156,0.023,0.046,-0.003
157,0.03,0.045,-0.002
158,0.055,0.043,0.019
159,0.034,0.041,-0.0
160,0.037,0.04,0.003
161,0.02,0.04,-0.016
162,0.045,0.041,0.006
163,0.077,0.041,0.038
164,0.054,0.04,0.019
165,0.054,0.04,0.023
166,0.056,0.042,0.026
167,0.061,0.043,0.031
168,0.044,0.045,0.018
169,0.048,0.046,0.028
170,0.033,0.048,0.021
171,0.014,0.049,0.009
172,0.03,0.051,0.031
173,0.04,0.054,0.047
174,0.038,0.055,0.053
175,0.038,0.057,0.06
176,0.05,0.058,0.076
177,0.053,0.059,0.081
178,0.065,0.061,0.093
179,0.089,0.063,0.111
180,0.107,0.064,0.12
181,0.094,0.064,0.098
182,0.088,0.066,0.086
183,0.074,0.067,0.065
184,0.057,0.068,0.041
185,0.057,0.069,0.034
186,0.065,0.069,0.035
187,0.072,0.07,0.037
188,0.057,0.07,0.022
189,0.04,0.068,0.007
190,0.056,0.066,0.021
191,0.072,0.064,0.033
192,0.063,0.062,0.024
193,0.057,0.058,0.021
194,0.057,0.055,0.025
195,0.055,0.052,0.025
196,0.052,0.051,0.022
197,0.066,0.05,0.037
198,0.064,0.049,0.04
199,0.044,0.048,0.028
200,0.057,0.047,0.047
201,0.043,0.047,0.041
202,0.038,0.048,0.043
203,0.045,0.05,0.056
204,0.037,0.053,0.057
205,0.036,0.054,0.064
206,0.039,0.055,0.071
207,0.045,0.055,0.076
208,0.047,0.054,0.075
209,0.068,0.053,0.09
210,0.073,0.052,0.086
211,0.055,0.052,0.06
212,0.05,0.051,0.046
213,0.068,0.05,0.055
214,0.064,0.048,0.044
215,0.058,0.047,0.034
216,0.045,0.047,0.017
217,0.054,0.045,0.025
218,0.045,0.044,0.015
219,0.027,0.044,-0.003
220,0.041,0.043,0.008
221,0.046,0.043,0.009
222,0.052,0.042,0.014
223,0.056,0.041,0.021
224,0.036,0.04,0.005
225,0.004,0.041,-0.025
226,0.0,0.041,-0.027
227,0.013,0.042,-0.011
228,0.037,0.042,0.018
229,0.042,0.042,0.028
230,0.053,0.042,0.045
231,0.064,0.043,0.063
232,0.063,0.043,0.068
233,0.061,0.045,0.073
234,0.039,0.046,0.059
235,0.049,0.047,0.076
236,0.059,0.047,0.089
237,0.062,0.046,0.092
238,0.064,0.047,0.091
239,0.05,0.047,0.071
240,0.034,0.047,0.048
241,0.045,0.047,0.05
242,0.038,0.048,0.035
243,0.041,0.048,0.03
244,0.059,0.047,0.039
245,0.039,0.046,0.015
246,0.041,0.045,0.017
247,0.019,0.045,-0.006
248,0.014,0.043,-0.01
249,0.029,0.041,0.004
250,0.036,0.038,0.007
251,0.059,0.037,0.025
252,0.06,0.037,0.025
253,0.052,0.037,0.019
254,0.048,0.039,0.017
255,0.052,0.04,0.021
256,0.042,0.041,0.015
257,0.019,0.042,-0.0
258,0.056,0.043,0.042
259,0.055,0.043,0.048
260,0.066,0.045,0.063
261,0.043,0.046,0.049
262,0.014,0.047,0.027
263,0.016,0.048,0.037
264,0.03,0.048,0.058
265,0.039,0.047,0.073
266,0.048,0.047,0.084
267,0.068,0.047,0.099
268,0.058,0.047,0.085
269,0.059,0.047,0.079
270,0.041,0.046,0.053
271,0.048,0.046,0.049
272,0.061,0.045,0.053
273,0.066,0.045,0.051
274,0.067,0.046,0.047
275,0.04,0.048,0.017
276,0.036,0.049,0.013
277,0.033,0.048,0.012
278,0.021,0.047,0.001
279,0.05,0.046,0.025
280,0.033,0.045,0.005
281,0.046,0.044,0.015
282,0.054,0.043,0.023
283,0.044,0.043,0.016
284,0.019,0.043,-0.006
285,0.042,0.042,0.018
286,0.038,0.04,0.017
287,0.058,0.039,0.041
288,0.067,0.039,0.055
289,0.062,0.039,0.055
290,0.025,0.04,0.03
291,0.026,0.04,0.037
292,0.048,0.041,0.066
293,0.038,0.041,0.064
294,0.019,0.041,0.054
295,0.041,0.039,0.082
296,0.039,0.039,0.08
297,0.017,0.038,0.055
298,0.019,0.037,0.048
299,0.046,0.035,0.066
300,0.05,0.033,0.062
301,0.061,0.031,0.065
302,0.038,0.029,0.035
303,0.036,0.029,0.027
304,0.034,0.03,0.022
305,0.031,0.03,0.018
306,0.026,0.03,0.012
307,0.005,0.03,-0.009
308,0.024,0.03,0.006
309,0.037,0.029,0.014
310,0.025,0.03,-0.0
311,0.019,0.031,-0.004
312,0.027,0.033,0.005
313,0.033,0.033,0.014
314,0.021,0.034,0.005
315,0.032,0.034,0.018
316,0.029,0.036,0.017
317,0.055,0.038,0.045
318,0.054,0.04,0.049
319,0.058,0.042,0.06
320,0.047,0.045,0.056
321,0.045,0.047,0.063
322,0.046,0.049,0.069
323,0.064,0.052,0.094
324,0.054,0.054,0.092
325,0.06,0.055,0.102
326,0.03,0.057,0.07
327,0.027,0.057,0.059
328,0.043,0.058,0.065
329,0.075,0.059,0.088
330,0.09,0.06,0.095
331,0.073,0.06,0.073
332,0.073,0.061,0.067
333,0.071,0.063,0.059
334,0.044,0.063,0.031
335,0.06,0.063,0.043
336,0.068,0.064,0.048
337,0.073,0.066,0.052
338,0.057,0.067,0.033
339,0.056,0.067,0.027
340,0.046,0.068,0.017
341,0.065,0.069,0.038
342,0.063,0.071,0.039
343,0.068,0.072,0.046
344,0.064,0.071,0.044
345,0.082,0.07,0.065
346,0.094,0.07,0.082
347,0.091,0.069,0.084
348,0.092,0.069,0.089
349,0.058,0.069,0.062
350,0.073,0.069,0.084
351,0.072,0.068,0.091
352,0.051,0.068,0.078
353,0.06,0.07,0.096
354,0.071,0.071,0.111
355,0.088,0.071,0.126
356,0.053,0.069,0.088
357,0.065,0.068,0.09
358,0.075,0.068,0.091
359,0.046,0.067,0.056
360,0.051,0.067,0.054
361,0.065,0.066,0.062
362,0.076,0.066,0.067
363,0.067,0.065,0.054
364,0.07,0.064,0.053
365,0.051,0.063,0.033
366,0.075,0.064,0.054
367,0.083,0.064,0.06
368,0.088,0.064,0.061
369,0.07,0.065,0.041
370,0.054,0.065,0.025
371,0.061,0.066,0.034
372,0.039,0.065,0.017
373,0.059,0.063,0.038
374,0.066,0.061,0.048
375,0.052,0.061,0.039
376,0.048,0.059,0.04
377,0.061,0.058,0.055
378,0.073,0.056,0.071
379,0.072,0.054,0.077
380,0.063,0.053,0.078
381,0.025,0.051,0.053
382,0.043,0.049,0.079
383,0.05,0.047,0.092
384,0.056,0.045,0.099
385,0.036,0.043,0.077
386,0.04,0.042,0.075
387,0.057,0.04,0.08
388,0.037,0.039,0.053
389,0.048,0.037,0.055
390,0.017,0.036,0.022
391,0.027,0.035,0.026
392,0.037,0.035,0.03
393,0.023,0.034,0.011
394,0.04,0.034,0.022
395,0.033,0.034,0.015
396,0.047,0.035,0.027
397,0.039,0.036,0.017
398,0.039,0.037,0.013
399,0.03,0.039,0.004
400,0.043,0.041,0.02
