gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,451,1364,7.06919384002686,33.5997772216797,-112.052421569824,3670144,452,1029,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-01 08:53:19.458760,97.71127401454123,35.18901184014491,30.684024931831757,0.0027345433279726394,8.0,-35.21,1.2937979144666532,-35.81,6.0958,9.3897,13.0139,0.7626,5.3674,5.3913,5.341587526094856,0
101048,npp,2746,783,6.11487531661987,33.6021728515625,-112.053695678711,3670144,2746,568,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-02 08:34:23.776034,94.60080811686032,54.63786738515399,46.23183268898085,0.014231420518716228,5.0,-54.64,2.0682789409984763,-54.99,7.1147,9.9666,13.3024,0.7185,5.2987,4.3935,4.13478070528898,0
101057,npp,1602,3804,21.3357753753662,33.6020851135254,-112.048866271973,3670176,1605,3060,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-02 10:14:41.261498,-71.02354659903766,65.72632684996574,53.83296033189271,0.000399308187571661,21.0,65.7,3.0,65.45,9.6344,12.6747,15.4263,0.565,10.048,12.0543,12.0543,0
101172,npp,1959,213,20.4532508850098,33.59716796875,-112.047409057617,3670144,1960,106,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-03 08:15:26.309799,92.31029739079683,66.80812040044296,54.48415321872804,0.034389402672627405,2.0,-66.8,3.1865100272627664,-67.07,10.573,14.0522,17.201,0.5096,9.1698,10.4229,9.797719822568352,0
101181,npp,942,3258,11.6011228561401,33.60400390625,-112.052688598633,3670144,940,2601,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-03 09:55:58.029094,-73.33800978754914,53.80802763709987,45.618534435008876,0.008348840184085807,18.0,53.78,1.9513309067639726,53.43,6.9747,9.5448,12.3046,0.7503,8.2148,8.7038,8.552022737762474,0
101304,npp,270,2694,11.031099319458,33.6040878295898,-112.052848815918,3670144,270,2166,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-04 09:37:13.018788,-75.80861983112536,34.758927680503135,30.32343767247757,0.03047887431883925,15.0,34.73,1.2937979144666532,34.18,6.1778,9.0037,11.9874,0.7953,8.728,8.7734,8.21931104893672,0
101429,npp,2644,2129,6.49298810958862,33.5980339050293,-112.052787780762,3670144,2644,1692,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-05 09:18:26.229107,-80.53236617780156,5.535282464768941,4.9001628008592455,0.06843749102163159,12.0,5.51,1.0,4.7,5.0076,7.161,9.4936,1.0,6.493,6.493,5.24884454934612,0
101552,npp,1918,1556,20.0424060821533,33.6012077331543,-112.048606872559,3670144,1918,1168,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-06 08:59:34.104377,97.67999348889191,26.407175127904118,23.19398181954178,0.13250004633011653,9.0,-26.44,1.1367971201176101,-27.08,6.5225,9.249,12.1211,0.7742,16.6555,15.5177,13.108922992067308,0
101674,npp,1166,976,21.6425762176514,33.6010208129883,-112.04801940918,3670144,1165,720,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-07 08:40:40.202009,95.46441496194205,49.15908899869308,42.062085520301295,0.13347228188945648,6.0,-49.18,1.7549928774784245,-49.6,6.5428,9.5099,12.2432,0.753,14.0742,16.2968,13.87034829136722,0
101797,npp,372,402,8.39806079864502,33.5971298217773,-112.05387878418,3670144,374,229,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-08 08:21:44.521995,93.21906496013175,63.316313642042324,52.300026735289094,0.0794887188709756,3.0,-63.31,2.7445598364131496,-63.58,9.8323,13.8163,16.6732,0.5183,5.1868,4.3527,2.9076393852331703,0
101805,npp,2395,3441,10.9912405014038,33.6022415161133,-112.053230285645,3670144,2394,2788,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-08 10:02:10.904330,-72.27041676234636,58.370718890982076,48.943062570879476,0.07232040188151294,19.0,58.36,2.253202848596432,58.03,7.9513,10.7614,12.6543,0.6654,7.263,7.3139,5.999155393627398,0
102056,npp,1025,2319,24.3131771087646,33.6017074584961,-112.046607971191,3670144,1026,1869,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-10 09:24:40.885548,-77.98868600947584,16.324934315573305,14.413768242733282,0.030842845574016384,13.0,16.32,1.0442604737599883,15.55,5.5176,8.2092,11.5344,0.8723,22.5824,21.2085,20.647794254337008,0
102180,npp,308,1747,21.6163425445557,33.6020736694336,-112.047691345215,3670144,308,1330,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-11 09:05:50.529707,99.34005637841264,16.423492856607957,14.500126467235972,0.014696682169579301,10.0,-16.44,1.0442604737599883,-17.16,5.2836,8.6121,12.1809,0.8315,19.614,17.9739,17.706722507738775,0
102300,npp,2637,1170,11.6544790267944,33.5972175598145,-112.047744750977,3670144,2636,863,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-12 08:46:56.611555,96.05910172300476,42.747595558015625,36.948275794018386,0.00400899602694654,7.0,-42.75,1.4867838833500562,-43.26,6.2791,9.2332,12.3262,0.7756,8.7895,9.0388,8.965918686203754,0
102671,npp,2473,2506,10.4020738601685,33.6029396057129,-112.053245544434,3670176,2473,2029,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-15 09:30:53.712499,-76.39139267528874,26.117379039213017,22.945188872827018,6.802722597039517e-06,14.0,26.11,1.1367971201176101,25.47,5.786,8.7533,12.3462,0.8181,8.6114,8.5098,8.5098,0
102792,npp,1764,1937,13.0190143585205,33.6026916503906,-112.050148010254,3670176,1764,1508,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-16 09:12:05.140100,102.24994228727961,5.591609341619366,4.950147294841833,4.22709024795351e-11,11.0,-5.63,1.0,-6.44,6.2427,9.842,13.2217,0.7276,10.338,9.4725,9.4725,0
102912,npp,1029,1364,10.11248302459717,33.600902557373,-112.050277709961,3670176,1030,1028,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-17 08:53:13.011221,97.85790733689467,35.17599605116759,30.675164499159845,5.232446387295452e-16,8.0,-35.21,1.2937979144666532,-35.81,6.0958,9.3897,13.0139,0.7626,7.7196,7.7122,7.7122,0
103032,npp,267,783,14.2291059494019,33.598575592041,-112.047904968262,3670176,266,567,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-18 08:34:17.326330,94.71850228886484,54.622098114730115,46.22372073112038,3.391474478573054e-20,5.0,-54.64,2.0682789409984763,-54.99,7.1147,9.9666,13.3024,0.7185,9.2219,10.2236,10.2236,0
103040,npp,2179,3805,7.07255411148071,33.5990982055664,-112.052856445312,3670176,2182,3061,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-18 10:14:34.812189,-70.81608379173413,65.73101945326313,53.84078511603335,1.0117868142426334e-11,21.0,65.72,3.0,65.45,9.6344,12.6747,15.4263,0.565,5.2936,3.9959,3.9959,0
103160,npp,1533,3259,11.6762790679932,33.6006622314453,-112.049850463867,3670176,1532,2602,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-19 09:55:51.581141,-73.14842751366099,53.82799910045736,45.63661927779348,1.5013265761557414e-16,18.0,53.81,1.9513309067639726,53.43,6.9747,9.5448,12.3046,0.7503,8.2533,8.7601,8.7601,0
103279,npp,859,2695,19.242862701416,33.6014633178711,-112.047203063965,3670176,859,2167,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-20 09:37:06.568781,-75.5927265133931,34.790256125495084,30.35168217183045,8.224006019663002e-21,15.0,34.77,1.2937979144666532,34.18,6.1778,9.0037,11.9874,0.7953,15.075,15.3046,15.3046,0
103397,npp,158,2128,10.7391195297241,33.6037750244141,-112.051940917969,3670176,159,1691,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-21 09:18:18.000452,-75.90938937726051,5.505942367391979,4.87447757155224,8.408750079226343e-25,12.0,5.45,1.0,4.7,5.0076,7.161,9.4936,1.0,10.7391,10.7391,10.7391,0
103515,npp,2487,1555,9.5876407623291,33.603630065918,-112.05330657959,3670176,2488,1167,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-22 08:59:27.653807,97.94042527006991,26.467514972547097,23.247400215247147,5.5315459243599934e-24,9.0,-26.49,1.1367971201176101,-27.08,6.5225,9.249,12.1211,0.7742,7.4589,7.4232,7.4232,0
103634,npp,1734,975,4.6547737121582,33.5971565246582,-112.050758361816,3670176,1734,720,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-23 08:40:33.754611,95.60509510584798,49.19700074696948,42.09454664586937,9.360717175514994e-23,6.0,-49.21,1.7549928774784245,-49.6,6.5428,9.5099,12.2432,0.753,4.3945,3.505,3.505,0
103643,npp,524,3984,17.8665733337402,33.6010055541992,-112.048454284668,3670176,522,3160,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-23 10:20:44.123762,-69.77369283851282,68.72675732811436,55.622007918450386,2.4656152516674906e-21,22.0,68.71,3.3985290935932855,68.46,10.0782,14.0353,17.186,0.5102,8.2883,9.1157,9.1157,0
103753,npp,952,401,22.6716232299805,33.6014022827148,-112.046119689941,3670176,952,227,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-24 08:21:36.298816,93.13592901254444,63.32812904580162,52.31160267768257,1.749614680211554e-20,3.0,-63.33,2.7445598364131496,-63.58,9.8323,13.8163,16.6732,0.5183,10.3875,11.7506,11.7506,0
103760,npp,2960,3441,9.18691253662109,33.600887298584,-112.051216125488,3670176,2964,2788,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-24 10:02:02.681627,-72.13760552252963,58.36938899054717,48.94574824414574,1.3532809702405634e-21,19.0,58.36,2.253202848596432,58.03,7.9513,10.7614,12.6543,0.6654,6.4622,6.1132,6.1132,0
103877,npp,2295,2884,11.2830677032471,33.5998611450195,-112.051467895508,3670176,2295,2326,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-25 09:43:19.461861,-75.22279396044297,42.171577890360275,36.48233260296178,1.0386140017611048e-20,16.0,42.16,1.4867838833500562,41.69,7.2839,10.1736,13.0143,0.7039,7.9072,7.9419,7.9419,0
104112,npp,883,1746,15.198410987854,33.5979385375977,-112.047264099121,3670176,883,1329,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-27 09:05:42.341352,99.95704911282608,16.46829593345207,14.539780288491214,2.75517111290101e-15,10.0,-16.5,1.0442604737599883,-17.16,5.2836,8.6121,12.1809,0.8315,13.4681,12.6374,12.6374,0
104346,npp,2420,591,11.98193359375,33.598804473877,-112.05005645752,3670176,2422,378,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-29 08:27:52.768953,94.00153429496483,59.32817023770349,49.61342860352107,6.913397289858174e-06,4.0,-59.33,2.3545700244418297,-59.6,8.7893,11.9494,14.8944,0.5993,7.1748,7.1804,7.1804,0
104355,npp,1308,3623,13.1538553237915,33.5974235534668,-112.04923248291,3670176,1306,2938,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-29 10:08:13.813461,-71.40755079103725,62.29590829352558,51.64023177020435,1.5856817835266292e-14,20.0,62.29,2.6065528283652384,61.97,9.719,12.8821,15.5039,0.5559,7.2652,7.312,7.312,0
104464,npp,1619,19,12.8798580169678,33.6026954650879,-112.053192138672,3670144,1622,6,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-30 08:08:53.535350,91.5144750966241,69.94738903747047,56.29400699708626,0.0020161247896726096,1.0,-69.94,3.5496478698597698,-69.98,12.0425,14.5608,19.7985,0.4918,6.6874,6.3343,6.29764797478948,0
104472,npp,651,3071,12.5800714492798,33.6006164550781,-112.050170898438,3670176,650,2466,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-30 09:49:30.592998,-74.11938582332307,48.44856520533208,41.51233279655924,5.396036143717446e-10,17.0,48.44,1.7549928774784245,48.03,7.7286,10.6358,12.8711,0.6733,8.2688,8.47,8.47,0
105485,npp,3038,2505,17.9379234313965,33.6003227233887,-112.046356201172,3670176,3038,2028,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-01 09:30:43.815511,-75.63987351131018,26.076650061128493,22.910711850406795,0.00010544579100040315,14.0,26.06,1.1367971201176101,25.47,5.786,8.7533,12.3462,0.8181,15.2404,14.6749,14.6749,0
105837,npp,1589,1362,17.2494163513184,33.6008071899414,-112.047805786133,3670144,1590,1027,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-03 08:53:03.155912,97.76457151700217,35.259185493945,30.745928309429512,0.02269709632751461,8.0,-35.3,1.2937979144666532,-35.81,6.0958,9.3897,13.0139,0.7626,13.2359,13.1551,12.742479436499682,0
106021,npp,824,780,11.4096784591675,33.6026268005371,-112.052322387695,3670144,824,564,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-04 08:34:07.492524,94.77785154160969,54.703093117186356,46.285197405047164,0.052337404398437995,5.0,-54.71,2.0682789409984763,-54.99,7.1147,9.9666,13.3024,0.7185,7.8587,8.1978,7.246335152540714,0
106032,npp,2736,3803,17.1435165405273,33.5996322631836,-112.048469543457,3670144,2741,3060,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-04 10:14:23.200267,-70.56239304956075,65.69905544252327,53.82343318579813,0.014629464371897235,21.0,65.68,3.0,65.45,9.6344,12.6747,15.4263,0.565,8.6506,9.6858,9.419844489844175,0
106199,npp,16,208,23.5924415588379,33.5997200012207,-112.047691345215,3670144,21,104,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-05 08:15:08.270652,92.02920054352667,66.87794694963289,54.53222442978408,0.09911433438695678,2.0,-66.88,3.1865100272627664,-67.07,10.573,14.0522,17.201,0.5096,10.1549,12.0226,10.220756631334032,0
106209,npp,2089,3257,6.76626014709473,33.5982627868652,-112.053642272949,3670144,2089,2600,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-05 09:55:41.771364,-73.28641071585909,53.761727232453666,45.588647102631704,0.056281003116772164,18.0,53.76,1.9513309067639726,53.43,6.9747,9.5448,12.3046,0.7503,5.7371,5.0764,4.053242725373032,0
106569,npp,693,2126,11.9262466430664,33.6019706726074,-112.051445007324,3670144,693,1689,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-07 09:18:08.237448,-80.10906075153581,5.3583621284547105,4.743896370667872,0.0781604019185339,12.0,5.34,1.0,4.7,5.0076,7.161,9.4936,1.0,11.9262,11.9262,10.505287447236991,0
107143,npp,2837,2881,13.3797330856323,33.601448059082,-112.051414489746,3670144,2838,2323,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-11 09:43:07.975645,-75.08957784243903,42.053955553474125,36.38693308256049,0.015847704588785188,16.0,42.06,1.4867838833500562,41.69,7.2839,10.1736,13.0143,0.7039,9.3174,9.4177,9.129597561553542,0
107311,npp,2126,2314,13.0011987686157,33.6001129150391,-112.049499511719,3670144,2126,1865,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-12 09:24:19.425078,-76.129286805122,16.06818763305099,14.189230529709798,0.006938096738183853,13.0,16.05,1.0442604737599883,15.55,5.5176,8.2092,11.5344,0.8723,11.7498,11.341,11.214869267486048,0
107486,npp,1405,1742,6.07513427734375,33.5971488952637,-112.048973083496,3670144,1405,1326,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-13 09:05:29.096925,98.34454387113679,16.692027806197377,14.736333393317008,0.0016374110754203632,10.0,-16.72,1.0442604737599883,-17.16,5.2836,8.6121,12.1809,0.8315,4.7315,5.0515,5.021732779080089,0
107659,npp,657,1165,6.69291877746582,33.5997123718262,-112.052253723145,3670176,659,860,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-14 08:46:36.990500,96.65239909408882,42.92645315572624,37.095311621799624,6.237940900266323e-05,7.0,-42.94,1.4867838833500562,-43.26,6.2791,9.2332,12.3262,0.7756,5.4524,5.1908,5.1908,0
107832,npp,2954,587,6.11540269851685,33.5968475341797,-112.051834106445,3670176,2953,375,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-15 08:27:39.547057,93.82731594417156,59.4183241207574,49.67623219038075,7.258165359090819e-10,4.0,-59.42,2.3545700244418297,-59.6,8.7893,11.9494,14.8944,0.5993,4.6832,3.6648,3.6648,0
107843,npp,1843,3620,14.7206659317017,33.5972900390625,-112.047920227051,3670144,1845,2935,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-15 10:08:02.371568,-71.90762101164377,62.24338562945444,51.60547093046435,0.0006743026743227309,20.0,62.23,2.6065528283652384,61.97,9.719,12.8821,15.5039,0.5559,7.8663,8.183,8.183,0
108005,npp,2151,16,17.225736618042,33.5992736816406,-112.047859191895,3670176,2152,4,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-16 08:08:40.323770,91.42311148995962,69.99284751226867,56.31777861395017,1.7454527023434934e-14,1.0,-69.98,3.5496478698597698,-69.98,12.0425,14.5608,19.7985,0.4918,7.9117,8.4715,8.4715,0
108015,npp,1184,3067,5.59232330322266,33.5971794128418,-112.04931640625,3670176,1187,2464,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-16 09:49:17.382388,-73.93836946440095,48.3379260001357,41.425040128693446,2.6259281598301115e-05,17.0,48.32,1.7549928774784245,48.03,7.7286,10.6358,12.8711,0.6733,4.2871,3.7652,3.7652,0
108193,npp,497,2501,3.12484669685364,33.6003150939941,-112.053680419922,3670176,498,2025,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-17 09:30:32.397151,-77.74015371019607,25.871739593206627,22.733604291804713,3.6796302241477906e-10,14.0,25.86,1.1367971201176101,25.47,5.786,8.7533,12.3462,0.8181,2.2098,2.5564,2.5564,0
108542,npp,2100,1358,11.4224243164062,33.5985145568848,-112.04940032959,3670176,2100,1024,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-19 08:52:49.971728,97.24525575800969,35.45561863342422,30.910852119729025,5.53826487004855e-19,8.0,-35.47,1.2937979144666532,-35.81,6.0958,9.3897,13.0139,0.7626,8.7321,8.7112,8.7112,0
108715,npp,1333,776,6.24993801116943,33.6005859375,-112.052810668945,3670176,1334,560,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-20 08:33:54.307206,94.97649438401284,54.80300802852441,46.35824553809714,1.4061129796145376e-22,5.0,-54.82,2.0682789409984763,-54.99,7.1147,9.9666,13.3024,0.7185,5.364,4.4906,4.4906,0
108888,npp,539,204,7.3262300491333,33.5984306335449,-112.053802490234,3670176,538,101,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-21 08:14:55.082103,92.22409709782333,66.95531051788602,54.57791852133982,1.719306365893683e-24,2.0,-66.95,3.1865100272627664,-67.07,10.573,14.0522,17.201,0.5096,5.0502,3.7334,3.7334,0
109072,npp,1918,2688,10.2895088195801,33.5973815917969,-112.047691345215,3670176,1917,2162,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-22 09:36:41.818510,-75.24639958337634,34.4879942561208,30.09712415219847,8.463559738728718e-22,15.0,34.48,1.2937979144666532,34.18,6.1778,9.0037,11.9874,0.7953,8.1548,8.1836,8.1836,0
109244,npp,1213,2121,3.66124272346497,33.5982704162598,-112.052581787109,3670176,1213,1684,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-23 09:17:53.253191,-74.63006659166199,5.093775723079769,4.509740514598482,4.65597025484898e-22,12.0,5.05,1.0,4.7,5.0076,7.161,9.4936,1.0,3.6612,3.6612,3.6612,0
109422,npp,481,1549,16.7624340057373,33.602653503418,-112.045845031738,3670176,482,1162,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-24 08:59:02.914254,98.45638088031541,26.767830546370263,23.505788573594707,3.2482328673945375e-21,9.0,-26.78,1.1367971201176101,-27.08,6.5225,9.249,12.1211,0.7742,13.7703,12.9782,12.9782,0
109595,npp,2795,967,6.14960432052612,33.5991401672363,-112.051254272461,3670176,2794,714,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-25 08:40:07.244807,95.55269459133918,49.42985423171979,42.27442798765639,3.8525409794407165e-19,6.0,-49.45,1.7549928774784245,-49.6,6.5428,9.5099,12.2432,0.753,5.2462,4.6306,4.6306,0
109767,npp,1993,393,19.7374954223633,33.6023445129395,-112.04825592041,3670176,1993,222,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-26 08:21:09.786276,92.91765369458714,63.48704674077534,52.41182112022966,7.268108311859628e-16,3.0,-63.48,2.7445598364131496,-63.58,9.8323,13.8163,16.6732,0.5183,9.3184,10.2299,10.2299,0
110127,npp,2636,2309,16.3391036987305,33.6005592346191,-112.048332214355,3670176,2636,1861,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-28 09:24:04.416557,-76.65677167611142,15.79131966684516,13.945425059736587,1.2437941036776221e-15,13.0,15.77,1.0442604737599883,15.55,5.5176,8.2092,11.5344,0.8723,14.9463,14.2527,14.2527,0
110299,npp,1913,1737,6.54936170578003,33.5976982116699,-112.04956817627,3670176,1913,1321,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-29 09:05:14.094044,99.13631908004369,16.960173542508493,14.970689312587353,6.002480875740666e-11,10.0,-16.99,1.0442604737599883,-17.16,5.2836,8.6121,12.1809,0.8315,5.1856,5.4458,5.4458,0
110472,npp,1162,1160,16.4383335113525,33.6031379699707,-112.048294067383,3670176,1162,855,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-30 08:46:20.211158,96.48502594212479,43.10001904249275,37.23377476027354,1.3311469315003303e-05,7.0,-43.12,1.4867838833500562,-43.26,6.2791,9.2332,12.3262,0.7756,12.0071,12.749,12.749,0
110648,npp,386,583,11.9494228363037,33.5974655151367,-112.048332214355,3670144,388,371,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-31 08:27:24.551121,94.1324739707701,59.51107046809593,49.73723633355718,0.0036542892684395464,4.0,-59.51,2.3545700244418297,-59.6,8.7893,11.9494,14.8944,0.5993,7.161,7.161,7.094567057416556,0
111979,npp,2652,11,13.9725742340088,33.6015243530273,-112.052474975586,3670144,2650,2,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-06-01 08:08:23.553749,91.20094931222174,70.084874909544,56.36373805272768,0.018365940489011048,1.0,-70.06,3.5496478698597698,-69.98,12.0425,14.5608,19.7985,0.4918,6.9952,6.8717,6.537817436149647,0
112499,npp,2597,1352,7.91575717926025,33.5979652404785,-112.051391601562,3670144,2597,1020,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-06-04 08:52:33.214418,97.69848053580544,35.6909095595535,31.10635130817573,0.13407012787588718,8.0,-35.72,1.2937979144666532,-35.81,6.0958,9.3897,13.0139,0.7626,6.0217,6.0369,3.599579784477711,0
112667,npp,1828,771,17.3086948394775,33.6000213623047,-112.048515319824,3670144,1830,555,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-06-05 08:33:37.561773,94.89203533195008,54.93801846501875,46.45427210544302,0.093146396743072,5.0,-54.94,2.0682789409984763,-54.99,7.1147,9.9666,13.3024,0.7185,10.7108,12.4362,10.742850412125247,0
113525,npp,192,961,9.40183067321777,33.5997009277344,-112.049789428711,3670144,195,711,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-06-10 08:39:48.818869,94.98074621742686,49.63641213687962,42.43207754494669,0.00996078127259488,6.0,-49.63,1.7549928774784245,-49.6,6.5428,9.5099,12.2432,0.753,7.0994,7.0796,6.898518547011712,0
114324,npp,1639,1153,5.72651624679565,33.5991821289062,-112.052978515625,3670176,1639,850,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-06-15 08:46:01.840438,96.27519689911479,43.35950276444965,37.44122841966204,4.300567284660286e-09,7.0,-43.37,1.4867838833500562,-43.26,6.2791,9.2332,12.3262,0.7756,4.8024,4.4413,4.4413,0
114439,npp,859,576,20.3823165893555,33.6013259887695,-112.048500061035,3670176,858,365,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-06-16 08:27:04.412828,93.76913960652718,59.66809165682131,49.84153521502526,6.975318769499055e-14,4.0,-59.67,2.3545700244418297,-59.6,8.7893,11.9494,14.8944,0.5993,10.7425,12.2146,12.2146,0
115015,npp,2293,763,6.00866365432739,33.6003036499023,-112.053382873535,3670176,2294,547,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-06-21 08:33:17.447309,94.85361167478779,55.144641802254846,46.603259193782876,1.685966154468445e-23,5.0,-55.14,2.0682789409984763,-54.99,7.1147,9.9666,13.3024,0.7185,5.2473,4.3172,4.3172,0
116020,npp,2888,1725,14.1932687759399,33.601692199707,-112.048431396484,3670144,2888,1310,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-06-30 09:04:40.310947,97.68985939564472,17.61693008264605,15.54455372738202,0.0010729616962590405,10.0,-17.65,1.0442604737599883,-17.16,5.2836,8.6121,12.1809,0.8315,12.5055,11.8017,11.782194154259374,0
119052,npp,2150,1149,5.35780906677246,33.5989227294922,-112.052398681641,3670144,2150,846,196611,3866755,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-07-01 08:45:46.215672,96.06128500539486,43.5365954601664,37.58319343211977,0.016107680117271192,7.0,-43.52,1.4867838833500562,-43.26,6.2791,9.2332,12.3262,0.7756,4.5544,4.1553,3.862471351314476,0
