lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.332,0.497,0.335
2,0.187,0.358,0.19
3,0.128,0.247,0.129
4,0.068,0.161,0.068
5,0.052,0.096,0.052
6,0.091,0.049,0.09
7,0.062,0.018,0.061
8,0.061,-0.002,0.061
9,0.05,-0.011,0.05
10,0.038,-0.013,0.038
11,0.035,-0.009,0.036
12,0.043,-0.001,0.043
13,0.051,0.01,0.05
14,0.052,0.023,0.051
15,0.065,0.036,0.064
16,0.062,0.048,0.061
17,0.046,0.059,0.046
18,0.061,0.069,0.061
19,0.045,0.077,0.047
20,0.037,0.082,0.039
21,0.026,0.085,0.027
22,0.055,0.086,0.055
23,0.043,0.085,0.044
24,0.02,0.082,0.02
25,0.037,0.077,0.038
26,0.047,0.057,0.047
27,0.038,0.052,0.037
28,0.059,0.049,0.059
29,0.076,0.047,0.076
30,0.057,0.046,0.057
31,0.073,0.045,0.073
32,0.077,0.043,0.075
33,0.039,0.04,0.037
34,0.005,0.038,0.004
35,0.01,0.037,0.009
36,0.043,0.036,0.041
37,0.043,0.036,0.041
38,0.036,0.036,0.035
39,0.038,0.035,0.039
40,0.036,0.035,0.037
41,0.044,0.036,0.046
42,0.019,0.035,0.021
43,0.009,0.035,0.011
44,0.016,0.033,0.018
45,0.039,0.031,0.041
46,0.012,0.029,0.013
47,0.012,0.029,0.013
48,0.053,0.028,0.055
49,0.044,0.029,0.046
50,0.041,0.031,0.043
51,0.049,0.031,0.05
52,0.029,0.032,0.028
53,0.034,0.034,0.032
54,0.053,0.034,0.05
55,0.046,0.034,0.042
56,0.044,0.035,0.04
57,0.032,0.034,0.03
58,0.013,0.032,0.014
59,0.007,0.03,0.008
60,0.017,0.029,0.018
61,0.031,0.029,0.031
62,0.007,0.026,0.007
63,0.019,0.024,0.018
64,0.014,0.022,0.013
65,0.013,0.021,0.014
66,0.05,0.019,0.05
67,0.05,0.017,0.049
68,0.053,0.015,0.053
69,0.029,0.015,0.029
70,0.005,0.015,0.008
71,-0.011,0.014,-0.008
72,-0.005,0.016,-0.004
73,-0.008,0.018,-0.006
74,0.025,0.018,0.028
75,0.032,0.018,0.034
76,-0.003,0.018,-0.001
77,0.013,0.019,0.016
78,0.008,0.02,0.011
79,0.014,0.021,0.018
80,0.01,0.022,0.013
81,0.03,0.022,0.032
82,0.049,0.023,0.05
83,0.036,0.022,0.035
84,0.028,0.02,0.025
85,0.051,0.02,0.046
86,0.031,0.019,0.028
87,-0.007,0.019,-0.008
88,0.013,0.019,0.014
89,0.029,0.02,0.031
90,0.028,0.021,0.029
91,0.021,0.022,0.02
92,0.007,0.021,0.005
93,0.005,0.02,0.003
94,0.019,0.018,0.017
95,0.01,0.016,0.008
96,0.004,0.015,0.004
97,0.018,0.015,0.019
98,0.032,0.016,0.034
99,0.025,0.016,0.026
100,0.009,0.015,0.011
101,-0.009,0.014,-0.006
102,0.014,0.014,0.017
103,0.001,0.016,0.002
104,0.01,0.018,0.009
105,0.028,0.02,0.028
106,0.041,0.022,0.042
107,0.067,0.024,0.068
108,0.042,0.024,0.044
109,0.01,0.026,0.014
110,0.007,0.028,0.01
111,0.013,0.028,0.015
112,0.015,0.028,0.015
113,0.023,0.029,0.02
114,0.036,0.03,0.031
115,0.028,0.029,0.024
116,0.03,0.029,0.027
117,0.039,0.028,0.038
118,0.02,0.028,0.02
119,0.017,0.027,0.017
120,0.039,0.026,0.038
121,0.026,0.025,0.023
122,0.044,0.024,0.039
123,0.044,0.021,0.039
124,0.023,0.018,0.019
125,0.003,0.015,-0.0
126,0.001,0.013,-0.001
127,-0.016,0.012,-0.016
128,0.018,0.012,0.019
129,0.02,0.012,0.021
130,0.035,0.013,0.036
131,0.005,0.013,0.007
132,-0.007,0.012,-0.004
133,-0.021,0.009,-0.019
134,0.007,0.006,0.008
135,0.029,0.006,0.03
136,-0.001,0.006,0.0
137,0.01,0.005,0.012
138,0.004,0.006,0.006
139,0.002,0.006,0.003
140,0.002,0.007,0.002
141,0.004,0.008,0.003
142,0.02,0.007,0.019
143,0.022,0.008,0.019
144,0.007,0.008,0.003
145,0.019,0.009,0.016
146,0.022,0.009,0.02
147,0.033,0.01,0.032
148,0.006,0.01,0.005
149,-0.023,0.01,-0.024
150,-0.004,0.009,-0.006
151,-0.004,0.01,-0.007
152,-0.014,0.009,-0.016
153,0.008,0.009,0.004
154,0.013,0.009,0.01
155,0.04,0.008,0.039
156,0.025,0.007,0.027
157,0.019,0.007,0.021
158,-0.002,0.007,-0.0
159,-0.008,0.008,-0.006
160,0.01,0.009,0.012
161,0.016,0.01,0.018
162,-0.002,0.011,-0.002
163,0.017,0.011,0.018
164,0.007,0.012,0.01
165,0.023,0.013,0.027
166,0.028,0.015,0.032
167,-0.001,0.017,0.002
168,0.026,0.017,0.03
169,-0.003,0.017,-0.0
170,0.009,0.02,0.01
171,0.016,0.02,0.015
172,0.012,0.021,0.01
173,0.029,0.021,0.025
174,0.029,0.02,0.025
175,0.031,0.021,0.028
176,0.059,0.022,0.057
177,0.038,0.023,0.036
178,-0.002,0.025,-0.004
179,0.024,0.025,0.022
180,0.015,0.026,0.013
181,0.02,0.025,0.017
182,0.036,0.025,0.034
183,0.026,0.025,0.025
184,-0.005,0.025,-0.003
185,0.016,0.026,0.017
186,0.039,0.025,0.043
187,0.026,0.024,0.031
188,0.031,0.024,0.036
189,0.02,0.022,0.025
190,0.006,0.019,0.01
191,0.035,0.017,0.038
192,0.034,0.014,0.037
193,0.003,0.013,0.005
194,-0.006,0.012,-0.005
195,0.036,0.012,0.038
196,0.015,0.012,0.017
197,0.021,0.011,0.023
198,0.02,0.012,0.02
199,0.001,0.013,-0.0
200,-0.001,0.013,-0.004
201,0.01,0.014,0.006
202,0.015,0.013,0.009
203,0.007,0.012,0.001
204,-0.007,0.013,-0.011
205,-0.008,0.014,-0.011
206,-0.002,0.014,-0.004
207,0.004,0.014,0.003
208,0.019,0.014,0.018
209,0.028,0.013,0.026
210,0.029,0.013,0.026
211,0.02,0.011,0.016
212,0.052,0.01,0.049
213,0.038,0.009,0.036
214,0.032,0.009,0.032
215,0.006,0.01,0.008
216,-0.002,0.011,0.002
217,-0.022,0.01,-0.017
218,-0.0,0.01,0.005
219,0.016,0.009,0.021
220,-0.001,0.01,0.003
221,0.0,0.008,0.003
222,-0.006,0.007,-0.005
223,-0.021,0.005,-0.019
224,0.01,0.004,0.013
225,-0.002,0.003,0.0
226,0.009,0.003,0.011
227,0.015,0.003,0.015
228,-0.022,0.002,-0.022
229,0.021,0.003,0.019
230,0.03,0.005,0.027
231,0.013,0.006,0.01
232,0.026,0.008,0.022
233,0.032,0.011,0.029
234,0.025,0.013,0.023
235,0.014,0.015,0.013
236,-0.013,0.017,-0.013
237,-0.012,0.02,-0.013
238,-0.018,0.02,-0.02
239,0.015,0.02,0.012
240,0.019,0.018,0.016
241,0.025,0.018,0.022
242,0.029,0.018,0.027
243,0.04,0.018,0.039
244,0.022,0.017,0.023
245,0.033,0.017,0.037
246,0.026,0.017,0.031
247,0.026,0.017,0.031
248,0.009,0.017,0.014
249,0.025,0.017,0.027
250,0.009,0.016,0.011
251,0.015,0.016,0.016
252,0.0,0.015,0.002
253,-0.006,0.015,-0.005
254,0.025,0.015,0.027
255,0.02,0.015,0.022
256,0.005,0.014,0.006
257,-0.001,0.013,-0.001
258,0.008,0.012,0.006
259,-0.002,0.01,-0.006
260,0.019,0.009,0.014
261,0.022,0.009,0.017
262,0.028,0.009,0.024
263,0.032,0.009,0.029
264,0.015,0.011,0.014
265,0.004,0.012,0.005
266,0.018,0.014,0.02
267,0.014,0.015,0.014
268,-0.014,0.016,-0.015
269,-0.008,0.017,-0.011
270,0.024,0.018,0.02
271,0.011,0.017,0.008
272,0.02,0.017,0.02
273,0.025,0.016,0.026
274,0.014,0.016,0.016
275,0.023,0.014,0.026
276,0.012,0.014,0.015
277,0.021,0.012,0.024
278,0.038,0.012,0.04
279,0.004,0.012,0.006
280,0.036,0.012,0.037
281,0.016,0.011,0.016
282,0.001,0.012,0.001
283,0.011,0.014,0.011
284,-0.004,0.015,-0.003
285,0.005,0.016,0.007
286,0.017,0.016,0.018
287,0.001,0.016,0.0
288,0.003,0.014,0.0
289,-0.007,0.012,-0.011
290,0.013,0.011,0.008
291,0.0,0.011,-0.003
292,0.005,0.009,0.002
293,0.025,0.007,0.024
294,0.036,0.006,0.037
295,0.032,0.006,0.034
296,0.006,0.005,0.007
297,0.007,0.005,0.008
298,0.031,0.003,0.031
299,0.014,0.002,0.013
300,-0.001,0.001,-0.002
301,-0.001,0.001,-0.0
302,-0.015,0.0,-0.014
303,-0.012,-0.0,-0.01
304,-0.035,-0.001,-0.033
305,-0.02,0.0,-0.018
306,-0.021,-0.0,-0.019
307,-0.02,-0.001,-0.018
308,0.015,-0.001,0.016
309,0.012,-0.001,0.013
310,0.012,-0.001,0.012
311,0.017,-0.001,0.017
312,0.005,-0.001,0.005
313,-0.012,0.0,-0.011
314,-0.004,0.0,-0.003
315,0.004,0.002,0.003
316,0.019,0.002,0.017
317,0.01,0.003,0.009
318,0.005,0.005,0.003
319,-0.011,0.005,-0.013
320,0.024,0.004,0.022
321,0.014,0.003,0.012
322,0.01,0.002,0.011
323,-0.002,0.002,0.001
324,-0.005,0.0,-0.001
325,-0.004,-0.001,0.0
326,-0.014,-0.002,-0.01
327,-0.016,-0.004,-0.014
328,-0.026,-0.005,-0.026
329,-0.01,-0.007,-0.01
330,0.002,-0.008,0.002
331,0.002,-0.009,0.002
332,-0.005,-0.01,-0.005
333,-0.023,-0.009,-0.023
334,0.002,-0.01,0.002
335,-0.014,-0.012,-0.015
336,-0.014,-0.013,-0.014
337,-0.015,-0.013,-0.015
338,0.011,-0.013,0.011
339,-0.025,-0.012,-0.024
340,0.005,-0.01,0.007
341,-0.018,-0.01,-0.017
342,0.002,-0.009,0.002
343,-0.003,-0.008,-0.003
344,0.004,-0.007,0.003
345,-0.032,-0.006,-0.033
346,-0.021,-0.006,-0.023
347,-0.025,-0.006,-0.027
348,-0.016,-0.006,-0.018
349,-0.012,-0.006,-0.014
350,-0.008,-0.006,-0.01
351,0.001,-0.006,0.0
352,0.01,-0.006,0.013
353,0.012,-0.005,0.016
354,0.012,-0.004,0.016
355,0.002,-0.003,0.006
356,0.005,-0.003,0.007
357,-0.003,-0.003,-0.003
358,0.015,-0.003,0.014
359,-0.004,-0.002,-0.005
360,-0.032,-0.002,-0.033
361,-0.017,-0.002,-0.017
362,-0.013,-0.002,-0.013
363,-0.009,-0.001,-0.008
364,0.002,-0.002,0.003
365,0.012,-0.0,0.013
366,-0.024,-0.002,-0.023
367,0.01,-0.002,0.01
368,0.005,-0.003,0.005
369,0.01,-0.003,0.009
370,-0.006,-0.003,-0.006
371,-0.003,-0.003,-0.003
372,0.009,-0.002,0.009
373,-0.004,-0.0,-0.003
374,-0.005,0.002,-0.005
375,0.014,0.003,0.014
376,-0.009,0.005,-0.01
377,0.006,0.006,0.005
378,-0.011,0.007,-0.012
379,0.005,0.008,0.006
380,0.027,0.009,0.027
381,0.006,0.01,0.007
382,-0.0,0.01,0.002
383,-0.002,0.01,0.002
384,0.013,0.01,0.017
385,0.02,0.01,0.024
386,0.005,0.009,0.007
387,-0.006,0.008,-0.005
388,0.026,0.007,0.025
389,0.019,0.006,0.02
390,0.035,0.005,0.034
391,-0.01,0.003,-0.011
392,-0.007,0.002,-0.009
393,-0.014,0.001,-0.014
394,-0.003,-0.0,-0.002
395,0.012,-0.001,0.013
396,-0.011,-0.001,-0.01
397,-0.01,-0.0,-0.01
398,0.004,0.001,0.002
399,0.015,0.004,0.014
400,0.005,0.008,0.005
