lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.338,0.509,0.396
2,0.184,0.385,0.235
3,0.148,0.286,0.178
4,0.145,0.208,0.152
5,0.136,0.148,0.125
6,0.153,0.103,0.132
7,0.13,0.071,0.105
8,0.114,0.049,0.082
9,0.068,0.036,0.037
10,0.076,0.03,0.039
11,0.064,0.028,0.021
12,0.057,0.031,0.013
13,0.074,0.035,0.024
14,0.063,0.041,0.011
15,0.085,0.047,0.027
16,0.055,0.054,0.005
17,0.057,0.059,0.01
18,0.058,0.063,0.016
19,0.026,0.066,-0.011
20,0.028,0.067,-0.005
21,0.036,0.067,0.008
22,0.039,0.065,0.017
23,0.013,0.061,-0.001
24,0.005,0.056,-0.002
25,0.012,0.049,0.018
26,-0.009,0.028,0.021
27,0.014,0.023,0.064
28,0.052,0.02,0.12
29,0.049,0.019,0.13
30,0.025,0.018,0.109
31,0.033,0.018,0.103
32,0.008,0.016,0.059
33,-0.005,0.013,0.025
34,-0.005,0.01,0.002
35,0.018,0.009,0.011
36,0.04,0.007,0.026
37,0.015,0.006,-0.003
38,0.014,0.006,-0.01
39,-0.005,0.005,-0.03
40,0.008,0.005,-0.024
41,-0.023,0.004,-0.057
42,0.003,0.003,-0.035
43,-0.004,0.003,-0.045
44,0.022,0.002,-0.024
45,0.003,0.002,-0.042
46,-0.013,0.003,-0.055
47,-0.021,0.004,-0.06
48,0.002,0.003,-0.034
49,-0.001,0.005,-0.033
50,0.02,0.007,-0.011
51,0.01,0.008,-0.015
52,0.021,0.012,0.002
53,0.008,0.016,-0.005
54,-0.0,0.018,-0.003
55,0.02,0.018,0.035
56,0.044,0.019,0.082
57,0.033,0.019,0.095
58,0.014,0.02,0.092
59,0.031,0.022,0.113
60,0.038,0.023,0.112
61,0.026,0.023,0.084
62,0.011,0.023,0.051
63,0.015,0.023,0.034
64,0.017,0.021,0.018
65,0.032,0.021,0.023
66,0.035,0.02,0.021
67,-0.001,0.02,-0.017
68,0.012,0.019,-0.009
69,0.028,0.018,0.004
70,0.004,0.016,-0.022
71,0.014,0.015,-0.014
72,0.019,0.015,-0.013
73,-0.018,0.014,-0.053
74,0.017,0.013,-0.026
75,0.028,0.011,-0.017
76,-0.019,0.009,-0.055
77,0.005,0.008,-0.029
78,0.027,0.007,-0.004
79,0.04,0.006,0.009
80,0.008,0.005,-0.019
81,-0.006,0.004,-0.025
82,0.011,0.002,-0.005
83,-0.007,0.001,-0.015
84,0.021,0.0,0.024
85,0.006,-0.0,0.031
86,-0.018,-0.002,0.034
87,-0.008,-0.003,0.062
88,0.012,-0.002,0.092
89,-0.019,-0.003,0.065
90,-0.018,-0.003,0.053
91,-0.007,-0.004,0.045
92,-0.01,-0.005,0.022
93,-0.005,-0.005,0.006
94,-0.017,-0.004,-0.018
95,-0.009,-0.004,-0.016
96,-0.003,-0.004,-0.016
97,0.029,-0.002,0.012
98,-0.001,-0.001,-0.019
99,0.005,0.002,-0.017
100,0.006,0.005,-0.021
101,-0.002,0.008,-0.031
102,0.02,0.013,-0.014
103,0.014,0.016,-0.023
104,0.021,0.018,-0.02
105,0.023,0.019,-0.018
106,0.007,0.021,-0.028
107,0.006,0.023,-0.021
108,0.018,0.023,-0.006
109,0.026,0.025,0.003
110,0.029,0.026,0.005
111,0.019,0.025,0.001
112,0.035,0.026,0.022
113,0.051,0.026,0.046
114,0.022,0.025,0.04
115,0.057,0.025,0.093
116,0.022,0.024,0.08
117,0.033,0.023,0.101
118,0.015,0.023,0.091
119,0.037,0.022,0.107
120,0.008,0.022,0.068
121,-0.0,0.021,0.045
122,0.005,0.021,0.027
123,0.008,0.019,0.01
124,-0.007,0.018,-0.012
125,0.0,0.017,-0.009
126,0.023,0.016,0.01
127,0.051,0.015,0.035
128,0.022,0.014,0.006
129,0.022,0.014,0.003
130,0.022,0.014,-0.003
131,0.032,0.014,0.002
132,0.002,0.015,-0.03
133,0.006,0.017,-0.033
134,0.019,0.018,-0.021
135,0.032,0.02,-0.006
136,0.009,0.021,-0.019
137,0.032,0.024,0.006
138,0.018,0.027,-0.004
139,0.018,0.028,-0.002
140,0.024,0.031,0.005
141,0.022,0.03,0.008
142,0.011,0.03,0.002
143,0.027,0.03,0.028
144,0.042,0.03,0.063
145,0.032,0.028,0.079
146,0.027,0.028,0.09
147,0.032,0.026,0.104
148,0.045,0.024,0.116
149,0.044,0.022,0.106
150,0.04,0.021,0.09
151,0.019,0.02,0.051
152,0.007,0.018,0.018
153,0.012,0.015,0.01
154,0.016,0.012,0.01
155,0.002,0.009,-0.005
156,0.001,0.006,-0.01
157,0.003,0.003,-0.009
158,-0.002,0.0,-0.015
159,-0.002,-0.002,-0.022
160,-0.026,-0.006,-0.049
161,-0.037,-0.008,-0.061
162,-0.01,-0.009,-0.041
163,0.009,-0.011,-0.027
164,-0.012,-0.013,-0.046
165,0.01,-0.014,-0.02
166,-0.034,-0.014,-0.053
167,-0.013,-0.013,-0.031
168,-0.024,-0.012,-0.038
169,-0.005,-0.01,-0.021
170,-0.005,-0.009,-0.016
171,0.03,-0.008,0.021
172,-0.012,-0.006,-0.01
173,-0.022,-0.004,-0.005
174,-0.017,-0.003,0.02
175,0.007,-0.002,0.057
176,0.007,-0.001,0.071
177,-0.02,0.001,0.054
178,0.004,0.003,0.07
179,0.018,0.003,0.072
180,-0.017,0.003,0.025
181,0.012,0.003,0.031
182,0.019,0.003,0.018
183,0.014,0.002,0.004
184,0.004,0.001,-0.008
185,-0.017,0.001,-0.03
186,-0.002,-0.0,-0.02
187,0.031,-0.0,0.01
188,-0.008,-0.001,-0.028
189,-0.023,-0.003,-0.048
190,-0.01,-0.004,-0.041
191,-0.01,-0.006,-0.044
192,-0.004,-0.007,-0.04
193,0.007,-0.007,-0.029
194,-0.003,-0.007,-0.032
195,-0.003,-0.007,-0.025
196,-0.011,-0.007,-0.029
197,-0.006,-0.009,-0.02
198,-0.032,-0.009,-0.042
199,-0.031,-0.009,-0.04
200,-0.011,-0.009,-0.018
201,-0.014,-0.009,-0.017
202,0.015,-0.009,0.018
203,0.006,-0.007,0.029
204,-0.022,-0.008,0.022
205,-0.001,-0.008,0.055
206,0.007,-0.006,0.072
207,-0.005,-0.006,0.064
208,-0.026,-0.005,0.039
209,0.007,-0.004,0.058
210,0.016,-0.003,0.049
211,0.002,-0.002,0.017
212,-0.005,-0.0,-0.003
213,0.007,-0.001,-0.002
214,-0.019,-0.0,-0.027
215,0.001,0.001,-0.012
216,-0.004,0.002,-0.017
217,-0.021,0.002,-0.033
218,-0.003,0.002,-0.021
219,0.003,0.002,-0.022
220,0.012,0.002,-0.02
221,0.011,0.002,-0.022
222,0.005,0.001,-0.027
223,0.008,0.001,-0.022
224,-0.004,0.001,-0.029
225,-0.002,0.001,-0.022
226,0.007,0.002,-0.011
227,0.022,0.002,0.007
228,0.021,0.002,0.007
229,-0.021,0.001,-0.027
230,-0.006,0.001,-0.01
231,-0.002,0.002,-0.0
232,-0.016,0.001,-0.001
233,0.002,0.001,0.034
234,0.013,0.002,0.062
235,-0.009,0.001,0.055
236,-0.014,0.0,0.06
237,0.014,0.0,0.084
238,0.001,0.001,0.063
239,0.004,0.001,0.054
240,0.021,0.002,0.046
241,0.003,0.003,0.011
242,0.002,0.005,-0.0
243,-0.0,0.007,-0.008
244,-0.01,0.008,-0.022
245,0.009,0.01,-0.007
246,0.014,0.01,-0.003
247,0.016,0.011,-0.005
248,0.019,0.012,-0.007
249,0.002,0.014,-0.027
250,0.011,0.016,-0.023
251,0.017,0.017,-0.017
252,0.015,0.016,-0.017
253,0.033,0.015,0.002
254,0.002,0.014,-0.021
255,0.022,0.015,0.001
256,0.034,0.015,0.018
257,0.013,0.015,0.002
258,0.029,0.015,0.015
259,0.024,0.015,0.014
260,-0.008,0.014,-0.008
261,0.002,0.013,0.009
262,0.011,0.013,0.032
263,-0.002,0.011,0.037
264,-0.002,0.009,0.054
265,-0.007,0.007,0.064
266,0.009,0.004,0.086
267,0.026,0.001,0.096
268,0.002,-0.002,0.063
269,0.003,-0.005,0.042
270,-0.004,-0.008,0.014
271,-0.024,-0.011,-0.017
272,-0.028,-0.014,-0.029
273,-0.012,-0.016,-0.023
274,0.02,-0.018,0.001
275,0.016,-0.02,-0.006
276,-0.016,-0.021,-0.037
277,-0.038,-0.021,-0.06
278,-0.046,-0.021,-0.071
279,-0.039,-0.022,-0.068
280,-0.038,-0.022,-0.068
281,-0.024,-0.023,-0.056
282,-0.038,-0.024,-0.065
283,-0.047,-0.024,-0.069
284,-0.021,-0.024,-0.038
285,-0.017,-0.025,-0.033
286,-0.017,-0.024,-0.03
287,-0.017,-0.022,-0.03
288,-0.011,-0.021,-0.021
289,-0.006,-0.019,-0.011
290,-0.011,-0.016,-0.012
291,0.005,-0.013,0.013
292,0.002,-0.01,0.03
293,-0.015,-0.009,0.035
294,0.004,-0.008,0.068
295,-0.019,-0.007,0.062
296,-0.021,-0.006,0.062
297,-0.015,-0.004,0.053
298,-0.009,-0.003,0.041
299,-0.016,-0.001,0.014
300,-0.016,-0.001,-0.007
301,-0.012,-0.001,-0.017
302,0.018,-0.002,0.004
303,0.025,-0.002,0.003
304,0.007,-0.002,-0.02
305,0.022,-0.001,-0.011
306,0.0,-0.0,-0.031
307,-0.011,-0.0,-0.046
308,0.004,0.001,-0.039
309,-0.002,0.003,-0.048
310,-0.015,0.004,-0.058
311,-0.013,0.006,-0.053
312,0.016,0.007,-0.024
313,-0.01,0.009,-0.043
314,-0.012,0.009,-0.04
315,0.023,0.01,-0.006
316,0.023,0.01,-0.001
317,0.017,0.009,-0.001
318,0.017,0.008,0.003
319,0.001,0.006,-0.003
320,0.007,0.004,0.011
321,0.007,0.002,0.025
322,0.008,-0.001,0.044
323,-0.014,-0.003,0.045
324,0.012,-0.005,0.086
325,0.008,-0.007,0.09
326,0.001,-0.008,0.077
327,-0.004,-0.008,0.057
328,-0.001,-0.01,0.035
329,-0.038,-0.012,-0.019
330,-0.013,-0.013,-0.014
331,-0.029,-0.015,-0.036
332,-0.028,-0.018,-0.043
333,-0.026,-0.019,-0.046
334,-0.032,-0.02,-0.057
335,-0.035,-0.02,-0.063
336,-0.016,-0.019,-0.048
337,-0.019,-0.018,-0.053
338,-0.016,-0.016,-0.052
339,-0.011,-0.014,-0.05
340,-0.001,-0.011,-0.041
341,-0.004,-0.009,-0.044
342,-0.005,-0.007,-0.041
343,0.012,-0.004,-0.02
344,0.002,-0.001,-0.023
345,0.021,0.002,0.0
346,0.017,0.007,-0.0
347,-0.004,0.01,-0.014
348,0.009,0.014,0.003
349,0.003,0.019,0.006
350,0.016,0.022,0.028
351,0.012,0.025,0.045
352,0.027,0.029,0.078
353,0.038,0.031,0.105
354,0.026,0.033,0.107
355,0.052,0.035,0.13
356,0.045,0.037,0.111
357,0.026,0.039,0.074
358,0.036,0.042,0.06
359,0.038,0.043,0.037
360,0.048,0.044,0.034
361,0.057,0.045,0.035
362,0.026,0.045,0.003
363,0.072,0.046,0.039
364,0.064,0.046,0.03
365,0.055,0.046,0.022
366,0.042,0.046,0.008
367,0.03,0.045,-0.009
368,0.041,0.045,-0.002
369,0.038,0.043,-0.009
370,0.036,0.041,-0.008
371,0.043,0.039,0.001
372,0.032,0.036,-0.006
373,0.04,0.034,0.007
374,0.033,0.033,0.007
375,0.024,0.032,0.004
376,0.029,0.031,0.011
377,0.038,0.029,0.025
378,0.038,0.028,0.029
379,0.008,0.027,0.012
380,0.005,0.026,0.025
381,0.021,0.025,0.059
382,0.031,0.024,0.086
383,0.037,0.023,0.112
384,0.04,0.022,0.119
385,0.004,0.021,0.08
386,0.031,0.02,0.084
387,0.005,0.019,0.043
388,0.019,0.019,0.033
389,0.016,0.018,0.011
390,0.022,0.017,0.007
391,0.016,0.017,-0.003
392,0.031,0.016,0.008
393,0.031,0.015,0.005
394,0.013,0.015,-0.013
395,0.001,0.014,-0.028
396,0.017,0.014,-0.016
397,0.006,0.014,-0.031
398,-0.016,0.013,-0.056
399,0.02,0.013,-0.026
400,0.03,0.013,-0.015
