gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1624,3776,20.4022674560547,33.5267333984375,-112.324028015137,3670176,1624,3043,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-02 10:14:43.040733,-71.06395152220068,65.23789647566657,53.52969935814941,0.00043824443815116846,20.0,65.21,2.898275349237888,64.95,13.1213,15.6472,18.0734,0.7872,13.9588,16.0616,0
102671,npp,2492,2476,17.2518939971924,33.524486541748,-112.328582763672,3670176,2492,2005,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-15 09:30:55.491778,-76.35280486656829,24.646268464919704,21.672854614504743,5.20919782072514e-06,13.0,24.63,1.1367971201176101,23.94,9.4349,12.3689,15.2572,0.9959,16.6135,17.1811,0
102792,npp,1782,1906,22.8673114776611,33.5226097106934,-112.32893371582,3670176,1782,1479,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-16 09:12:06.919381,97.6255448822177,7.425277886947847,6.571718351880514,3.28326352424392e-11,10.0,-7.42,1.0,-8.24,9.0735,12.2454,14.7367,1.0059,22.94,23.0031,0
102912,npp,1045,1333,19.3358688354492,33.5237922668457,-112.326400756836,3670176,1045,1008,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-17 08:53:14.790502,97.1354050199151,36.50968328057728,31.79483007143921,4.085531136550491e-16,7.0,-36.52,1.357151599901897,-37.06,9.9634,13.3084,16.091,0.9256,16.7594,17.8971,0
103032,npp,281,751,15.0203485488892,33.5259017944336,-112.321464538574,3670176,281,533,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-18 08:34:19.105603,94.76535922024424,55.435165805985825,46.82335629420987,2.72177708634086e-20,4.0,-55.45,2.0682789409984763,-55.78,10.5008,13.2335,16.0188,0.9308,13.182,13.9813,0
103040,npp,2201,3777,20.1540279388428,33.5222549438477,-112.325668334961,3670176,2201,3044,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-18 10:14:36.591470,-70.84831792117295,65.2489855583384,53.54149095293992,7.81782859596142e-12,20.0,65.23,3.0,64.95,13.1213,15.6472,18.0734,0.7872,13.8204,15.8661,0
103151,npp,2563,180,16.0216035842896,33.5221252441406,-112.322967529297,3670176,2566,87,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-19 08:15:21.640838,92.2173443009036,67.36468095784589,54.81981261354218,1.6666885983548756e-23,1.0,-67.36,3.1865100272627664,-67.58,13.9357,16.5827,18.5428,0.7428,12.142,11.9013,0
103160,npp,1554,3231,16.6466083526611,33.5246162414551,-112.326049804688,3670176,1556,2570,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-19 09:55:55.139650,-74.02594685368737,53.07952098949127,45.07460518460273,1.1712681198477537e-16,17.0,53.06,1.9513309067639726,52.65,11.4288,14.1223,17.0766,0.8722,13.6118,14.52,0
103279,npp,878,2664,11.7329092025757,33.527099609375,-112.327430725098,3670176,878,2146,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-20 09:37:08.348062,-75.61748401853127,33.49035355701003,29.253565996141603,6.611746248297318e-21,14.0,33.46,1.2365102219381485,32.92,10.9451,13.3689,14.9638,0.9214,10.9951,10.8107,0
103397,npp,176,2098,13.8223276138306,33.5251579284668,-112.323539733887,3670176,176,1662,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-21 09:18:19.779689,-66.67886837489965,3.850993582617439,3.409907628315735,7.091650222182264e-25,11.0,3.72,1.0,3.02,8.63,12.3181,15.3811,1.0,13.8223,13.8223,0
103515,npp,2504,1525,13.0741662979126,33.5225028991699,-112.322357177734,3670176,2504,1143,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-22 08:59:29.433043,97.93910113625978,27.927011355125455,24.504532354894085,4.921433010205889e-24,8.0,-27.94,1.184412938166907,-28.56,10.7003,13.5219,15.6329,0.911,11.9401,11.9102,0
103634,npp,1749,943,23.2907867431641,33.5219039916992,-112.327697753906,3670176,1750,699,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-23 08:40:35.533891,95.63440194767676,50.15770518831446,42.840734725990266,8.899045313191502e-23,5.0,-50.17,1.7549928774784245,-50.53,9.9598,12.9173,16.0789,0.9536,18.229,22.2104,0
103753,npp,966,369,16.0240917205811,33.5242614746094,-112.323402404785,3670176,967,205,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-24 08:21:38.078091,93.14646746912157,63.947093694230574,52.71133633990682,1.7736404030054654e-20,2.0,-63.95,2.7445598364131496,-64.18,13.2689,15.4261,18.1069,0.7985,12.536,12.7956,0
103760,npp,2982,3414,21.4567794799805,33.5222358703613,-112.32568359375,3670176,2983,2762,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-24 10:02:06.240181,-72.88726127473242,57.73841038154899,48.49720612430141,1.2387168722643503e-21,18.0,57.72,2.2013981571160284,57.39,10.5163,13.2104,15.8111,0.9325,16.0641,20.0075,0
103877,npp,2314,2854,8.9141149520874,33.5273399353027,-112.325187683105,3670176,2314,2301,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-25 09:43:21.241135,-75.29449797027307,41.094737335619406,35.60069360198895,1.0213481872301758e-20,15.0,41.08,1.4276677814245327,40.59,10.698,14.2302,16.2807,0.8656,8.5945,7.7163,0
104112,npp,899,1715,7.36302995681763,33.5280418395996,-112.325790405273,3670176,900,1302,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-27 09:05:44.120624,100.10030196817382,18.169833228288045,16.03102991905055,3.1082915845213066e-15,9.0,-18.2,1.0442604737599883,-18.81,8.7387,11.1866,13.8913,1.1012,8.6566,8.1078,0
104229,npp,136,1137,16.6276168823242,33.5249290466309,-112.325637817383,3670176,136,837,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-28 08:46:50.222451,96.4677501800808,43.91751688629553,37.89805236921419,7.079908378981084e-11,6.0,-43.93,1.5732132722552272,-44.37,10.3442,13.4555,16.9464,0.9155,14.3345,15.2221,0
104346,npp,2434,560,15.6719131469727,33.5241355895996,-112.323417663574,3670176,2437,351,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-29 08:27:54.548234,94.02912730497138,60.02791207047451,50.09849794779368,8.76678509363964e-06,3.0,-60.03,2.3545700244418297,-60.32,13.1691,15.3432,17.1272,0.8028,12.4577,12.582,0
104355,npp,1330,3595,20.3208026885986,33.5240058898926,-112.329208374023,3670176,1333,2917,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-29 10:08:17.372023,-72.09910474332361,61.73657854099031,51.26684285278971,1.8593982458224308e-14,19.0,61.72,2.5331140255951103,61.4,11.0645,14.4592,17.1321,0.8519,14.6321,17.3117,0
104472,npp,671,3041,17.3373832702637,33.525203704834,-112.32901763916,3670176,669,2446,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-04-30 09:49:32.372279,-74.14565341917049,47.52453442542489,40.78480649124528,6.659129546050187e-10,16.0,47.51,1.646109783506203,47.09,11.21,13.3818,15.7643,0.9205,14.7211,15.9593,0
105485,npp,3057,2475,17.9160785675049,33.5246543884277,-112.328231811523,3670176,3058,2004,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-05-01 09:30:47.374028,-77.88099350238022,24.59281724249341,21.62714276077285,0.00013092810964617565,13.0,24.58,1.1367971201176101,23.94,9.4349,12.3689,15.2572,0.9959,17.1978,17.8425,0
107659,npp,672,1133,20.0055294036865,33.5238456726074,-112.32551574707,3670176,675,834,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-05-14 08:46:36.990500,95.55274719410792,44.075194186833336,38.02620164768126,5.401315490941353e-05,6.0,-44.07,1.5732132722552272,-44.37,10.3442,13.4555,16.9464,0.9155,16.4816,18.3145,0
107832,npp,2967,556,9.84591293334961,33.5284957885742,-112.325828552246,3670176,2968,348,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-05-15 08:27:41.326338,93.89319666616642,60.11865611947749,50.16101888583114,5.616323921465121e-10,3.0,-60.12,2.3545700244418297,-60.32,13.1691,15.3432,17.1272,0.8028,9.9834,7.9047,0
108015,npp,1204,3038,20.3306121826172,33.5244789123535,-112.329010009766,3670176,1205,2444,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-05-16 09:49:20.940900,-74.48789794485978,47.41592751377805,40.69846473133773,2.3176367149645247e-05,16.0,47.41,1.646109783506203,47.09,11.21,13.3818,15.7643,0.9205,16.5395,18.7146,0
108193,npp,515,2471,8.32088947296143,33.5280265808105,-112.326065063477,3670176,516,2001,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-05-17 09:30:34.176425,-77.91549451003183,24.401372058887187,21.461225407987786,2.8417684221768697e-10,13.0,24.38,1.1367971201176101,23.94,9.4349,12.3689,15.2572,0.9959,8.7572,8.2867,0
108542,npp,2115,1327,7.85450077056885,33.5276908874512,-112.322700500488,3670176,2116,1002,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-05-19 08:52:51.751009,97.34991191957285,36.75053179866856,31.996870281528132,4.507725578568123e-19,7.0,-36.76,1.357151599901897,-37.06,9.9634,13.3084,16.091,0.9256,8.2995,7.27,0
108715,npp,1348,744,24.2869148254395,33.5223197937012,-112.328033447266,3670176,1349,527,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-05-20 08:33:56.086480,94.97818601387638,55.615522120879994,46.95623257058274,1.1955760200347068e-22,4.0,-55.63,2.0682789409984763,-55.78,10.5008,13.2335,16.0188,0.9308,17.6624,22.6069,0
108888,npp,552,173,19.7085399627686,33.5241622924805,-112.326713562012,3670176,552,84,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-05-21 08:14:56.861384,91.97861930097517,67.49852029596877,54.900349581536304,1.5581417857494074e-24,1.0,-67.48,3.1865100272627664,-67.58,13.9357,16.5827,18.5428,0.7428,13.2991,14.6401,0
109072,npp,1937,2658,14.270866394043,33.525390625,-112.327850341797,3670176,1938,2142,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-05-22 09:36:45.377071,-76.91118025602671,33.2090471865408,29.015537717934606,7.438107674531203e-22,14.0,33.19,1.2365102219381485,32.92,10.9451,13.3689,14.9638,0.9214,13.0476,13.1492,0
109244,npp,1230,2091,18.6111164093018,33.5258979797363,-112.321723937988,3670176,1230,1655,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-05-23 09:17:55.032471,-73.4151261507877,3.370673429387137,2.9846732957541966,4.371826874473189e-22,11.0,3.31,1.0,3.02,8.63,12.3181,15.3811,1.0,18.6111,18.6111,0
109422,npp,497,1517,12.1230230331421,33.5288925170898,-112.327713012695,3670176,498,1138,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-05-24 08:59:04.693535,98.50917469807007,28.30364435821386,24.827564160752203,3.267684894473572e-21,8.0,-28.32,1.184412938166907,-28.56,10.7003,13.5219,15.6329,0.911,11.137,11.0437,0
109595,npp,2810,936,19.67626953125,33.5226097106934,-112.324768066406,3670176,2809,694,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-05-25 08:40:09.024043,95.57656861277306,50.371325905294256,43.004283621875324,4.1379931413021637e-19,5.0,-50.38,1.7549928774784245,-50.53,9.9598,12.9173,16.0789,0.9536,16.1694,18.7636,0
109767,npp,2007,362,15.3600082397461,33.5243949890137,-112.323905944824,3670176,2008,200,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-05-26 08:21:11.565513,92.92881767428493,64.09826280941117,52.80522666484163,8.343796492557443e-16,2.0,-64.08,2.7445598364131496,-64.18,13.2689,15.4261,18.1069,0.7985,12.294,12.2653,0
110127,npp,2654,2279,12.2314825057983,33.5250244140625,-112.321708679199,3670176,2654,1833,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-05-28 09:24:06.195832,-76.60401255736629,14.142377483368344,12.496255891963148,1.485142728819213e-15,12.0,14.11,1.015504800579495,13.83,9.0275,12.3419,14.7099,0.9981,12.2094,12.2079,0
110299,npp,1929,1707,15.4317350387573,33.5267372131348,-112.320892333984,3670176,1929,1294,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-05-29 09:05:15.873325,97.80576548132906,18.639563587554463,16.441586730449192,7.520753886434229e-11,9.0,-18.64,1.0442604737599883,-18.81,8.7387,11.1866,13.8913,1.1012,16.3834,16.9927,0
110472,npp,1178,1128,20.3929023742676,33.5239105224609,-112.32640838623,3670176,1178,830,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-05-30 08:46:21.990439,95.91881809489861,44.24093005394238,38.157271161117364,1.7818525314137192e-05,6.0,-44.24,1.5732132722552272,-44.37,10.3442,13.4555,16.9464,0.9155,16.7278,18.6692,0
114324,npp,1654,1121,12.4427175521851,33.526050567627,-112.328681945801,3670176,1655,825,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-06-15 08:46:03.619674,96.33408777757178,44.46579890103945,38.33528407247673,3.319892449069136e-09,6.0,-44.47,1.5732132722552272,-44.37,10.3442,13.4555,16.9464,0.9155,11.6744,11.391,0
114439,npp,873,545,13.354058265686,33.5265579223633,-112.324859619141,3670176,873,339,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-06-16 08:27:06.192059,93.79658384570735,60.367146980725025,50.323398292961336,5.480482109286613e-14,3.0,-60.36,2.4157378735459294,-60.32,13.1691,15.3432,17.1272,0.8028,11.4947,10.7211,0
114902,npp,7,1313,8.21139144897461,33.5282745361328,-112.325881958008,3670176,8,989,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-06-20 08:52:14.881766,96.86525132362188,37.319183318012385,32.467885684257055,1.7129044924780236e-23,7.0,-37.32,1.357151599901897,-37.06,9.9634,13.3084,16.091,0.9256,8.5625,7.6004,0
115015,npp,2308,732,18.5857162475586,33.5215721130371,-112.324417114258,3670176,2309,514,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-06-21 08:33:19.226582,94.8578712093888,55.93520088958312,47.18270254251546,1.6101481724863598e-23,4.0,-55.93,2.0682789409984763,-55.78,10.5008,13.2335,16.0188,0.9308,14.9059,17.3001,0
115378,npp,1434,1503,15.4835767745972,33.5219879150391,-112.323707580566,3670176,1434,1127,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-06-25 08:58:25.523279,97.60051150784552,28.970330370444984,25.396870316930187,1.9163863735971657e-20,8.0,-28.98,1.184412938166907,-28.56,10.7003,13.5219,15.6329,0.911,13.9743,14.1051,0
115500,npp,670,922,15.6531953811646,33.5230941772461,-112.3232421875,3670176,668,685,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-06-26 08:39:29.869877,94.92530096776763,50.79974591459371,43.32857229519583,2.1700900942398213e-16,5.0,-50.79,1.847645286154319,-50.53,9.9598,12.9173,16.0789,0.9536,13.7989,14.9271,0
121478,npp,1226,2270,13.8363552093506,33.5243873596191,-112.32398223877,3670176,1226,1825,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-07-15 09:23:34.310664,-77.22685017174881,13.610317194641983,12.02694990233607,5.071134142477302e-06,12.0,13.6,1.015504800579495,13.83,9.0275,12.3419,14.7099,0.9981,13.7898,13.8097,0
121819,npp,2842,1121,11.405330657959,33.5268516540527,-112.321807861328,3670176,2842,824,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-07-17 08:45:51.877241,95.94215730881332,44.49147934871102,38.35589324931518,1.3694149865889442e-17,6.0,-44.47,1.5732132722552272,-44.37,10.3442,13.4555,16.9464,0.9155,11.015,10.4413,0
121989,npp,2074,545,14.8747501373291,33.5252113342285,-112.324676513672,3670176,2073,339,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-07-18 08:26:56.213122,93.75079248260428,60.37848814026977,50.331281191985816,1.6702849342093256e-22,3.0,-60.36,2.4157378735459294,-60.32,13.1691,15.3432,17.1272,0.8028,12.1242,11.942,0
122346,npp,2714,2458,8.70212841033936,33.5276336669922,-112.327766418457,3670176,2714,1991,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-07-20 09:29:50.848285,-76.20303145454204,23.73836008083777,20.88358642564306,2.6000210400759676e-25,13.0,23.74,1.1367971201176101,23.94,9.4349,12.3689,15.2572,0.9959,9.0926,8.6664,0
123428,npp,412,2082,14.8799676895142,33.525016784668,-112.32551574707,3670176,412,1647,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-07-26 09:17:18.845621,-66.45919560928931,2.8762060195075554,2.5466643101695707,1.0228921610908274e-19,11.0,2.79,1.0,3.02,8.63,12.3181,15.3811,1.0,14.88,14.88,0
123600,npp,2760,1509,15.5255060195923,33.5251922607422,-112.32640838623,3670176,2760,1132,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-07-27 08:58:28.520615,97.85564986381802,28.695730707371442,25.161854292020017,7.398848447029463e-14,8.0,-28.7,1.184412938166907,-28.56,10.7003,13.5219,15.6329,0.911,14.0097,14.1433,0
131947,npp,2632,930,16.9654407501221,33.523811340332,-112.3251953125,3670176,2632,690,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-08-13 08:39:33.919766,95.24725512100026,50.571989651570554,43.158436756962,2.5971690935776677e-07,5.0,-50.56,1.7549928774784245,-50.53,9.9598,12.9173,16.0789,0.9536,14.6248,16.1785,0
134138,npp,3046,3217,15.3292951583862,33.5243949890137,-112.325263977051,3670176,3047,2558,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-08-25 09:54:49.193732,-73.85004474616856,52.688857285753436,44.780086680453756,7.237216557209782e-20,17.0,52.68,1.9513309067639726,52.65,11.4288,14.1223,17.0766,0.8722,12.9367,13.371,0
134322,npp,2356,2652,11.8592805862427,33.5247077941895,-112.321228027344,3670176,2357,2137,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-08-26 09:36:04.212768,-76.74678823502697,32.92268768519825,28.772865082547554,3.4158006404170773e-13,14.0,32.92,1.2365102219381485,32.92,10.9451,13.3689,14.9638,0.9214,11.0973,10.9272,0
134505,npp,1655,2084,12.552041053772,33.5264511108398,-112.32731628418,3670176,1655,1649,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-08-27 09:17:15.677458,-74.25441875737653,2.916325517910817,2.5824802768918,8.203113098533764e-06,11.0,2.91,1.0,3.02,8.63,12.3181,15.3811,1.0,12.552,12.552,0
137525,npp,2246,2083,12.5797386169434,33.5220909118652,-112.32275390625,3670176,2246,1648,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-09-12 09:17:09.742527,-74.5560152861392,2.8603249256022405,2.532873681909394,1.6964280115111361e-07,11.0,2.85,1.0,3.02,8.63,12.3181,15.3811,1.0,12.5797,12.5797,0
137715,npp,1516,1508,6.03126764297485,33.5287055969238,-112.327926635742,3670176,1516,1131,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-09-13 08:58:17.652598,97.27860492528491,28.749725728279568,25.21086340516341,8.100130324217863e-15,8.0,-28.74,1.184412938166907,-28.56,10.7003,13.5219,15.6329,0.911,5.9937,5.4943,0
137905,npp,761,928,12.0380411148071,33.5232315063477,-112.321846008301,3670176,761,689,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-09-14 08:39:23.787040,95.25929168638773,50.62310762914865,43.19906593201974,1.1618221773747933e-21,5.0,-50.62,1.847645286154319,-50.53,9.9598,12.9173,16.0789,0.9536,11.8422,11.4796,0
137916,npp,2635,3942,15.7079572677612,33.5258636474609,-112.326271057129,3670176,2634,3138,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-09-14 10:19:35.937357,-69.84551845708464,68.04647838419797,55.22951066018664,3.75365877589963e-14,21.0,68.03,3.3166247903554,68.03,12.4803,15.4807,18.4364,0.7957,12.3867,12.499,0
138092,npp,3050,353,22.4509868621826,33.5234260559082,-112.328544616699,3670176,3049,194,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-09-15 08:20:26.361902,92.85136703748434,64.26823823469982,52.91501195628094,1.5511954622842316e-27,2.0,-64.26,2.7445598364131496,-64.18,13.2689,15.4261,18.1069,0.7985,14.8777,17.9276,0
138105,npp,1997,3398,17.1323051452637,33.5253067016602,-112.32633972168,3670176,1995,2746,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-09-15 10:00:54.525250,-72.54799529130585,57.349119283717634,48.21755866603351,4.318117085133599e-22,18.0,57.33,2.2013981571160284,57.39,10.5163,13.2104,15.8111,0.9325,14.0997,15.9751,0
138296,npp,1330,2839,13.6337337493896,33.5242919921875,-112.322830200195,3670176,1331,2287,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-09-16 09:42:11.330997,-75.8652504756397,40.51859554728507,35.12600054317854,2.8714860559834806e-28,15.0,40.51,1.4276677814245327,40.59,10.698,14.2302,16.2807,0.8656,11.9003,11.8018,0
138493,npp,619,2271,7.41885757446289,33.528392791748,-112.32536315918,3670176,619,1826,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-09-17 09:23:22.795438,-76.02679836011683,13.675187836723742,12.08545436108754,1.5934574073704233e-30,12.0,13.66,1.015504800579495,13.83,9.0275,12.3419,14.7099,0.9981,7.4702,7.4046,0
138688,npp,2971,1699,16.421802520752,33.5240821838379,-112.325164794922,3670176,2971,1287,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-09-18 09:04:32.479526,98.08013500561975,19.07993856941232,16.82699390878544,2.9027953252853735e-31,9.0,-19.08,1.0442604737599883,-18.81,8.7387,11.1866,13.8913,1.1012,17.3315,18.0829,0
138881,npp,2224,1120,19.8179035186768,33.5220680236816,-112.32495880127,3670176,2227,824,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-09-19 08:45:38.609818,95.69581682756744,44.51650549812919,38.38061963170808,4.721876186782505e-30,6.0,-44.51,1.5732132722552272,-44.37,10.3442,13.4555,16.9464,0.9155,16.3624,18.1428,0
139080,npp,1449,544,14.1123085021973,33.5272102355957,-112.322296142578,3670176,1449,337,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-09-20 08:26:42.962964,93.54155481145358,60.399184166227045,50.351921393317305,8.219295102155729e-27,3.0,-60.38,2.4157378735459294,-60.32,13.1691,15.3432,17.1272,0.8028,11.8086,11.3299,0
139095,npp,349,3579,18.8436260223389,33.5234565734863,-112.326072692871,3670176,347,2904,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-09-20 10:07:05.789000,-71.60765877385602,61.395219558319184,51.03576349545079,1.2930483433456789e-30,19.0,61.38,2.5331140255951103,61.4,11.0645,14.4592,17.1321,0.8519,14.049,16.0533,0
139283,npp,2763,3025,21.6787338256836,33.5226402282715,-112.328392028809,3670176,2762,2434,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-09-21 09:48:22.594033,-74.32372445182045,46.995562235650894,40.364409597657236,7.537796560758374e-28,16.0,46.99,1.646109783506203,47.09,11.21,13.3818,15.7643,0.9205,17.3585,19.9556,0
139475,npp,2076,2458,5.48000955581665,33.5278701782227,-112.323150634766,3670176,2076,1990,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-09-22 09:29:35.841410,-75.91632365596203,23.73848131936284,20.885586669426292,4.33870731135642e-23,13.0,23.74,1.1367971201176101,23.94,9.4349,12.3689,15.2572,0.9959,6.2582,5.4575,0
140071,npp,1766,3759,14.1679124832153,33.5263671875,-112.326278686523,3670176,1767,3032,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-09-25 10:13:17.073539,-71.17676872475037,64.9132540884825,53.329182315236224,4.684026408550241e-11,20.0,64.89,2.898275349237888,64.95,13.1213,15.6472,18.0734,0.7872,11.8077,11.1536,0
142958,npp,1151,1309,10.629017829895,33.5259475708008,-112.322471618652,3670176,1154,986,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-10-10 08:51:42.521363,97.01453540862033,37.48663342927909,32.60805313809021,0.00029816219395045686,7.0,-37.48,1.357151599901897,-37.06,9.9634,13.3084,16.091,0.9256,10.3439,9.8381,0
143153,npp,398,729,13.2335300445557,33.5226554870605,-112.32112121582,3670176,396,510,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-10-11 08:32:48.673640,94.26232926589698,56.03392897473055,47.25739616544965,4.925821798431994e-10,4.0,-56.01,2.0682789409984763,-55.78,10.5008,13.2335,16.0188,0.9308,12.3181,12.3181,0
143165,npp,2339,3754,15.2304792404175,33.5271797180176,-112.323913574219,3670176,2342,3029,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-10-11 10:13:07.942163,-71.06482975714073,64.82973156220788,53.27388120288522,0.0004037935356167228,20.0,64.8,2.898275349237888,64.95,13.1213,15.6472,18.0734,0.7872,12.1744,11.9901,0
143356,npp,1686,3207,14.1222667694092,33.5289077758789,-112.326797485352,3670176,1687,2552,196611,3866787,1270,usa_phoenix_10_22,33.525,-112.325,10,22,usa_phoenix,2012-10-12 09:54:26.547404,-73.55421946785835,52.42980490336303,44.57964683383118,1.1894347136119118e-08,17.0,52.41,1.847645286154319,52.65,11.4288,14.1223,17.0766,0.8722,12.3181,12.3181,0
