gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,473,1370,91.6526412963867,33.4496231079102,-112.036231994629,3670144,473,1033,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-01 08:53:21.237990,97.38283880830359,34.9409370848322,30.475088339823692,0.002709994295943627,8.0,-34.96,1.2937979144666532,-35.51,73.7412,83.4147,94.4732,0.8604,78.1342,78.8546,78.7968824821007,0
101048,npp,2769,789,70.6036758422852,33.4523239135742,-112.033622741699,3670144,2772,574,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-02 08:34:27.334595,95.24742862934993,54.47101372087522,46.10779815271851,0.014211373888098672,5.0,-54.48,1.9513309067639726,-54.84,77.0605,86.5929,96.8664,0.8288,63.573,58.5153,58.21262584751644,0
101057,npp,1623,3814,126.609008789062,33.4500350952148,-112.03254699707,3670176,1624,3066,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-02 10:14:43.040733,-70.93624063933169,65.90578792012421,53.943234843984584,0.00038997103050669577,21.0,65.88,3.0,65.61,84.1287,99.5076,112.4878,0.7212,80.8008,91.3131,91.3131,0
101172,npp,1981,217,120.655799865723,33.4529113769531,-112.030426025391,3670144,1979,108,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-03 08:15:28.089073,92.22531537365523,66.74188812347326,54.44415499909422,0.0344135607946583,2.0,-66.73,3.1865100272627664,-67.0,86.8249,99.46,114.2081,0.7216,78.4187,87.0611,86.32815922808858,0
101181,npp,964,3268,104.122695922852,33.4497909545898,-112.03466796875,3670144,965,2612,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.59060203449548,54.072374813996035,45.81567284602057,0.008098066184548449,18.0,54.05,1.9513309067639726,53.68,79.1409,89.7152,103.8226,0.7999,79.1504,83.2922,83.11972720894799,0
101304,npp,292,2703,67.9614028930664,33.4507904052734,-112.035659790039,3670144,293,2172,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-04 09:37:16.577349,-76.24618475239751,35.13397435140146,30.639208066564,0.03051671168751781,15.0,35.11,1.2937979144666532,34.56,70.5175,82.5258,92.8529,0.8696,60.5099,59.1013,58.45135440576439,0
101429,npp,2665,2136,43.1652603149414,33.452205657959,-112.03685760498,3670144,2665,1699,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-05 09:18:28.008343,-78.69203539576252,5.946824816577699,5.264196948281286,0.06859373648238482,12.0,5.91,1.0,5.16,61.5462,71.767,85.0451,1.0,43.1653,43.1653,41.70438909729878,0
101552,npp,1940,1563,85.1971130371094,33.4530639648438,-112.032112121582,3670144,1941,1173,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-06 08:59:37.662894,98.3160428562278,26.07588686987822,22.9079199318438,0.13289432131365245,9.0,-26.09,1.1367971201176101,-26.78,73.5962,83.8208,93.0954,0.8562,72.9777,72.9454,70.11501383253919,0
101797,npp,394,407,115.787574768066,33.450813293457,-112.033485412598,3670144,393,232,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-08 08:21:46.301276,93.11350836531652,63.226005890815955,52.2410579364222,0.0798301080001277,3.0,-63.22,2.7445598364131496,-63.5,83.7551,96.2279,108.8525,0.7458,78.8937,86.3546,84.6543766104905,0
101805,npp,2416,3450,98.4018630981445,33.4508895874023,-112.036994934082,3670144,2420,2797,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-08 10:02:12.683611,-72.15271393156762,58.589596121112166,49.09742269322487,0.07263737897168597,19.0,58.57,2.253202848596432,58.24,76.7866,88.7714,100.983,0.8084,76.0411,79.5527,78.00566751095302,0
102180,npp,330,1753,54.4078407287598,33.4512939453125,-112.035446166992,3670144,330,1336,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-11 09:05:52.308987,98.53287177572386,16.095455128006442,14.212217790863443,0.01480726866874248,10.0,-16.11,1.0442604737599883,-16.77,66.0397,79.488,89.0986,0.9029,47.7498,49.1229,48.8075344674204,0
102792,npp,1786,1944,87.4078903198242,33.4511909484863,-112.032165527344,3670176,1786,1515,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-16 09:12:06.919381,94.27373929931777,5.255138730639392,4.652457144994166,4.28350698602459e-11,11.0,-5.22,1.0,-6.03,65.79,77.2379,87.4921,0.9292,81.937,81.2166,81.2166,0
102912,npp,1051,1370,77.4257507324219,33.4507217407227,-112.033103942871,3670176,1051,1032,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-17 08:53:14.790502,96.77010581732627,34.94788104660316,30.48305586581688,5.116100323383774e-16,8.0,-34.96,1.2937979144666532,-35.51,73.7412,83.4147,94.4732,0.8604,67.138,66.6143,66.6143,0
103032,npp,290,788,80.0829315185547,33.4491004943848,-112.036254882812,3670176,292,573,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-18 08:34:20.884884,94.95167063186817,54.4961434251064,46.13007854946408,3.199379113147505e-20,5.0,-54.51,1.9513309067639726,-54.84,77.0605,86.5929,96.8664,0.8288,68.4308,66.3716,66.3716,0
103040,npp,2199,3815,112.898017883301,33.452033996582,-112.03173828125,3670176,2200,3067,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-18 10:14:36.591470,-70.7555783916806,65.91613683714907,53.95453743900482,9.968030908748583e-12,21.0,65.89,3.0,65.61,84.1287,99.5076,112.4878,0.7212,76.2304,81.4244,81.4244,0
103151,npp,2572,216,124.492332458496,33.4509811401367,-112.029418945312,3670176,2570,108,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-19 08:15:21.640838,92.10132443249198,66.75427514313864,54.455762203886465,1.8479635249310498e-23,2.0,-66.75,3.1865100272627664,-67.0,86.8249,99.46,114.2081,0.7216,79.6227,89.8294,89.8294,0
103160,npp,1555,3269,96.8595657348633,33.4465293884277,-112.031791687012,3670176,1557,2613,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-19 09:55:55.139650,-73.81687218578517,54.103328438497165,45.84184132889799,1.4228067070796792e-16,18.0,54.08,1.9513309067639726,53.68,79.1409,89.7152,103.8226,0.7999,75.4283,77.4821,77.4821,0
103279,npp,881,2704,91.7561340332031,33.4484558105469,-112.030921936035,3670176,882,2172,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-20 09:37:10.127290,-76.79246769992741,35.178304470410325,30.6783352239615,7.561513438482058e-21,15.0,35.15,1.2937979144666532,34.56,70.5175,82.5258,92.8529,0.8696,78.9013,79.7939,79.7939,0
103397,npp,180,2136,57.174259185791,33.4521293640137,-112.036018371582,3670176,180,1699,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-21 09:18:21.558969,-78.95048079954567,5.9348676293208475,5.2539054496036215,7.556913962818142e-25,12.0,5.91,1.0,5.16,61.5462,71.767,85.0451,1.0,57.1743,57.1743,57.1743,0
103515,npp,2509,1562,94.0180816650391,33.4522476196289,-112.030487060547,3670176,2509,1172,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-22 08:59:29.433043,97.46805435304368,26.126645951113854,22.953114049259323,4.896119379972824e-24,9.0,-26.14,1.1367971201176101,-26.78,73.5962,83.8208,93.0954,0.8562,80.7372,80.4978,80.4978,0
103634,npp,1756,980,78.8992309570312,33.4492721557617,-112.03694152832,3670176,1755,723,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-23 08:40:35.533891,95.41186179676062,49.04881696951998,41.978777673032475,8.221484282261648e-23,6.0,-49.06,1.7549928774784245,-49.42,71.7805,86.2353,94.0662,0.8322,67.5869,65.6618,65.6618,0
103643,npp,545,3995,109.879173278809,33.4515342712402,-112.03125,3670176,549,3165,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-23 10:20:47.682323,-69.97415673766214,68.89797250597378,55.7188664452328,2.1846883221110668e-21,22.0,68.88,3.5496478698597698,68.63,81.8755,94.9203,109.1362,0.7561,75.9812,83.077,83.077,0
103753,npp,975,405,112.544319152832,33.4492073059082,-112.033012390137,3670176,972,230,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-24 08:21:38.078091,92.99461369648859,63.25450658562531,52.263499450125444,1.5287334352259742e-20,3.0,-63.25,2.7445598364131496,-63.5,83.7551,96.2279,108.8525,0.7458,77.712,83.9358,83.9358,0
103760,npp,2982,3451,101.859718322754,33.4473304748535,-112.03450012207,3670176,2983,2796,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.72998658663808,58.60958466538319,49.114979442537916,1.1819048016126535e-21,19.0,58.59,2.253202848596432,58.24,76.7866,88.7714,100.983,0.8084,77.5757,82.3482,82.3482,0
103877,npp,2316,2893,105.300643920898,33.4495887756348,-112.029403686523,3670176,2315,2333,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-25 09:43:21.241135,-75.01402788138455,42.507472452075994,36.75618308553412,9.058552430535453e-21,16.0,42.49,1.4867838833500562,42.02,77.8361,88.137,97.1906,0.8143,83.3111,85.7427,85.7427,0
104112,npp,905,1752,80.4489669799805,33.447151184082,-112.034965515137,3670176,905,1335,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-27 09:05:44.120624,99.16558566217627,16.137507085263746,14.249463071752162,2.4540242957002115e-15,10.0,-16.17,1.0442604737599883,-16.77,66.0397,79.488,89.0986,0.9029,72.6872,72.6346,72.6346,0
104346,npp,2442,596,93.1272201538086,33.451789855957,-112.031234741211,3670176,2442,382,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-29 08:27:54.548234,93.8735898122674,59.2210364323646,49.53849193663452,6.419535016164124e-06,4.0,-59.22,2.3545700244418297,-59.51,79.2487,90.6921,101.8427,0.7913,72.8012,73.6939,73.6939,0
104355,npp,1329,3633,105.459121704102,33.4510726928711,-112.032257080078,3670176,1333,2945,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-29 10:08:17.372023,-71.97427030860989,62.50644072209686,51.77925488808785,1.4408043003138396e-14,20.0,62.49,2.6065528283652384,62.19,81.7153,94.8067,105.8487,0.757,75.8537,79.8306,79.8306,0
104464,npp,1642,23,110.916687011719,33.4510612487793,-112.032302856445,3670144,1641,7,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-30 08:08:55.314630,91.41311526060622,69.88611737796512,56.26021363318278,0.0020029271383178874,1.0,-69.87,3.5496478698597698,-70.0,91.3646,103.1064,119.1606,0.696,73.9673,77.2033,77.16064161391782,0
104472,npp,672,3080,95.8546142578125,33.4508476257324,-112.03288269043,3670176,675,2473,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-04-30 09:49:32.372279,-73.95506828203618,48.7269741180728,41.73037605181909,5.037996551182103e-10,17.0,48.71,1.7549928774784245,48.29,82.9456,92.6982,100.5798,0.7742,73.5655,74.2107,74.2107,0
105485,npp,3060,2513,83.6480026245117,33.4489402770996,-112.034515380859,3670176,3060,2034,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-01 09:30:47.374028,-77.33146105601767,26.47060823442483,23.25065507321482,0.00010269897883967086,14.0,26.46,1.1367971201176101,25.81,68.5707,80.2975,91.3499,0.8938,74.7143,74.7615,74.7615,0
105837,npp,1611,1368,102.597679138184,33.4506034851074,-112.030632019043,3670144,1611,1031,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-03 08:53:04.935193,96.67884248375435,35.03229377268279,30.55489881137908,0.0227665594036407,8.0,-35.04,1.2937979144666532,-35.51,73.7412,83.4147,94.4732,0.8604,86.5938,88.2713,87.78641731893603,0
106021,npp,847,785,79.3042068481445,33.4476509094238,-112.036758422852,3670144,845,570,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-04 08:34:09.271798,94.57098050189205,54.578135114065894,46.192443424333966,0.052536695883523866,5.0,-54.59,1.9513309067639726,-54.84,77.0605,86.5929,96.8664,0.8288,68.0317,65.7262,64.60727229983239,0
106032,npp,2757,3813,98.9919281005859,33.4525489807129,-112.033668518066,3670144,2759,3066,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-04 10:14:26.758829,-70.78581439556079,65.8786690270032,53.933784729487876,0.014717075243170813,21.0,65.86,3.0,65.61,84.1287,99.5076,112.4878,0.7212,71.5951,71.395,71.08155540897464,0
106199,npp,39,213,112.738151550293,33.4532508850098,-112.03231048584,3670144,40,106,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-05 08:15:11.829169,92.211223846243,66.80552033304609,54.48844263150834,0.09950812948994794,2.0,-66.8,3.1865100272627664,-67.0,86.8249,99.46,114.2081,0.7216,75.934,81.348,79.22867367759443,0
106209,npp,2110,3266,113.517105102539,33.4472465515137,-112.034111022949,3670144,2108,2610,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-05 09:55:43.550644,-73.1478795842683,54.01698804581921,45.77919913398745,0.05656635487194683,18.0,54.0,1.9513309067639726,53.68,79.1409,89.7152,103.8226,0.7999,83.9648,90.8071,89.60234853439475,0
106388,npp,1418,2701,92.4861526489258,33.4478607177734,-112.031509399414,3670144,1418,2171,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-06 09:36:58.562624,-75.68558091782165,35.04417690645386,30.56600658880052,0.11300658466965072,15.0,35.03,1.2937979144666532,34.56,70.5175,82.5258,92.8529,0.8696,79.4655,80.4288,78.02198328338451,0
106569,npp,715,2133,84.286979675293,33.4494361877441,-112.036445617676,3670144,715,1696,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-07 09:18:10.016728,-77.66374403017244,5.778711247355774,5.115764206250261,0.07855970723992513,12.0,5.74,1.0,5.16,61.5462,71.767,85.0451,1.0,84.287,84.287,82.61383363371968,0
106742,npp,3058,1559,73.2150650024414,33.4499473571777,-112.03719329834,3670144,3058,1171,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-08 08:59:19.691141,98.5572543304776,26.268833554940745,23.07587230090625,0.053624015116182804,9.0,-26.29,1.1367971201176101,-26.78,73.5962,83.8208,93.0954,0.8562,62.4375,62.6864,61.54431455098871,0
107143,npp,2858,2890,114.006553649902,33.4513282775879,-112.029418945312,3670144,2858,2330,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-11 09:43:09.754925,-74.88279408101265,42.39035963886373,36.66137256220015,0.015936337701520736,16.0,42.38,1.4867838833500562,42.02,77.8361,88.137,97.1906,0.8143,89.1666,92.8317,92.49228753041892,0
107311,npp,2148,2322,98.143684387207,33.4484176635742,-112.035789489746,3670144,2148,1873,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-12 09:24:22.983587,-77.17482138987862,16.481439822851915,14.551838232660817,0.006981593863010715,13.0,16.48,1.0442604737599883,15.99,68.9475,80.7665,93.6663,0.8886,88.4077,87.2079,87.05920586091743,0
107486,npp,1427,1749,89.2886810302734,33.4477996826172,-112.03540802002,3670144,1427,1332,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-13 09:05:32.655440,99.35165748039407,16.322428666687223,14.412007911240956,0.0016512560245201442,10.0,-16.33,1.0442604737599883,-16.77,66.0397,79.488,89.0986,0.9029,81.1522,80.6156,80.58043151300568,0
107659,npp,679,1171,104.673408508301,33.4498329162598,-112.032279968262,3670176,679,864,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-14 08:46:38.769782,96.40648655143202,42.71177006932624,36.92055503725243,6.33026281893459e-05,7.0,-42.72,1.4867838833500562,-43.04,71.0401,82.5663,95.1351,0.8692,86.636,90.9825,90.9825,0
107832,npp,2976,592,96.8235321044922,33.4498710632324,-112.032989501953,3670176,2980,380,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-15 08:27:41.326338,93.69951250103438,59.311829654393854,49.60183379186391,7.194840868409296e-10,4.0,-59.31,2.3545700244418297,-59.51,79.2487,90.6921,101.8427,0.7913,74.371,76.6189,76.6189,0
107843,npp,1863,3629,72.0561752319336,33.453727722168,-112.034736633301,3670144,1864,2943,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-15 10:08:04.150797,-71.84295509079706,62.42588632950581,51.72626618668303,0.000676614302370329,20.0,62.41,2.6065528283652384,62.19,81.7153,94.8067,105.8487,0.757,63.0388,54.5452,54.5452,0
108005,npp,2174,19,101.263656616211,33.4478492736816,-112.035865783691,3670176,2171,6,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-16 08:08:42.103043,91.31704509838985,69.94820867420714,56.29312831378381,1.6610498449517717e-14,1.0,-69.94,3.5496478698597698,-70.0,91.3646,103.1064,119.1606,0.696,71.2478,70.4843,70.4843,0
108015,npp,1205,3077,104.667152404785,33.4489479064941,-112.032020568848,3670176,1206,2470,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-16 09:49:20.940900,-74.2766421201721,48.62634622134178,41.65102854278395,2.6188330416562692e-05,17.0,48.62,1.7549928774784245,48.29,82.9456,92.6982,100.5798,0.7742,78.5869,81.0334,81.0334,0
108193,npp,518,2509,76.9598236083984,33.4523849487305,-112.033233642578,3670176,519,2031,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-17 09:30:34.176425,-77.35892160638946,26.278392108649886,23.08471952199146,3.549163225876172e-10,14.0,26.26,1.1367971201176101,25.81,68.5707,80.2975,91.3499,0.8938,68.8309,68.7838,68.7838,0
108369,npp,2877,1938,90.7783050537109,33.4510803222656,-112.031150817871,3670176,2877,1509,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-18 09:11:43.854237,93.32246059120797,5.611736544708054,4.968013068461517,6.830693687116736e-15,11.0,-5.57,1.0,-6.03,65.79,77.2379,87.4921,0.9292,85.3074,84.3483,84.3483,0
108542,npp,2122,1364,103.856857299805,33.4482002258301,-112.031951904297,3670176,2122,1028,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-19 08:52:51.751009,96.91638637360114,35.20365462410357,30.69881048873495,5.022895448999661e-19,8.0,-35.21,1.2937979144666532,-35.51,73.7412,83.4147,94.4732,0.8604,87.5671,89.3546,89.3546,0
108715,npp,1356,781,82.619384765625,33.4472045898438,-112.037033081055,3670176,1354,566,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-20 08:33:56.086480,94.78198894473317,54.677876637529124,46.26546186774182,1.2461014142659365e-22,5.0,-54.69,2.0682789409984763,-54.84,77.0605,86.5929,96.8664,0.8288,69.8458,68.4738,68.4738,0
108888,npp,562,209,79.4159698486328,33.4519882202148,-112.035064697266,3670176,565,104,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-21 08:14:58.640665,92.40873593560931,66.87649497141601,54.53038536825472,1.514288222421648e-24,2.0,-66.86,3.1865100272627664,-67.0,86.8249,99.46,114.2081,0.7216,65.4767,57.3039,57.3039,0
109072,npp,1939,2697,116.322372436523,33.4506149291992,-112.029136657715,3670176,1940,2168,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-22 09:36:45.377071,-76.54559081315094,34.876080194557424,30.424148694295507,7.475214769667801e-22,15.0,34.86,1.2937979144666532,34.56,70.5175,82.5258,92.8529,0.8696,97.889,101.1575,101.1575,0
109244,npp,1234,2129,60.8030891418457,33.4530982971191,-112.034469604492,3670176,1234,1692,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-23 09:17:56.811750,-78.61167270267639,5.517814711158549,4.884897612895276,4.091447370649358e-22,12.0,5.51,1.0,5.16,61.5462,71.767,85.0451,1.0,60.8031,60.8031,60.8031,0
109422,npp,503,1555,87.1308212280273,33.4516677856445,-112.030456542969,3670176,503,1167,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-24 08:59:04.693535,97.98551208890694,26.471868259323028,23.250447770328414,2.8453582158979274e-21,9.0,-26.49,1.1367971201176101,-26.78,73.5962,83.8208,93.0954,0.8562,74.6787,74.601,74.601,0
109595,npp,2818,974,93.827262878418,33.447078704834,-112.029655456543,3670176,2820,719,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-25 08:40:10.803322,95.81614760895037,49.234720579678765,42.12219700674028,3.3960764224842717e-19,6.0,-49.24,1.7549928774784245,-49.42,71.7805,86.2353,94.0662,0.8322,76.0929,78.0852,78.0852,0
109767,npp,2016,398,105.618446350098,33.4492607116699,-112.030815124512,3670176,2021,226,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-26 08:21:11.565513,92.77550615845009,63.4040347894481,52.357763445221224,6.534124665589637e-16,3.0,-63.39,2.7445598364131496,-63.5,83.7551,96.2279,108.8525,0.7458,75.1885,78.7705,78.7705,0
110127,npp,2658,2317,107.341613769531,33.4488792419434,-112.034729003906,3670176,2658,1868,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-28 09:24:07.975068,-77.70568444390645,16.20666399724585,14.309964162381837,1.1533193768170692e-15,13.0,16.21,1.0442604737599883,15.99,68.9475,80.7665,93.6663,0.8886,97.2157,95.381,95.381,0
110299,npp,1935,1743,81.1584701538086,33.4471855163574,-112.036483764648,3670176,1934,1327,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-29 09:05:15.873325,96.62723751415152,16.676397196105892,14.721806802198952,5.7590077944173643e-11,10.0,-16.66,1.0442604737599883,-16.77,66.0397,79.488,89.0986,0.9029,73.3666,73.2751,73.2751,0
110472,npp,1185,1166,67.3594284057617,33.4508361816406,-112.034553527832,3670176,1187,860,196611,3866787,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-30 08:46:23.769721,96.79137992203812,42.89294389258934,37.06531873943189,1.325040557873653e-05,7.0,-42.9,1.4867838833500562,-43.04,71.0401,82.5663,95.1351,0.8692,61.5389,58.5491,58.5491,0
110648,npp,408,587,75.9141998291016,33.4507865905762,-112.037292480469,3670144,408,375,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-05-31 08:27:26.330402,94.00092863251422,59.42595169495132,49.677827409202436,0.0036777822418066755,4.0,-59.42,2.3545700244418297,-59.51,79.2487,90.6921,101.8427,0.7913,65.4907,60.0728,59.9944705132225,0
111979,npp,2676,15,85.6405334472656,33.4517059326172,-112.037132263184,3670144,2679,4,67308035,70978179,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-06-01 08:08:27.112303,91.60558137639774,70.01812146768849,56.32684432515548,0.01846186639689404,1.0,-70.0,3.5496478698597698,-70.0,91.3646,103.1064,119.1606,0.696,66.8465,59.6099,59.216698764922775,0
112332,npp,288,1932,102.247566223145,33.4504776000977,-112.031181335449,3670144,288,1503,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-06-03 09:11:27.092520,95.81331534860064,5.9064308478485525,5.228371725411048,0.04953628544371411,11.0,-5.92,1.0,-6.03,65.79,77.2379,87.4921,0.9292,96.7766,95.0052,93.95017510712766,0
112499,npp,2619,1358,96.1804122924805,33.4479751586914,-112.034088134766,3670144,2618,1024,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-06-04 08:52:34.993655,96.63232457936651,35.46627427694823,30.917532636824173,0.13478084481294691,8.0,-35.47,1.2937979144666532,-35.51,73.7412,83.4147,94.4732,0.8604,81.6338,82.7501,79.8795346137117,0
112667,npp,1850,776,75.0876388549805,33.4527435302734,-112.032653808594,3670144,1850,560,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-06-05 08:33:39.341054,94.73876117000377,54.81535676062876,46.36346303156712,0.09360891580805428,5.0,-54.82,2.0682789409984763,-54.84,77.0605,86.5929,96.8664,0.8288,66.2042,62.2316,60.23791525986128,0
112835,npp,1054,189,79.8468399047852,33.4518623352051,-112.034080505371,3670144,1051,93,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-06-06 08:14:40.129861,92.1289639833863,66.97620904305944,54.58460208430772,0.06222517148451195,2.0,-67.2,3.1865100272627664,-67.0,86.8249,99.46,114.2081,0.7216,65.6119,57.6148,56.28952693417829,0
113356,npp,991,1548,83.8668441772461,33.4474563598633,-112.03581237793,3670144,990,1162,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-06-09 08:58:46.248326,97.39949968238801,26.827593732979274,23.555800761222557,0.021037559714814916,9.0,-26.83,1.1367971201176101,-26.78,73.5962,83.8208,93.0954,0.8562,71.8075,71.8064,71.35834159219634,0
113525,npp,215,967,112.5888671875,33.4485282897949,-112.034164428711,3670144,215,714,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-06-10 08:39:52.377432,95.71488031381672,49.44661729200194,42.284191479317,0.010002765856613048,6.0,-49.45,1.7549928774784245,-49.42,71.7805,86.2353,94.0662,0.8322,86.7833,93.6991,93.48606087359454,0
113693,npp,2500,392,93.2379150390625,33.4480094909668,-112.036712646484,3670144,2502,222,196611,3866755,1845,usa_phoenix_45_31,33.45,-112.03333333,45,31,usa_phoenix,2012-06-11 08:20:54.942767,93.08697528497386,63.523885031836535,52.43134246989041,0.002962147610430242,3.0,-63.5,2.7445598364131496,-63.5,83.7551,96.2279,108.8525,0.7458,70.6776,69.5371,69.4740121152833,0
