gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,448,1354,23.6240005493164,33.6251373291016,-112.12483215332,3670144,450,1022,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-01 08:53:17.679481,96.3940718080266,35.633339385814836,31.05771925820216,0.002767661948512291,8.0,-35.64,1.2937979144666532,-36.19,22.2822,25.3882,31.9815,0.972,23.3126,22.9614,22.86657895737575,0
101048,npp,2743,774,38.8863372802734,33.6274032592773,-112.123268127441,3670144,2744,558,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-02 08:34:23.776034,94.69862604299873,54.866354911765214,46.40089436144155,0.014289299613688947,5.0,-54.87,2.0682789409984763,-55.22,26.0706,31.2307,36.9669,0.7901,28.3776,30.725,30.23544372002564,0
101057,npp,1602,3794,32.9620513916016,33.6236572265625,-112.124145507812,3670176,1605,3054,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-02 10:14:41.261498,-71.06493696465247,65.55298081913296,53.72580010086733,0.000411738267038472,21.0,65.52,3.0,65.26,27.4572,30.9911,37.5582,0.7962,25.3331,26.2455,26.2455,0
101172,npp,1955,203,45.6797409057617,33.6271133422852,-112.128829956055,3670144,1958,101,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-03 08:15:26.309799,92.38784167593394,66.97928243351343,54.58667016163052,0.03446780235291954,2.0,-66.97,3.1865100272627664,-67.22,31.9712,38.1456,41.984,0.6469,27.0405,29.5499,28.36902133169761,0
101181,npp,942,3249,21.7650394439697,33.6212615966797,-112.12255859375,3670144,940,2590,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-03 09:55:58.029094,-73.37523864630992,53.567470637376715,45.43845663438686,0.008415952299902283,18.0,53.54,1.9513309067639726,53.16,22.9641,27.1697,35.3176,0.9082,21.9064,19.7675,19.479166602858903,0
101304,npp,269,2684,35.070369720459,33.6264762878418,-112.128273010254,3670144,269,2160,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-04 09:37:13.018788,-75.93152267417678,34.33679498362164,29.967380815088188,0.030582872804258893,15.0,34.31,1.2937979144666532,33.76,21.5865,24.2802,29.885,1.0163,33.0161,35.6423,34.59452034349121,0
101429,npp,2642,2119,35.1844024658203,33.6240997314453,-112.128776550293,3670144,2642,1683,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-05 09:18:26.229107,-82.10644054201353,4.957330767233662,4.388818568376834,0.06854394226693843,12.0,4.93,1.0,4.12,21.2485,24.6761,32.3341,1.0,35.1844,35.1844,32.83606115217896,0
101552,npp,1916,1546,34.0668792724609,33.624698638916,-112.128051757812,3670144,1916,1160,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-06 08:59:34.104377,97.88475102632643,26.90307267706528,23.621649074125838,0.13258690379632113,9.0,-26.93,1.1367971201176101,-27.57,21.111,25.8675,29.7913,0.9539,31.8889,32.4979,27.955427440066828,0
101797,npp,368,393,43.1123428344727,33.6218872070312,-112.121734619141,3670144,373,222,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-08 08:21:42.742715,92.6723842706439,63.50190641620569,52.420680115236074,0.07941117278340133,3.0,-63.48,2.7445598364131496,-63.77,29.3834,33.018,41.7759,0.7474,28.3541,32.2202,29.499546127013776,0
101805,npp,2394,3431,41.5302276611328,33.6288986206055,-112.127883911133,3670144,2394,2778,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-08 10:02:10.904330,-72.35017169485667,58.1405278316167,48.78002973977746,0.07231184090724166,19.0,58.12,2.2013981571160284,57.81,25.9567,30.8121,36.9696,0.8009,29.5449,33.2598,30.78237165923417,0
102056,npp,1023,2308,26.1699867248535,33.6277198791504,-112.124015808105,3670144,1023,1860,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-10 09:24:39.106268,-76.54912913219061,15.751798120533403,13.91069418851082,0.0307810932404855,13.0,15.72,1.0442604737599883,15.06,20.1766,24.0416,28.6812,1.0264,26.7143,26.8607,25.806129243717436,0
102180,npp,306,1737,23.3910160064697,33.6265182495117,-112.12572479248,3670144,306,1321,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-11 09:05:50.529707,99.68192556843682,16.973329379885566,14.98238665718702,0.014640688542563392,10.0,-16.99,1.0442604737599883,-17.71,20.9946,24.9094,30.113,0.9906,23.2221,23.1719,22.670305015435865,0
102300,npp,2634,1160,32.7129135131836,33.6254653930664,-112.126892089844,3670144,2634,855,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-12 08:46:56.611555,96.21868382517106,43.11151439836623,37.244111449764475,0.0039703001884488906,7.0,-43.12,1.4867838833500562,-43.59,23.4806,26.9341,32.8434,0.9162,28.5629,29.9705,29.834476160960577,0
102792,npp,1762,1927,21.9383811950684,33.6277809143066,-112.126922607422,3670176,1762,1499,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-16 09:12:05.140100,103.07535611159305,6.173235685600581,5.464637861371932,3.946899672143727e-11,11.0,-6.21,1.0,-7.02,20.5815,24.3705,28.8692,1.0125,22.244,22.2135,22.2135,0
102912,npp,1027,1355,27.3249416351318,33.622631072998,-112.121360778809,3670176,1028,1022,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-17 08:53:13.011221,97.98483410134916,35.56100399793063,30.998970009803102,4.959886710104605e-16,8.0,-35.59,1.2937979144666532,-36.19,22.2822,25.3882,31.9815,0.972,26.1731,26.5586,26.5586,0
103032,npp,264,773,25.7708339691162,33.6243438720703,-112.125465393066,3670176,264,557,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-18 08:34:17.326330,94.81103640574307,54.876417628961484,46.411925424351054,3.252666334273873e-20,5.0,-54.89,2.0682789409984763,-55.22,26.0706,31.2307,36.9669,0.7901,22.0363,20.3622,20.3622,0
103040,npp,2178,3795,30.2691898345947,33.6271362304688,-112.125297546387,3670176,2181,3055,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-18 10:14:34.812189,-70.88735645473997,65.55787933998431,53.73374512348837,9.553811073619976e-12,21.0,65.54,3.0,65.26,27.4572,30.9911,37.5582,0.7962,24.4355,24.1013,24.1013,0
103160,npp,1532,3249,26.1085453033447,33.6263771057129,-112.125297546387,3670176,1531,2591,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-19 09:55:51.581141,-73.23415582622572,53.5599920216943,45.4359838397802,1.4319038327806103e-16,18.0,53.54,1.9513309067639726,53.16,22.9641,27.1697,35.3176,0.9082,24.1323,23.7124,23.7124,0
103279,npp,858,2685,20.2924785614014,33.6237564086914,-112.122543334961,3670176,858,2160,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-20 09:37:06.568781,-75.71128947096396,34.36863591599343,29.99607045666602,7.95948386256165e-21,15.0,34.35,1.2937979144666532,33.76,21.5865,24.2802,29.885,1.0163,21.594,20.6234,20.6234,0
103397,npp,157,2119,21.0240345001221,33.6219596862793,-112.121559143066,3670176,157,1682,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-21 09:18:18.000452,-76.29621942869784,4.981843164905932,4.4107531176315,8.28318828605221e-25,12.0,4.93,1.0,4.12,21.2485,24.6761,32.3341,1.0,21.024,21.024,21.024,0
103515,npp,2485,1546,22.7507362365723,33.6262817382812,-112.124481201172,3670176,2485,1160,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-22 08:59:27.653807,98.14639741030228,26.913699203809085,23.63218876289172,5.563817918636578e-24,9.0,-26.93,1.1367971201176101,-27.57,21.111,25.8675,29.7913,0.9539,21.9345,21.703,21.703,0
103634,npp,1731,965,37.2063064575195,33.6244049072266,-112.128410339355,3670176,1733,713,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-23 08:40:33.754611,95.72573568269763,49.4983181515183,42.32925417959937,9.625845162374836e-23,6.0,-49.51,1.7549928774784245,-49.87,23.6845,28.3641,34.6792,0.87,29.7144,32.3686,32.3686,0
103643,npp,524,3974,24.5294895172119,33.624755859375,-112.1259765625,3670176,522,3155,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-23 10:20:44.123762,-69.8161113571559,68.56678438575435,55.53074815592237,2.457514807407575e-21,22.0,68.54,3.3985290935932855,68.3,27.7466,32.1132,38.9479,0.7684,22.4447,18.8487,18.8487,0
103753,npp,949,391,31.9164657592773,33.6257705688477,-112.127212524414,3670176,951,221,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-24 08:21:36.298816,93.19539333752179,63.52308792577996,52.43811910347777,1.8289358746493554e-20,3.0,-63.52,2.7445598364131496,-63.77,29.3834,33.018,41.7759,0.7474,24.2748,23.8529,23.8529,0
103760,npp,2959,3431,25.6676235198975,33.6276741027832,-112.125762939453,3670176,2964,2779,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-24 10:02:02.681627,-72.21727928615772,58.13921686125225,48.78270502897919,1.378869554359575e-21,19.0,58.12,2.2013981571160284,57.81,25.9567,30.8121,36.9696,0.8009,22.3392,20.5561,20.5561,0
103877,npp,2294,2874,20.7027988433838,33.6229248046875,-112.126129150391,3670176,2294,2317,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-25 09:43:19.461861,-75.32841688113281,41.81218472853672,36.1886654088346,1.0737351675061286e-20,16.0,41.8,1.4867838833500562,41.33,21.3766,24.6128,29.2816,1.0026,22.0463,20.7561,20.7561,0
104112,npp,881,1736,21.0288906097412,33.6223945617676,-112.125282287598,3670176,881,1320,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-27 09:05:42.341352,100.27734781231443,17.01912133063095,15.02289334432854,2.9409993548879454e-15,10.0,-17.05,1.0442604737599883,-17.71,20.9946,24.9094,30.113,0.9906,20.9601,20.8319,20.8319,0
104346,npp,2416,581,27.9499435424805,33.6256713867188,-112.125457763672,3670176,2420,370,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-29 08:27:50.989673,93.38977047156773,59.56489021730903,49.77835863114776,7.513367048024825e-06,4.0,-59.56,2.3545700244418297,-59.83,27.0985,30.6639,37.7353,0.8047,23.5235,22.4922,22.4922,0
104355,npp,1307,3613,44.8408126831055,33.6246795654297,-112.121742248535,3670176,1306,2930,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-29 10:08:13.813461,-71.48219646050264,62.09969690709821,51.50981431393947,1.6965291072232063e-14,20.0,62.09,2.6065528283652384,61.78,26.4606,29.8243,34.8108,0.8274,30.4372,37.1005,37.1005,0
104472,npp,650,3061,27.5935764312744,33.6240310668945,-112.121421813965,3670176,650,2459,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-04-30 09:49:30.592998,-74.21002441373281,48.153908537418346,41.28091923221971,5.781603795793363e-10,17.0,48.15,1.7549928774784245,47.7,23.4248,26.8007,30.9787,0.9207,25.1279,25.4061,25.4061,0
105485,npp,3037,2495,18.1189022064209,33.6219787597656,-112.123344421387,3670176,3036,2020,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-01 09:30:43.815511,-75.77454720475025,25.582713143154773,22.483921327632547,0.00011263345712509279,14.0,25.57,1.1367971201176101,24.92,20.3489,23.4019,27.2524,1.0544,20.0288,19.1054,19.1054,0
105837,npp,1587,1352,27.1449928283691,33.6234664916992,-112.127174377441,3670144,1588,1020,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-03 08:53:03.155912,97.8873401711195,35.686821879949036,31.105460031447524,0.022781234371873384,8.0,-35.72,1.2937979144666532,-36.19,22.2822,25.3882,31.9815,0.972,26.034,26.3837,25.603207137940178,0
106021,npp,821,771,36.3151931762695,33.6279335021973,-112.122085571289,3670144,823,554,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-04 08:34:07.492524,94.87454957279634,54.932086936031936,46.454539504736125,0.052401552621985856,5.0,-54.94,2.0682789409984763,-55.22,26.0706,31.2307,36.9669,0.7901,27.1345,28.6935,26.898204928859876,0
106032,npp,2736,3793,29.1905708312988,33.6215286254883,-112.123397827148,3670144,2741,3054,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-04 10:14:23.200267,-70.60295527222128,65.5258942973857,53.71628942625627,0.014725993797652066,21.0,65.51,3.0,65.26,27.4572,30.9911,37.5582,0.7962,24.076,23.2425,22.737982428292163,0
106199,npp,13,199,45.8332481384277,33.622371673584,-112.121520996094,3670144,11,98,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-05 08:15:08.270652,92.08049741579138,67.03218150818253,54.624474958951126,0.09914907845003548,2.0,-67.03,3.1865100272627664,-67.22,31.9712,38.1456,41.984,0.6469,27.0887,29.6492,26.252318744715385,0
106209,npp,2088,3247,36.7215347290039,33.6237144470215,-112.12865447998,3670144,2088,2589,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-05 09:55:41.771364,-73.37209876059791,53.49486394299503,45.388720063966986,0.056396385455889014,18.0,53.49,1.9513309067639726,53.16,22.9641,27.1697,35.3176,0.9082,29.5712,33.3513,31.419140593017165,0
106388,npp,1395,2683,33.1186180114746,33.624454498291,-112.122276306152,3670144,1396,2158,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-06 09:36:56.783344,-76.15156200748554,34.26972713521261,29.913062139990224,0.11250263193020095,15.0,34.26,1.2937979144666532,33.76,21.5865,24.2802,29.885,1.0163,31.5075,33.6587,29.804321446532498,0
106569,npp,691,2116,28.6579208374023,33.628002166748,-112.127388000488,3670144,691,1680,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-07 09:18:08.237448,-81.68749129778156,4.779316081887418,4.231525344281498,0.07812508791037986,12.0,4.76,1.0,4.12,21.2485,24.6761,32.3341,1.0,28.6579,28.6579,25.981307833548684,0
107143,npp,2836,2871,22.8675632476807,33.6243743896484,-112.125854492188,3670144,2837,2315,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-11 09:43:07.975645,-75.19292040042907,41.69463603949223,36.093139392522836,0.01580278810001298,16.0,41.69,1.4867838833500562,41.33,21.3766,24.6128,29.2816,1.0026,23.5023,22.9264,22.384991088113644,0
107311,npp,2124,2304,22.9357509613037,33.6272315979004,-112.125,3670144,2124,1856,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-12 09:24:19.425078,-76.52265626868156,15.516690041540015,13.704968519355116,0.006902560968102404,13.0,15.5,1.0442604737599883,15.06,20.1766,24.0416,28.6812,1.0264,23.6172,23.5411,23.304615906223756,0
107486,npp,1402,1732,19.8425617218018,33.628116607666,-112.125900268555,3670144,1402,1317,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-13 09:05:29.096925,98.89842183763547,17.238915662641443,15.215872803414866,0.0016182298781017793,10.0,-17.27,1.0442604737599883,-17.71,20.9946,24.9094,30.113,0.9906,19.824,19.6567,19.601258892270135,0
107659,npp,654,1155,27.2485980987549,33.6235618591309,-112.126434326172,3670176,653,851,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-14 08:46:35.211220,96.19206723816175,43.285593321711595,37.38705590882345,5.999630243154265e-05,7.0,-43.3,1.4867838833500562,-43.59,23.4806,26.9341,32.8434,0.9162,24.8876,24.9642,24.9642,0
107832,npp,2951,578,24.8663234710693,33.6216773986816,-112.124977111816,3670176,2951,367,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-15 08:27:39.547057,93.9054878811832,59.62206401379473,49.81786710849508,6.829411759382871e-10,4.0,-59.63,2.3545700244418297,-59.83,27.0985,30.6639,37.7353,0.8047,22.2139,20.0107,20.0107,0
107843,npp,1842,3609,30.2828178405762,33.6262817382812,-112.12801361084,3670144,1845,2928,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-15 10:08:02.371568,-71.98793601436655,62.02739554789291,51.461741241909316,0.0006669286191779869,20.0,62.01,2.6065528283652384,61.78,26.4606,29.8243,34.8108,0.8274,24.852,25.0555,25.0555,0
108015,npp,1182,3056,27.150671005249,33.6277008056641,-112.126205444336,3670176,1181,2457,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-16 09:49:17.382388,-74.07632510330377,48.011953611469956,41.16879452129538,2.5485689566809e-05,17.0,47.99,1.646109783506203,47.7,23.4248,26.8007,30.9787,0.9207,24.8887,24.9983,24.9983,0
108193,npp,495,2491,27.9157028198242,33.6256141662598,-112.12239074707,3670176,495,2017,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-17 09:30:30.617871,-75.79181256846975,25.386199845082515,22.313958611501967,3.5024097369576926e-10,14.0,25.37,1.1367971201176101,24.92,20.3489,23.4019,27.2524,1.0544,28.6467,29.4357,29.4357,0
108542,npp,2097,1348,34.045524597168,33.6280403137207,-112.128028869629,3670176,2098,1018,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-19 08:52:49.971728,97.4593929573027,35.88227792151631,31.269300602947865,5.4095307077198375e-19,8.0,-35.89,1.2937979144666532,-36.19,22.2822,25.3882,31.9815,0.972,31.3675,33.0906,33.0906,0
108715,npp,1330,767,30.4862422943115,33.6260375976562,-112.122871398926,3670176,1332,550,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-20 08:33:54.307206,95.07201955960417,55.03251185267513,46.527768250905886,1.4006070833767346e-22,5.0,-55.04,2.0682789409984763,-55.22,26.0706,31.2307,36.9669,0.7901,24.3162,24.0879,24.0879,0
108888,npp,535,195,39.2150115966797,33.628059387207,-112.127914428711,3670176,536,96,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-21 08:14:55.082103,92.30529659983223,67.11041608032538,54.67049730233424,1.7490849732403746e-24,2.0,-67.1,3.1865100272627664,-67.22,31.9712,38.1456,41.984,0.6469,25.0117,25.3679,25.3679,0
109072,npp,1916,2678,34.4889907836914,33.6261672973633,-112.120765686035,3670176,1916,2155,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-22 09:36:41.818510,-75.44784790038413,34.064726945372215,29.739745674735143,8.530973171752912e-22,15.0,34.05,1.2937979144666532,33.76,21.5865,24.2802,29.885,1.0163,32.5667,35.0514,35.0514,0
109244,npp,1211,2111,27.7396049499512,33.6242713928223,-112.128479003906,3670176,1211,1675,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-23 09:17:53.253191,-75.58900993342822,4.506109698978467,3.9897019208670583,4.766549822839822e-22,12.0,4.47,1.0,4.12,21.2485,24.6761,32.3341,1.0,27.7396,27.7396,27.7396,0
109422,npp,479,1538,29.2603664398193,33.6231536865234,-112.128280639648,3670176,478,1154,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-24 08:59:01.134973,97.56402155422175,27.305859460205856,23.969441112097712,3.372356818469947e-21,9.0,-27.33,1.1367971201176101,-27.57,21.111,25.8675,29.7913,0.9539,27.6608,27.9128,27.9128,0
109595,npp,2792,958,30.0145053863525,33.6256446838379,-112.121551513672,3670176,2792,708,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-25 08:40:07.244807,95.67564680595922,49.701587932879576,42.48570918891945,4.0641246474276556e-19,6.0,-49.72,1.7549928774784245,-49.87,23.6845,28.3641,34.6792,0.87,25.6165,26.1119,26.1119,0
109767,npp,1990,384,42.6644821166992,33.6263580322266,-112.121734619141,3670176,1991,215,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-26 08:21:09.786276,92.98197843308343,63.662735082974095,52.52547491865039,7.751469274589304e-16,3.0,-63.66,2.7445598364131496,-63.77,29.3834,33.018,41.7759,0.7474,28.1909,31.8855,31.8855,0
110127,npp,2634,2299,29.1329822540283,33.6275863647461,-112.123695373535,3670176,2634,1852,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-28 09:24:04.416557,-77.07447013766676,15.240721143878684,13.46182924949252,1.3330641745057294e-15,13.0,15.22,1.0442604737599883,15.06,20.1766,24.0416,28.6812,1.0264,29.5518,29.9019,29.9019,0
110299,npp,1910,1727,21.627477645874,33.628791809082,-112.126770019531,3670176,1911,1313,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-29 09:05:14.094044,99.65648595045872,17.509840422506336,15.45247682888621,6.46504262417246e-11,10.0,-17.54,1.0442604737599883,-17.71,20.9946,24.9094,30.113,0.9906,21.5333,21.4249,21.4249,0
110472,npp,1160,1151,24.7755756378174,33.6240119934082,-112.121215820312,3670176,1160,847,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-30 08:46:20.211158,96.5768182799949,43.430333382209994,37.501782559268776,1.4322822479873646e-05,7.0,-43.44,1.4867838833500562,-43.59,23.4806,26.9341,32.8434,0.9162,23.2243,22.6985,22.6985,0
110648,npp,382,573,26.6822643280029,33.6240348815918,-112.124626159668,3670144,380,363,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-05-31 08:27:22.771840,93.52071619771183,59.74768342017121,49.90162562099576,0.003692224184313435,4.0,-59.74,2.3545700244418297,-59.83,27.0985,30.6639,37.7353,0.8047,22.9851,21.472,21.345503139735957,0
112499,npp,2594,1343,32.5666236877441,33.6266250610352,-112.12232208252,3670144,2595,1014,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-06-04 08:52:33.214418,97.90835580584314,36.076562870823764,31.430062954994284,0.13406173358319243,8.0,-36.11,1.2937979144666532,-36.19,22.2822,25.3882,31.9815,0.972,30.2245,31.6532,27.060199268387617,0
112667,npp,1825,761,40.0660514831543,33.6261596679688,-112.12712097168,3670144,1828,545,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-06-05 08:33:37.561773,94.98321119636182,55.19334175671391,46.64252525952957,0.09307560967600627,5.0,-55.19,2.0682789409984763,-55.22,26.0706,31.2307,36.9669,0.7901,28.948,31.6572,28.46839785705381,0
112835,npp,1028,176,38.5094833374023,33.6261329650879,-112.124473571777,3670144,1030,85,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-06-06 08:14:38.350631,92.29624908569708,67.19464665992321,54.715008144220384,0.06181895115046757,2.0,-67.43,3.1865100272627664,-67.22,31.9712,38.1456,41.984,0.6469,24.7903,24.9115,22.7935616422552,0
113525,npp,189,951,45.0304565429688,33.6267929077148,-112.128791809082,3670144,188,704,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-06-10 08:39:48.818869,95.10202622517627,49.937741843411956,42.66592329982952,0.009915582651912117,6.0,-49.93,1.7549928774784245,-49.87,23.6845,28.3641,34.6792,0.87,34.1727,39.1754,38.83568875535662,0
114324,npp,1636,1144,23.4534111022949,33.6260719299316,-112.125259399414,3670176,1637,842,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-06-15 08:46:01.840438,96.42539049301385,43.687891169535675,37.707254216687595,4.1066748336447936e-09,7.0,-43.7,1.5732132722552272,-43.59,23.4806,26.9341,32.8434,0.9162,22.4636,21.4872,21.4872,0
114439,npp,856,567,36.3248252868652,33.6262435913086,-112.122566223145,3670176,856,357,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-06-16 08:27:04.412828,93.84633015090016,59.872351505543456,49.98294241067127,6.733142247759014e-14,4.0,-59.87,2.3545700244418297,-59.83,27.0985,30.6639,37.7353,0.8047,27.0804,29.2317,29.2317,0
115015,npp,2290,754,24.5788154602051,33.6259117126465,-112.124603271484,3670176,2292,537,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-06-21 08:33:17.447309,94.9482897457629,55.37500304449111,46.77270938499932,1.732375166669174e-23,5.0,-55.37,2.0682789409984763,-55.22,26.0706,31.2307,36.9669,0.7901,21.46,19.4203,19.4203,0
116020,npp,2886,1715,29.0984878540039,33.6261940002441,-112.12760925293,3670144,2886,1302,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-06-30 09:04:40.310947,98.05436187951211,18.16473461503619,16.02424796199767,0.0010890921305428097,10.0,-18.2,1.0442604737599883,-17.71,20.9946,24.9094,30.113,0.9906,28.6876,28.826,28.788687332032207,0
119052,npp,2147,1140,24.9566421508789,33.6254348754883,-112.122444152832,3670144,2148,839,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-07-01 08:45:46.215672,96.21218752186901,43.85328990456272,37.83948012477422,0.01615735931570177,7.0,-43.83,1.5732132722552272,-43.59,23.4806,26.9341,32.8434,0.9162,23.4192,22.8644,22.31084335729188,0
120614,npp,2801,2100,21.3203639984131,33.6243286132812,-112.125671386719,3670144,2801,1664,196611,3866755,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-07-10 09:17:16.010032,-85.88252341361131,3.8296288523485944,3.3905149447036305,0.01599433801217567,12.0,3.83,1.0,4.12,21.2485,24.6761,32.3341,1.0,21.3204,21.3204,20.772428522770134,0
121478,npp,1206,2290,22.0965099334717,33.6265983581543,-112.124183654785,3670176,1206,1844,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-07-15 09:23:32.531382,-77.66896458122241,14.726937150779102,13.009006687474688,6.160777152015266e-06,13.0,14.73,1.0442604737599883,15.06,20.1766,24.0416,28.6812,1.0264,22.8135,22.6797,22.6797,0
121819,npp,2824,1143,29.0636463165283,33.6279373168945,-112.127059936523,3670176,2824,841,196611,3866787,574,usa_phoenix_34_10,33.625,-112.125,34,10,usa_phoenix,2012-07-17 08:45:50.097961,96.58998469352476,43.731885943890326,37.74270964295289,1.648469018172326e-17,7.0,-43.73,1.5732132722552272,-43.59,23.4806,26.9341,32.8434,0.9162,26.0297,26.6271,26.6271,0
