gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,435,1378,30.0914535522461,33.6912155151367,-111.916366577148,3670144,436,1038,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-01 08:53:17.679481,97.60232320485491,34.598016666535806,30.18625816393753,0.0026892553600608806,8.0,-34.62,1.2937979144666532,-35.21,22.2874,27.6606,35.6407,1.3689,39.7445,41.1933,0
101048,npp,2731,797,44.2249145507812,33.6906356811523,-111.917984008789,3670144,2730,583,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-02 08:34:21.996753,94.51439248071877,54.25873433760725,45.950513381279805,0.014121766307112489,5.0,-54.26,1.9513309067639726,-54.61,22.8824,28.1361,34.5977,1.3458,46.1107,59.518,0
101057,npp,1583,3814,16.7428092956543,33.6908302307129,-111.914077758789,3670176,1589,3067,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-02 10:14:37.702943,-70.36593075548397,65.894604699445,53.93695731931617,0.00038313424300643955,21.0,65.88,3.0,65.63,20.1376,26.7391,33.0608,1.4161,34.5335,23.7097,0
101172,npp,1944,227,27.7342052459717,33.6898536682129,-111.918601989746,3670144,1944,114,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-03 08:15:24.530519,92.26395749695918,66.56599057518353,54.33855317200497,0.03422400348537124,2.0,-66.56,3.0,-66.81,21.0493,25.1721,32.1373,1.5043,38.7196,41.7197,0
101181,npp,925,3270,14.5754070281982,33.6879920959473,-111.913986206055,3670144,923,2614,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-03 09:55:56.249814,-73.21034102026094,54.12511758590946,45.85535638648331,0.008218836371229556,18.0,54.11,1.9513309067639726,53.73,21.9112,27.5856,33.4595,1.3727,31.1982,20.007,0
101304,npp,253,2707,18.3060817718506,33.691951751709,-111.912902832031,3670144,252,2174,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-04 09:37:11.239508,-75.65051461754808,35.300865212276356,30.77985908014374,0.030232124075969084,15.0,35.28,1.2937979144666532,34.73,21.4412,26.2279,35.1875,1.4437,31.7426,26.4287,0
101429,npp,2627,2142,53.9997978210449,33.6912803649902,-111.917182922363,3670144,2627,1704,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-05 09:18:24.449834,-79.74301732534916,6.280150165762326,5.5590386854108464,0.06806915559157252,12.0,6.26,1.0,5.45,30.2628,37.8656,44.6324,1.0,53.9998,53.9998,0
101552,npp,1902,1569,47.3198318481445,33.6927604675293,-111.917419433594,3670144,1902,1178,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-06 08:59:32.325104,97.48869697186808,25.767767048695955,22.64191912671778,0.13198020669386085,9.0,-25.79,1.1367971201176101,-26.49,25.7944,31.0483,36.0157,1.2196,52.1791,57.7099,0
101797,npp,357,417,23.6641483306885,33.6886863708496,-111.919624328613,3670144,358,239,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-08 08:21:42.742715,93.16811345426434,63.030596458741975,52.113891745058375,0.07931927430150529,3.0,-63.03,2.6065528283652384,-63.31,19.2527,24.7445,30.105,1.5303,37.4511,36.2124,0
101805,npp,2377,3452,55.3535842895508,33.6933937072754,-111.919654846191,3670144,2377,2798,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-08 10:02:09.125049,-72.55194837679598,58.62591717192636,49.123269692734844,0.07203431587157132,19.0,58.61,2.253202848596432,58.29,21.1653,27.6892,35.3605,1.3675,50.1434,75.6973,0
102056,npp,1008,2330,51.6045875549316,33.6936187744141,-111.918174743652,3670144,1008,1880,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-10 09:24:37.326994,-75.98153583447774,16.955208171221997,14.966681962189087,0.030790662313425084,13.0,16.92,1.0442604737599883,16.27,26.0029,31.5815,39.0183,1.199,57.04,61.8728,0
102180,npp,292,1760,35.3008308410645,33.6916770935059,-111.916297912598,3670144,292,1342,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-11 09:05:48.750426,98.99049829277959,15.717972620885295,13.880894347194552,0.014700191839966062,10.0,-15.73,1.0442604737599883,-16.44,27.28,35.0064,41.8631,1.0817,38.1475,38.184,0
102300,npp,2621,1183,49.3253555297852,33.6911315917969,-111.91967010498,3670144,2620,874,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-12 08:46:54.832319,95.97446613185839,42.27408085736676,36.562579663123365,0.0040279713809219094,7.0,-42.28,1.4867838833500562,-42.75,22.4086,29.3039,35.4607,1.2922,51.3319,63.7367,0
102912,npp,1013,1378,18.3046493530273,33.6922874450684,-111.913162231445,3670176,1014,1037,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-17 08:53:11.231985,97.75314116741491,34.578843757959,30.172142457103273,5.994240385367598e-16,8.0,-34.62,1.2937979144666532,-35.21,22.2874,27.6606,35.6407,1.3689,30.6342,25.0579,0
103032,npp,251,796,44.422061920166,33.693904876709,-111.920555114746,3670176,250,582,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-18 08:34:15.547050,94.67115034236372,54.27152900394353,45.96357438103685,3.862037034126285e-20,5.0,-54.29,1.9513309067639726,-54.61,22.8824,28.1361,34.5977,1.3458,46.2117,59.7834,0
103040,npp,2159,3815,13.6282091140747,33.693733215332,-111.912956237793,3670176,2165,3067,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-18 10:14:31.253673,-70.47622751901042,65.91202388772895,53.95251515209614,1.169367726097438e-11,21.0,65.89,3.0,65.63,20.1376,26.7391,33.0608,1.4161,33.4953,19.2991,0
103160,npp,1515,3270,45.4246025085449,33.692756652832,-111.917457580566,3670176,1514,2615,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-19 09:55:49.801860,-73.06840237586518,54.11610493454687,45.8518230736532,1.7331446043663467e-16,18.0,54.11,1.9513309067639726,53.73,21.9112,27.5856,33.4595,1.3727,47.0076,62.3524,0
103279,npp,842,2707,22.1692428588867,33.691478729248,-111.914688110352,3670176,842,2175,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-20 09:37:04.789501,-75.44925676232418,35.29128960696958,30.77367834389046,9.433194943677897e-21,15.0,35.28,1.2937979144666532,34.73,21.4412,26.2279,35.1875,1.4437,34.7286,32.006,0
103515,npp,2471,1569,24.9625339508057,33.6939277648926,-111.914039611816,3670176,2471,1178,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-22 08:59:25.874526,97.75513108465184,25.777937293573167,22.65202541525697,6.121114909112249e-24,9.0,-25.79,1.1367971201176101,-26.49,25.7944,31.0483,36.0157,1.2196,32.5122,30.4436,0
103634,npp,1718,989,42.107852935791,33.6920471191406,-111.919662475586,3670176,1719,729,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-23 08:40:31.975330,95.55177437616557,48.77747665150153,41.76696689198518,1.0101886204047905e-22,6.0,-48.79,1.7549928774784245,-49.18,22.7118,27.6348,35.7777,1.3702,46.1124,57.6967,0
103643,npp,505,3994,18.4136600494385,33.693962097168,-111.915168762207,3670176,505,3165,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-23 10:20:42.344533,-69.7107802525936,68.8788047467652,55.708553952726334,2.7770228199253404e-21,22.0,68.86,3.5496478698597698,68.61,18.6847,25.1192,30.5437,1.5074,35.9765,27.7574,0
103753,npp,937,415,37.8472366333008,33.6929893493652,-111.918380737305,3670176,937,237,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-24 08:21:34.519536,93.0792164984658,63.05817846098365,52.13580051322605,1.825705747794282e-20,3.0,-63.06,2.7445598364131496,-63.31,19.2527,24.7445,30.105,1.5303,42.6397,57.9163,0
103760,npp,2942,3452,25.1647090911865,33.6907081604004,-111.91625213623,3670176,2940,2797,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-24 10:02:00.902391,-72.05380411240525,58.620738079094295,49.123358803142786,1.4799742470289485e-21,19.0,58.61,2.253202848596432,58.29,21.1653,27.6892,35.3605,1.3675,36.7452,34.4133,0
103877,npp,2277,2896,21.5419998168945,33.6941986083984,-111.915115356445,3670176,2278,2335,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-25 09:43:17.682625,-75.14495793204625,42.60112161636839,36.83270405808081,1.103313725540369e-20,16.0,42.6,1.4867838833500562,42.09,19.0633,25.3599,33.0555,1.4931,35.2977,32.165,0
104112,npp,866,1759,32.2764549255371,33.6941184997559,-111.914459228516,3670176,867,1341,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-27 09:05:40.562070,99.84338181945962,15.760538675344069,13.918602473857355,2.722693093578904e-15,10.0,-15.78,1.0442604737599883,-16.44,27.28,35.0064,41.8631,1.0817,35.2513,34.9126,0
104346,npp,2405,605,28.8593196868896,33.6894187927246,-111.919136047363,3670176,2406,391,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-29 08:27:50.989673,93.93625675285763,59.012214947626425,49.39279795108077,6.3107013512450965e-06,4.0,-59.02,2.253202848596432,-59.29,21.814,27.2616,33.0489,1.389,38.5747,40.0847,0
104355,npp,1289,3634,12.8221464157104,33.6928558349609,-111.91332244873,3670176,1289,2946,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-29 10:08:12.034181,-71.67574255917776,62.51405897905617,51.78476967845604,1.5195531369936685e-14,20.0,62.51,2.6065528283652384,62.21,22.7105,29.2051,35.0095,1.2965,31.5803,16.6244,0
104464,npp,1605,34,13.044150352478,33.6886787414551,-111.913482666016,3670144,1607,12,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-30 08:08:51.756070,91.45069131560217,69.70988120551797,56.16376205777413,0.0019735184490730527,1.0,-69.7,3.5496478698597698,-69.91,18.8467,24.5979,30.9757,1.5394,34.6107,20.0799,0
104472,npp,633,3083,32.561710357666,33.6938514709473,-111.917053222656,3670176,633,2474,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-04-30 09:49:28.813718,-74.03985752631539,48.79570928289045,41.78444204094953,4.984144617214191e-10,17.0,48.8,1.7549928774784245,48.38,20.9967,26.84,33.9882,1.4108,41.1258,45.9377,0
105485,npp,3021,2517,21.205150604248,33.6913757324219,-111.914527893066,3670176,3021,2037,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-01 09:30:42.036230,-76.53559132488633,26.673739977208196,23.426054061016355,9.51058455779343e-05,14.0,26.65,1.1367971201176101,26.06,24.3373,32.5174,38.0946,1.1645,27.9146,24.6928,0
105837,npp,1573,1375,41.9128303527832,33.6931953430176,-111.919616699219,3670144,1574,1036,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-03 08:53:01.376638,97.65328157033791,34.710457298268196,30.28387053699367,0.022483406852936313,8.0,-34.75,1.2937979144666532,-35.21,22.2874,27.6606,35.6407,1.3689,48.8814,57.3761,0
106021,npp,809,794,30.0468006134033,33.6915321350098,-111.916198730469,3670144,809,579,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-04 08:34:05.713287,94.6969487571906,54.32311350011151,46.003412037532605,0.05201400098712282,5.0,-54.34,1.9513309067639726,-54.61,22.8824,28.1361,34.5977,1.3458,38.8448,40.4371,0
106032,npp,2717,3813,37.6242637634277,33.6946678161621,-111.918731689453,3670144,2715,3066,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-04 10:14:21.420994,-70.50509835857972,65.8665297680119,53.92684794636884,0.014363899544206372,21.0,65.86,3.0,65.63,20.1376,26.7391,33.0608,1.4161,41.494,53.2802,0
106199,npp,2,223,32.9914131164551,33.689769744873,-111.918556213379,3670144,5,112,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-05 08:15:08.270652,92.5291695078776,66.61677997607079,54.375165668728066,0.09868575185800904,2.0,-66.63,3.1865100272627664,-66.81,21.0493,25.1721,32.1373,1.5043,40.3195,49.628,0
106209,npp,2071,3268,55.1043319702148,33.6910667419434,-111.920562744141,3670144,2071,2613,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-05 09:55:39.992084,-73.2105628326103,54.05194052754801,45.805593126435916,0.055774746330609984,18.0,54.05,1.9513309067639726,53.73,21.9112,27.5856,33.4595,1.3727,51.9681,75.6394,0
106388,npp,1379,2705,24.6061401367188,33.6927680969238,-111.914657592773,3670144,1380,2173,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-06 09:36:55.004063,-76.63848052773999,35.2099024178412,30.705659397576348,0.11179901991799034,15.0,35.2,1.2937979144666532,34.73,21.4412,26.2279,35.1875,1.4437,36.6121,35.5242,0
106569,npp,677,2139,28.1251010894775,33.6886558532715,-111.917449951172,3670144,677,1701,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-07 09:18:06.458174,-78.80489427711979,6.105438909452305,5.404807531040791,0.07786882684049513,12.0,6.09,1.0,5.45,30.2628,37.8656,44.6324,1.0,28.1251,28.1251,0
106742,npp,3020,1566,20.2393989562988,33.6887397766113,-111.915321350098,3670144,3019,1176,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-08 08:59:14.353305,97.74181880122053,25.91533377822504,22.770778281765242,0.05321466507274158,9.0,-25.94,1.1367971201176101,-26.49,25.7944,31.0483,36.0157,1.2196,28.3574,24.6834,0
107143,npp,2820,2893,33.4272994995117,33.6896286010742,-111.918502807617,3670144,2821,2333,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-11 09:43:06.196364,-75.54313108018694,42.49383583290135,36.74590185211419,0.01585981805802055,16.0,42.49,1.4867838833500562,42.09,19.0633,25.3599,33.0555,1.4931,43.2917,49.9113,0
107311,npp,2109,2326,47.3757286071777,33.6933555603027,-111.919616699219,3670144,2109,1876,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-12 09:24:17.645798,-75.95372973537168,16.719897415647917,14.761131265139605,0.0069638501959761534,13.0,16.7,1.0442604737599883,16.27,26.0029,31.5815,39.0183,1.199,52.9904,56.8025,0
107486,npp,1388,1755,30.3235607147217,33.6939086914062,-111.915580749512,3670144,1388,1337,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-13 09:05:27.317651,98.17866823352473,15.983779138445797,14.114876055814387,0.001659861699488468,10.0,-16.0,1.0442604737599883,-16.44,27.28,35.0064,41.8631,1.0817,33.3812,32.8003,0
107659,npp,641,1179,32.5489692687988,33.6923065185547,-111.916847229004,3670176,643,871,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-14 08:46:35.211220,97.16940342726676,42.401836217418456,36.668259354287436,6.652426658781065e-05,7.0,-42.43,1.4867838833500562,-42.75,22.4086,29.3039,35.4607,1.2922,40.0482,42.0588,0
107832,npp,2938,602,15.1440525054932,33.6927833557129,-111.912940979004,3670176,2938,388,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-15 08:27:37.767776,93.79858140910495,59.0825679939098,49.442055154326944,8.353247282447107e-10,4.0,-59.09,2.253202848596432,-59.29,21.814,27.2616,33.0489,1.389,32.4877,21.0346,0
108005,npp,2136,30,24.2843551635742,33.6925468444824,-111.915534973145,3670176,2136,11,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-16 08:08:38.544489,91.38402124425882,69.76978295767074,56.19569996582812,2.0146074894922305e-14,1.0,-69.76,3.5496478698597698,-69.91,18.8467,24.5979,30.9757,1.5394,37.7773,37.3829,0
108015,npp,1166,3079,24.331521987915,33.690242767334,-111.916358947754,3670176,1164,2471,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-16 09:49:15.603110,-73.85926647053208,48.68593625017539,41.69805971441349,2.7876635191760415e-05,17.0,48.68,1.7549928774784245,48.38,20.9967,26.84,33.9882,1.4108,36.4363,34.3266,0
108193,npp,480,2513,13.9299974441528,33.6882247924805,-111.915100097656,3670176,479,2034,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-17 09:30:28.838633,-75.37954900226616,26.472178107086275,23.25217039458394,4.2744813173717726e-10,14.0,26.46,1.1367971201176101,26.06,24.3373,32.5174,38.0946,1.1645,21.5149,16.2211,0
108542,npp,2084,1371,44.5774765014648,33.6907653808594,-111.919960021973,3670176,2085,1033,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-19 08:52:48.192492,97.8893354901621,34.87938663397867,30.425908554234628,6.369372347014035e-19,8.0,-34.92,1.2937979144666532,-35.21,22.2874,27.6606,35.6407,1.3689,50.941,61.0238,0
108715,npp,1318,790,35.5841331481934,33.6903800964355,-111.920806884766,3670176,1319,576,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-20 08:33:52.527925,94.90008291817261,54.437380487788964,46.087445507443974,1.5874091482849055e-22,5.0,-54.45,1.9513309067639726,-54.61,22.8824,28.1361,34.5977,1.3458,41.6825,47.8893,0
108888,npp,524,219,20.4209289550781,33.6902885437012,-111.916198730469,3670176,522,110,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-21 08:14:53.302874,92.17981184048821,66.6960807368274,54.42257424514237,1.8966437789165063e-24,2.0,-66.7,3.1865100272627664,-66.81,21.0493,25.1721,32.1373,1.5043,36.3746,30.7186,0
109072,npp,1900,2700,20.2194595336914,33.6941032409668,-111.914108276367,3670176,1900,2170,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-22 09:36:40.039230,-75.95575532434721,35.00058387932512,30.529267948394352,9.5113438799075e-22,15.0,34.99,1.2937979144666532,34.73,21.4412,26.2279,35.1875,1.4437,33.2215,29.1911,0
109244,npp,1196,2134,38.4072151184082,33.6915855407715,-111.917198181152,3670176,1196,1697,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-23 09:17:51.473917,-74.5488505590652,5.840173886484085,5.170109086757809,5.058140367187051e-22,12.0,5.8,1.0,5.45,30.2628,37.8656,44.6324,1.0,38.4072,38.4072,0
109422,npp,465,1562,29.952449798584,33.6933898925781,-111.914680480957,3670176,466,1173,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-24 08:59:01.134973,99.34739141939166,26.10464386668887,22.933585580140015,3.40068026337433e-21,9.0,-26.14,1.1367971201176101,-26.49,25.7944,31.0483,36.0157,1.2196,36.9016,36.5292,0
109595,npp,2779,981,47.5764923095703,33.6938018798828,-111.920021057129,3670176,2779,724,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-25 08:40:05.465534,95.49792606311884,49.012347183591736,41.949054019357284,3.892943903796883e-19,6.0,-49.03,1.7549928774784245,-49.18,22.7118,27.6348,35.7777,1.3702,49.2284,65.1899,0
109767,npp,1978,408,17.5853862762451,33.6930541992188,-111.912887573242,3670176,1977,232,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-26 08:21:08.006997,93.17305439603217,63.18951346649694,52.218528390318816,7.019462994861682e-16,3.0,-63.2,2.7445598364131496,-63.31,19.2527,24.7445,30.105,1.5303,35.2571,26.9103,0
110127,npp,2619,2321,51.9047966003418,33.693904876709,-111.918678283691,3670176,2619,1872,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-28 09:24:02.637277,-76.45967861143882,16.44273979076111,14.517226551022612,1.172635189640242e-15,13.0,16.43,1.0442604737599883,16.27,26.0029,31.5815,39.0183,1.199,57.3275,62.2328,0
110299,npp,1896,1750,37.7737731933594,33.6943664550781,-111.915916442871,3670176,1896,1333,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-29 09:05:12.314769,99.00945901618755,16.25067113081927,14.348366878801711,5.439722517568245e-11,10.0,-16.28,1.0442604737599883,-16.44,27.28,35.0064,41.8631,1.0817,40.5156,40.859,0
110472,npp,1147,1174,14.9858503341675,33.6897926330566,-111.912788391113,3670176,1146,866,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-30 08:46:18.431885,96.34880142956735,42.59259747863181,36.82123515106425,1.1541831568199427e-05,7.0,-42.61,1.4867838833500562,-42.75,22.4086,29.3039,35.4607,1.2922,28.2354,19.3642,0
110648,npp,370,597,36.5471725463867,33.6938591003418,-111.917411804199,3670144,373,384,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-05-31 08:27:22.771840,94.10270129499582,59.19811234288337,49.519349272122405,0.0035611809420673353,4.0,-59.2,2.3545700244418297,-59.29,21.814,27.2616,33.0489,1.389,41.8092,50.7629,0
111979,npp,2637,26,17.9375953674316,33.694263458252,-111.912963867188,3670144,2635,9,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-06-01 08:08:21.774468,91.16288822934055,69.84949769822617,56.235304821344485,0.018156801719062032,1.0,-69.83,3.5496478698597698,-69.91,18.8467,24.5979,30.9757,1.5394,35.9893,27.6128,0
112499,npp,2581,1366,18.1430397033691,33.6897621154785,-111.913673400879,3670144,2581,1029,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-06-04 08:52:31.435145,97.59994935996988,35.09662119951209,30.606713632310424,0.13335426600802075,8.0,-35.13,1.2937979144666532,-35.21,22.2874,27.6606,35.6407,1.3689,30.5093,24.8367,0
112667,npp,1813,785,32.6902847290039,33.6896934509277,-111.918067932129,3670144,1814,569,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-06-05 08:33:35.782535,94.81295050918703,54.578954742945925,46.188784155925504,0.09284281966217263,5.0,-54.59,1.9513309067639726,-54.61,22.8824,28.1361,34.5977,1.3458,40.1995,43.9947,0
112835,npp,1017,199,24.513256072998,33.6890907287598,-111.918746948242,3670144,1017,99,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-06-06 08:14:36.571350,92.17054112399778,66.79420076644038,54.47603337732668,0.061808503513220106,2.0,-67.03,3.1865100272627664,-66.81,21.0493,25.1721,32.1373,1.5043,37.6588,36.8746,0
113525,npp,177,976,30.9869403839111,33.6912498474121,-111.916305541992,3670144,179,720,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-06-10 08:39:48.818869,95.85644792153329,49.17561205565076,42.07336826770771,0.010005916881464752,6.0,-49.18,1.7549928774784245,-49.18,22.7118,27.6348,35.7777,1.3702,39.7756,42.4587,0
113693,npp,2461,402,20.8231143951416,33.6930809020996,-111.915023803711,3670144,2459,228,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-06-11 08:20:49.604931,92.8731344182379,63.32334844794147,52.30177130981699,0.002988684797314207,3.0,-63.31,2.7445598364131496,-63.31,19.2527,24.7445,30.105,1.5303,36.4368,31.8649,0
114439,npp,844,590,21.9532833099365,33.6917686462402,-111.915985107422,3670176,843,377,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-06-16 08:27:02.633547,93.70348921639126,59.35151783084618,49.6216846534378,8.115105941184487e-14,4.0,-59.36,2.3545700244418297,-59.29,21.814,27.2616,33.0489,1.389,35.6111,30.4924,0
114553,npp,22,20,14.6548891067505,33.6915740966797,-111.914863586426,3670176,23,6,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-06-17 08:08:03.422699,91.41633545086485,69.94056588315063,56.27944216333467,5.367068171637811e-18,1.0,-69.92,3.5496478698597698,-69.91,18.8467,24.5979,30.9757,1.5394,35.0645,22.5595,0
115015,npp,2278,778,15.0578994750977,33.6890487670898,-111.91535949707,3670176,2279,562,196611,3866787,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-06-21 08:33:15.668028,94.77666454318577,54.763490154839396,46.32207894896581,1.799749261194748e-23,5.0,-54.77,2.0682789409984763,-54.61,22.8824,28.1361,34.5977,1.3458,31.5424,20.265,0
119052,npp,2134,1163,20.7603015899658,33.6918601989746,-111.913238525391,3670144,2135,857,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-07-01 08:45:44.436442,95.98672226878442,43.022167271728016,37.166024125466855,0.015854691571503828,7.0,-43.01,1.4867838833500562,-42.75,22.4086,29.3039,35.4607,1.2922,32.1192,26.8258,0
119226,npp,1353,587,21.8140487670898,33.6918716430664,-111.915824890137,3670144,1353,375,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-07-02 08:26:48.784077,93.40115011743724,59.448885825618206,49.68688476216199,0.05053393630749977,4.0,-59.42,2.3545700244418297,-59.29,21.814,27.2616,33.0489,1.389,35.552,30.299,0
119920,npp,558,1357,35.8670349121094,33.6922721862793,-111.918594360352,3670144,557,1024,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-07-06 08:52:03.798396,96.49412413012614,35.51982430938576,30.959995943748837,0.06645051745956157,8.0,-35.51,1.2937979144666532,-35.21,22.2874,27.6606,35.6407,1.3689,44.2085,49.0998,0
120089,npp,2874,778,26.9311180114746,33.6913909912109,-111.916694641113,3670144,2873,562,196611,3866755,119,usa_phoenix_59_2,33.69166667,-111.91666667,59,2,usa_phoenix,2012-07-07 08:33:09.920373,94.48371478310263,54.78241686866455,46.334855339862685,0.04644219714410572,5.0,-54.77,2.0682789409984763,-54.61,22.8824,28.1361,34.5977,1.3458,37.283,36.244,0
