gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,472,1371,127.856025695801,33.4554557800293,-112.027130126953,3670144,472,1033,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-01 08:53:21.237990,97.47365665746955,34.89791078553451,30.43884651264552,0.0027069244705000854,8.0,-34.92,1.2937979144666532,-35.47,47.2236,63.2367,80.2342,0.9826,112.0846,125.637,125.58560008700492,0
101048,npp,2767,789,73.8567657470703,33.4598426818848,-112.026313781738,3670144,2765,574,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-02 08:34:25.555314,94.48926750909216,54.47868320021294,46.113643075299656,0.014205523738692957,5.0,-54.48,1.9513309067639726,-54.82,55.5216,69.4587,83.8163,0.8946,64.3931,66.0738,65.8040611535063,0
101057,npp,1622,3815,111.017509460449,33.4543228149414,-112.022064208984,3670176,1623,3066,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-02 10:14:43.040733,-70.96282793824221,65.92348464442665,53.9541025041242,0.00038859368889361415,21.0,65.89,3.0,65.63,56.4765,77.0522,95.9211,0.8065,73.461,89.5307,89.5307,0
101172,npp,1980,218,76.5739669799805,33.4593734741211,-112.021835327148,3670144,1978,109,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-03 08:15:28.089073,92.26067575670342,66.72450087441199,54.43369735898353,0.034402440831899285,2.0,-66.71,3.1865100272627664,-66.97,56.7699,77.0241,96.7642,0.8067,61.9979,61.776,61.12275589036619,0
101304,npp,291,2704,131.384231567383,33.4558143615723,-112.025871276855,3670144,292,2173,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-04 09:37:16.577349,-76.32675476051077,35.17613559826829,30.674693692348615,0.030499886637742533,15.0,35.15,1.2937979144666532,34.56,56.4608,67.9013,80.8977,0.9151,111.2063,120.235,119.65585878766689,0
101429,npp,2664,2137,77.0211868286133,33.4575119018555,-112.027412414551,3670144,2664,1700,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-05 09:18:28.008343,-79.2459329741156,6.003011047805423,5.313894276929235,0.06856957751068941,12.0,5.97,1.0,5.22,47.5292,62.1392,77.7829,1.0,77.0212,77.0212,75.71917980824071,0
101552,npp,1939,1564,64.1739120483398,33.4587631225586,-112.022834777832,3670144,1940,1174,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-06 08:59:37.662894,98.44224626603189,26.025734927680592,22.864610789890744,0.13285980764410868,9.0,-26.04,1.1367971201176101,-26.73,45.121,60.3176,76.7653,1.0302,65.5315,66.112,63.58921717843578,0
101797,npp,393,408,112.892112731934,33.4572334289551,-112.024955749512,3670144,393,232,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-08 08:21:46.301276,93.15291550384781,63.20656904480463,52.228393412791895,0.07981801062316803,3.0,-63.2,2.7445598364131496,-63.48,52.2989,73.7669,90.2677,0.8424,76.3947,95.0972,93.58159110651921,0
102056,npp,1045,2327,38.6791915893555,33.4605026245117,-112.022491455078,3670144,1046,1877,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-10 09:24:42.664828,-77.57467792681277,16.77437833954352,14.80800981356017,0.031014089869589295,13.0,16.76,1.0442604737599883,15.99,44.3152,61.1666,75.7417,1.0159,40.6049,39.2942,38.70529493881675,0
102180,npp,329,1754,100.712432861328,33.4568405151367,-112.026161193848,3670144,329,1337,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-11 09:05:52.308987,98.73824064378742,16.03929818989179,14.162926053132438,0.014808085896556467,10.0,-16.06,1.0442604737599883,-16.77,45.9698,60.8957,71.3545,1.0204,100.2683,102.769,102.48781951823874,0
102300,npp,2658,1177,83.8235397338867,33.4573097229004,-112.024475097656,3670144,2659,869,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-12 08:47:00.170108,97.09289260145925,42.482615019421814,36.73227794670589,0.0041528478404993215,7.0,-42.5,1.4867838833500562,-43.01,51.1488,66.6752,86.2849,0.932,73.6731,78.121,78.04214445009099,0
102792,npp,1785,1945,86.0240478515625,33.4565467834473,-112.022834777832,3670176,1785,1516,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-16 09:12:06.919381,94.84186877404262,5.190120867362952,4.59493016819535,4.3201397187260445e-11,11.0,-5.16,1.0,-5.97,46.4099,66.4407,80.8714,0.9353,81.7226,80.4547,80.4547,0
102912,npp,1050,1371,97.7429046630859,33.4565544128418,-112.024024963379,3670176,1050,1033,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-17 08:53:14.790502,96.85997712184412,34.904510134867145,30.446521551619632,5.162115368888765e-16,8.0,-34.92,1.2937979144666532,-35.47,47.2236,63.2367,80.2342,0.9826,88.8096,96.0465,96.0465,0
103032,npp,288,789,109.410064697266,33.4556121826172,-112.021430969238,3670176,292,574,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-18 08:34:19.105603,94.60233455750388,54.46526722214188,46.107239377607016,3.2415322680710674e-20,5.0,-54.48,1.9513309067639726,-54.82,55.5216,69.4587,83.8163,0.8946,82.6131,97.8805,97.8805,0
103040,npp,2198,3815,107.211616516113,33.4585762023926,-112.02906036377,3670176,2199,3067,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-18 10:14:36.591470,-70.78645784117946,65.91594965586417,53.95442247297369,1.0006501394543204e-11,21.0,65.89,3.0,65.63,56.4765,77.0522,95.9211,0.8065,72.1923,86.4614,86.4614,0
103151,npp,2571,216,134.005126953125,33.4577178955078,-112.029006958008,3670176,2570,108,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-19 08:15:21.640838,92.13219209099161,66.75394192771412,54.45556186784999,1.855882770461479e-23,2.0,-66.75,3.1865100272627664,-66.97,56.7699,77.0241,96.7642,0.8067,80.0211,108.1086,108.1086,0
103160,npp,1553,3269,69.7147445678711,33.4597663879395,-112.027198791504,3670176,1556,2614,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-19 09:55:55.139650,-73.90840181773191,54.10311822499685,45.841684640062454,1.4362361637761215e-16,18.0,54.08,1.9513309067639726,53.68,54.8129,68.7323,86.3999,0.9041,62.6427,63.0274,63.0274,0
103279,npp,879,2703,71.4445877075195,33.4599380493164,-112.027870178223,3670176,878,2172,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-20 09:37:08.348062,-75.42271308322529,35.14230929817921,30.648126663285165,7.629367486778265e-21,15.0,35.11,1.2937979144666532,34.56,56.4608,67.9013,80.8977,0.9151,64.8779,65.3818,65.3818,0
103397,npp,179,2137,82.5194091796875,33.4574356079102,-112.026565551758,3670176,179,1700,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-21 09:18:21.558969,-79.5032118471544,5.9913943368404805,5.303906894197923,7.616603988795862e-25,12.0,5.97,1.0,5.22,47.5292,62.1392,77.7829,1.0,82.5194,82.5194,82.5194,0
103515,npp,2508,1563,59.7513465881348,33.4579772949219,-112.021224975586,3670176,2508,1173,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-22 08:59:29.433043,97.59273099815502,26.075908773242315,22.909301418683377,4.927991916196984e-24,9.0,-26.09,1.1367971201176101,-26.73,45.121,60.3176,76.7653,1.0302,61.6411,61.5559,61.5559,0
103634,npp,1755,981,109.437767028809,33.4553451538086,-112.028198242188,3670176,1754,724,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-23 08:40:35.533891,95.47048850128135,49.018269593632084,41.95492398554427,8.261343139093796e-23,6.0,-49.03,1.7549928774784245,-49.39,45.7886,66.6031,82.5049,0.933,86.5465,102.103,102.103,0
103643,npp,543,3995,43.8668365478516,33.4596328735352,-112.021034240723,3670176,549,3166,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-23 10:20:45.903043,-69.49145135931703,68.89718479415936,55.71863751585346,2.2064724637252075e-21,22.0,68.88,3.5496478698597698,68.63,53.7496,72.3719,90.6688,0.8586,54.1088,37.6645,37.6645,0
103760,npp,2980,3452,63.9109840393066,33.458610534668,-112.02172088623,3670176,2982,2797,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-24 10:02:06.240181,-72.80553979718582,58.63249788882422,49.13112545046845,1.1948729633030399e-21,19.0,58.61,2.253202848596432,58.26,55.0311,70.0028,84.432,0.8877,59.4356,56.7317,56.7317,0
103877,npp,2315,2893,125.776397705078,33.4561614990234,-112.027374267578,3670176,2314,2333,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-25 09:43:21.241135,-75.07968926782537,42.50698876315648,36.755788932351926,9.108181212441122e-21,16.0,42.49,1.4867838833500562,42.02,55.1048,71.2335,87.9513,0.8723,98.8243,109.7186,109.7186,0
104112,npp,903,1753,66.321403503418,33.4593315124512,-112.024353027344,3670176,903,1336,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-27 09:05:44.120624,99.57571517835761,16.0812948617082,14.200123990019417,2.459534615567625e-15,10.0,-16.11,1.0442604737599883,-16.77,45.9698,60.8957,71.3545,1.0204,67.3349,67.6757,67.6757,0
104346,npp,2441,597,79.6992797851562,33.4580688476562,-112.022529602051,3670176,2441,383,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-29 08:27:54.548234,93.91762671765699,59.19837842527898,49.5226664045776,6.381268323977037e-06,4.0,-59.2,2.3545700244418297,-59.49,56.8748,76.407,91.1033,0.8133,63.5375,64.8167,64.8167,0
104355,npp,1327,3633,100.45972442627,33.4565696716309,-112.02360534668,3670176,1324,2945,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-29 10:08:15.592742,-71.36983766790844,62.50484900868301,51.77839531633483,1.436388122754142e-14,20.0,62.49,2.6065528283652384,62.19,54.2969,74.4496,88.5327,0.8346,72.1179,83.8484,83.8484,0
104464,npp,1641,24,97.4733352661133,33.4578247070312,-112.023529052734,3670144,1641,8,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-30 08:08:55.314630,91.44633895182189,69.8702279390812,56.25149910423468,0.0020002968567911996,1.0,-69.86,3.5496478698597698,-70.01,61.4325,75.4605,93.5488,0.8235,68.3406,80.266,80.22801774910093,0
104472,npp,671,3081,104.751205444336,33.4555969238281,-112.023239135742,3670176,669,2472,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-04-30 09:49:32.372279,-74.0045865375415,48.756290993378606,41.75332348078653,5.005338750725423e-10,17.0,48.74,1.7549928774784245,48.32,51.4108,68.399,86.184,0.9085,82.8528,95.1644,95.1644,0
105485,npp,3058,2514,35.368408203125,33.4607543945312,-112.022941589355,3670176,3059,2035,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-01 09:30:47.374028,-77.56509547839545,26.51969441380577,23.29300665710662,0.00010182055797937027,14.0,26.51,1.1367971201176101,25.86,46.1397,62.9991,76.976,0.9864,37.8335,34.8857,34.8857,0
105837,npp,1610,1369,82.8500671386719,33.4564361572266,-112.021545410156,3670144,1610,1031,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-03 08:53:04.935193,96.76835029175126,34.98887884195836,30.518337267806743,0.022751811410367136,8.0,-35.0,1.2937979144666532,-35.47,47.2236,63.2367,80.2342,0.9826,77.2987,81.4121,80.98008161909661,0
106021,npp,845,786,66.8822555541992,33.4608917236328,-112.026679992676,3670144,844,571,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-04 08:34:09.271798,94.66976075907432,54.54964350632378,46.171314262300484,0.052503214754235625,5.0,-54.56,1.9513309067639726,-54.82,55.5216,69.4587,83.8163,0.8946,60.8188,59.8343,58.83735283736608,0
106032,npp,2756,3814,95.7207336425781,33.4568405151367,-112.023208618164,3670144,2758,3066,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-04 10:14:26.758829,-70.81253492621838,65.8962941614259,53.9446184348197,0.014698057730582146,21.0,65.88,3.0,65.63,56.4765,77.0522,95.9211,0.8065,68.362,77.1945,76.91540876683791,0
106199,npp,38,214,93.3837432861328,33.4597015380859,-112.023712158203,3670144,39,107,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-05 08:15:11.829169,92.24648031320805,66.7881494295227,54.47800974527528,0.09947831917105182,2.0,-66.78,3.1865100272627664,-66.97,56.7699,77.0241,96.7642,0.8067,67.2732,75.3373,73.44837513120098,0
106209,npp,2108,3267,65.3882675170898,33.4585037231445,-112.021591186523,3670144,2107,2611,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-05 09:55:43.550644,-73.23545297726265,54.04323427151481,45.79877902328282,0.05651312277020696,18.0,54.03,1.9513309067639726,53.68,54.8129,68.7323,86.3999,0.9041,60.4255,59.1159,58.04281147273425,0
106388,npp,1416,2701,59.5813484191895,33.461067199707,-112.027717590332,3670144,1416,2171,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-06 09:36:58.562624,-75.85532578665111,35.04261653695304,30.56469263156001,0.1129467528598751,15.0,35.03,1.2937979144666532,34.56,56.4608,67.9013,80.8977,0.9151,55.7086,54.5253,52.38063237689445,0
106569,npp,713,2134,36.4664764404297,33.4613380432129,-112.025466918945,3670144,713,1697,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-07 09:18:10.016728,-78.81691304542908,5.8316755232208,5.162617301206527,0.07852307854081148,12.0,5.8,1.0,5.22,47.5292,62.1392,77.7829,1.0,36.4665,36.4665,34.97547967450218,0
106742,npp,3056,1559,63.8016090393066,33.4602355957031,-112.028427124023,3670144,3058,1171,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-08 08:59:17.911860,96.63323767291978,26.292126330926653,23.096045918917397,0.05360743771382331,9.0,-26.29,1.1367971201176101,-26.73,45.121,60.3176,76.7653,1.0302,65.204,65.7285,64.71058551276263,0
107143,npp,2857,2890,98.1008453369141,33.457893371582,-112.027389526367,3670144,2857,2331,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-11 09:43:09.754925,-74.94864362787507,42.3898016968439,36.66091760468837,0.015933785374278833,16.0,42.38,1.4867838833500562,42.02,55.1048,71.2335,87.9513,0.8723,80.21,85.5764,85.27384439091469,0
107311,npp,2146,2323,43.1928749084473,33.4602584838867,-112.024536132812,3670144,2146,1873,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-12 09:24:22.983587,-77.56883305398645,16.533628112046586,14.597625841933299,0.006982896299685161,13.0,16.54,1.0442604737599883,15.99,44.3152,61.1666,75.7417,1.0159,44.9272,43.8796,43.74700662099408,0
107486,npp,1425,1750,56.4885406494141,33.4599800109863,-112.024787902832,3670144,1425,1333,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-13 09:05:32.655440,99.75771075421545,16.26660691950552,14.36302121888618,0.001652727460578906,10.0,-16.28,1.0442604737599883,-16.77,45.9698,60.8957,71.3545,1.0204,57.9188,57.642,57.610617503515854,0
107659,npp,678,1172,115.878227233887,33.4557914733887,-112.023223876953,3670176,678,865,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-14 08:46:38.769782,96.47758347436256,42.67496360386131,36.890594164113956,6.357982935652246e-05,7.0,-42.68,1.4867838833500562,-43.01,51.1488,66.6752,86.2849,0.932,95.2328,107.9949,107.9949,0
107832,npp,2975,593,124.108627319336,33.456184387207,-112.024208068848,3670176,2980,381,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-15 08:27:41.326338,93.74358036921431,59.288972490342026,49.585890941202265,7.259479329767652e-10,4.0,-59.29,2.3545700244418297,-59.49,56.8748,76.407,91.1033,0.8133,82.3984,100.9333,100.9333,0
107843,npp,1862,3630,76.7344589233398,33.4582405090332,-112.024429321289,3670144,1863,2943,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-15 10:08:04.150797,-71.87386127142571,62.445764203050224,51.739420078506996,0.0006775034379119845,20.0,62.43,2.6065528283652384,62.19,54.2969,74.4496,88.5327,0.8346,63.0158,64.0462,64.0462,0
108005,npp,2172,20,48.4988670349121,33.4615898132324,-112.026565551758,3670176,2170,6,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-16 08:08:42.103043,91.37894497532379,69.93164290736078,56.28406194564116,1.6826077349943152e-14,1.0,-69.92,3.5496478698597698,-70.01,61.4325,75.4605,93.5488,0.8235,54.5436,39.9372,39.9372,0
108015,npp,1203,3077,48.1699180603027,33.4619407653809,-112.027763366699,3670176,1205,2470,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-16 09:49:20.940900,-74.38339706673088,48.62567869716372,41.65050559215292,2.6257023723783927e-05,17.0,48.62,1.7549928774784245,48.32,51.4108,68.399,86.184,0.9085,50.6126,43.7614,43.7614,0
108193,npp,517,2510,77.2048645019531,33.4575309753418,-112.023475646973,3670176,517,2032,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-17 09:30:34.176425,-77.47426202828517,26.327682705051465,23.127265451947295,3.5855214480991137e-10,14.0,26.31,1.1367971201176101,25.86,46.1397,62.9991,76.976,0.9864,74.6355,76.1511,76.1511,0
108542,npp,2120,1365,34.226261138916,33.4607772827148,-112.021690368652,3670176,2120,1029,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-19 08:52:51.751009,97.09205949431268,35.15936077949441,30.66153204897164,5.09801641906881e-19,8.0,-35.17,1.2937979144666532,-35.47,47.2236,63.2367,80.2342,0.9826,39.7165,33.6322,33.6322,0
108715,npp,1354,782,80.6866073608398,33.4599952697754,-112.027633666992,3670176,1354,567,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-20 08:33:56.086480,94.87694574175325,54.65170540515621,46.24607575944554,1.263531781864087e-22,5.0,-54.66,2.0682789409984763,-54.82,55.5216,69.4587,83.8163,0.8946,67.5678,72.1839,72.1839,0
108888,npp,561,210,111.361068725586,33.4584350585938,-112.026458740234,3670176,565,105,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-21 08:14:58.640665,92.44401461333003,66.85921378103428,54.52002582753504,1.5245310618528812e-24,2.0,-66.85,3.1865100272627664,-66.97,56.7699,77.0241,96.7642,0.8067,72.9149,89.8405,89.8405,0
109072,npp,1938,2697,106.836616516113,33.457202911377,-112.027214050293,3670176,1939,2168,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-22 09:36:45.377071,-76.63083264905757,34.87606595197,30.424136693897736,7.521889425296612e-22,15.0,34.86,1.2937979144666532,34.56,56.4608,67.9013,80.8977,0.9151,92.233,97.7705,97.7705,0
109244,npp,1233,2130,71.6129684448242,33.4584121704102,-112.025024414062,3670176,1233,1693,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-23 09:17:56.811750,-79.21088050317803,5.573881343611039,4.934499349383087,4.1107002450319287e-22,12.0,5.57,1.0,5.22,47.5292,62.1392,77.7829,1.0,71.613,71.613,71.613,0
109422,npp,502,1556,62.1747131347656,33.4573974609375,-112.021156311035,3670176,502,1168,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-24 08:59:04.693535,98.10959795933906,26.421593613297198,23.20706881417309,2.852840749583015e-21,9.0,-26.44,1.1367971201176101,-26.73,45.121,60.3176,76.7653,1.0302,63.7729,64.0524,64.0524,0
109595,npp,2816,974,120.842590332031,33.456470489502,-112.022644042969,3670176,2819,719,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-25 08:40:09.024043,95.4193522510554,49.2296151849202,42.11829127871022,3.4091295480513705e-19,6.0,-49.24,1.7549928774784245,-49.39,45.7886,66.6031,82.5049,0.933,93.045,112.7435,112.7435,0
109767,npp,2015,399,115.569206237793,33.4557266235352,-112.022201538086,3670176,2012,226,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-26 08:21:11.565513,92.81480825742399,63.38441792597851,52.34502666379658,6.52228505533896e-16,3.0,-63.37,2.7445598364131496,-63.48,52.2989,73.7669,90.2677,0.8424,77.3702,97.3523,97.3523,0
110127,npp,2656,2317,62.103199005127,33.4597396850586,-112.024185180664,3670176,2656,1868,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-28 09:24:06.195832,-76.27888483603739,16.243791787161292,14.342568563573874,1.1493751044345258e-15,13.0,16.21,1.0442604737599883,15.99,44.3152,61.1666,75.7417,1.0159,63.0361,63.0906,63.0906,0
110299,npp,1933,1744,82.9747543334961,33.4594116210938,-112.025833129883,3670176,1933,1328,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-29 09:05:15.873325,97.01612476205905,16.615518229048682,14.668407271511832,5.718934850536021e-11,10.0,-16.61,1.0442604737599883,-16.77,45.9698,60.8957,71.3545,1.0204,83.2824,84.6691,84.6691,0
110472,npp,1183,1166,72.8063430786133,33.4604454040527,-112.026435852051,3670176,1182,860,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-30 08:46:21.990439,95.72746989710083,42.90549257689677,37.07564728070412,1.3133277258566069e-05,7.0,-42.9,1.4867838833500562,-43.01,51.1488,66.6752,86.2849,0.932,66.263,67.8533,67.8533,0
110648,npp,407,588,104.752113342285,33.457088470459,-112.028503417969,3670144,408,376,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-05-31 08:27:26.330402,94.04499068599603,59.40328503007314,49.66204673826413,0.0036714984773429465,4.0,-59.4,2.3545700244418297,-59.49,56.8748,76.407,91.1033,0.8133,74.1776,85.1913,85.1215844595948,0
111979,npp,2675,16,106.10572052002,33.4584770202637,-112.028167724609,3670144,2678,4,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-06-01 08:08:27.112303,91.63891721809942,70.00202213878423,56.31805545783547,0.018447787545183458,1.0,-69.98,3.5496478698597698,-70.01,61.4325,75.4605,93.5488,0.8235,70.7725,87.3745,87.02420774578026,0
112332,npp,287,1933,96.9390563964844,33.4558601379395,-112.021827697754,3670144,287,1504,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-06-03 09:11:27.092520,96.33674152332509,5.842922996770857,5.172197158782664,0.04950833308609282,11.0,-5.86,1.0,-5.97,46.4099,66.4407,80.8714,0.9353,92.6376,90.6631,89.72302057004599,0
112499,npp,2617,1359,45.8394012451172,33.4605941772461,-112.023788452148,3670144,2617,1025,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-06-04 08:52:34.993655,96.80650707414044,35.42163825475728,30.88000507298746,0.13469880428063513,8.0,-35.42,1.2937979144666532,-35.47,47.2236,63.2367,80.2342,0.9826,48.6925,45.0438,42.486097745645615,0
112667,npp,1849,777,84.3335571289062,33.458869934082,-112.023948669434,3670144,1849,561,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-06-05 08:33:39.341054,94.78828148738114,54.78948736551484,46.3443324168301,0.09358825024283828,5.0,-54.79,2.0682789409984763,-54.82,55.5216,69.4587,83.8163,0.8946,69.3311,75.4466,73.66951756852959,0
112835,npp,1053,190,48.2783813476562,33.4584159851074,-112.025276184082,3670144,1051,93,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-06-06 08:14:40.129861,92.16459351017365,66.95851708346703,54.57402612996028,0.06221691113024654,2.0,-67.19,3.1865100272627664,-66.97,56.7699,77.0241,96.7642,0.8067,53.1181,38.9486,37.76720618803076,0
113356,npp,989,1549,62.1850738525391,33.4599876403809,-112.025215148926,3670144,989,1162,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-06-09 08:58:46.248326,97.64059644393181,26.775441975243922,23.510841003890498,0.021037248955158717,9.0,-26.78,1.1367971201176101,-26.73,45.121,60.3176,76.7653,1.0302,63.782,64.0631,63.66363825744496,0
113525,npp,213,968,44.0935974121094,33.4614105224609,-112.024429321289,3670144,214,715,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-06-10 08:39:52.377432,95.82769041749896,49.41580058900928,42.26020727245805,0.010004674237755105,6.0,-49.42,1.7549928774784245,-49.39,45.7886,66.6031,82.5049,0.933,49.3132,41.1384,40.94842817368241,0
113693,npp,2498,393,59.1699981689453,33.4612846374512,-112.027450561523,3670144,2501,222,196611,3866755,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-06-11 08:20:54.942767,93.16118605160042,63.503882867274946,52.4183888723015,0.002964448798093298,3.0,-63.48,2.7445598364131496,-63.48,52.2989,73.7669,90.2677,0.8424,56.8207,49.8431,49.78681013600088,0
114324,npp,1660,1160,126.129875183105,33.4555778503418,-112.023612976074,3670176,1659,855,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-06-15 08:46:03.619674,96.10367588308091,43.11088291133036,37.23936818489476,4.117106347892134e-09,7.0,-43.12,1.4867838833500562,-43.01,51.1488,66.6752,86.2849,0.932,102.128,117.5492,117.5492,0
114439,npp,881,582,93.4644012451172,33.4594192504883,-112.027648925781,3670176,884,371,196611,3866787,1786,usa_phoenix_46_30,33.45833333,-112.025,46,30,usa_phoenix,2012-06-16 08:27:07.971339,94.02220750743322,59.546037335631254,49.75653125129855,6.452453322823563e-14,4.0,-59.54,2.3545700244418297,-59.49,56.8748,76.407,91.1033,0.8133,69.3836,76.0114,76.0114,0
