lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.402,0.539,0.411
2,0.221,0.386,0.23
3,0.16,0.266,0.167
4,0.134,0.173,0.139
5,0.116,0.105,0.12
6,0.076,0.056,0.078
7,0.059,0.024,0.06
8,0.025,0.005,0.023
9,0.036,-0.003,0.031
10,0.047,-0.003,0.039
11,0.058,0.003,0.047
12,0.053,0.013,0.041
13,0.021,0.026,0.009
14,0.034,0.04,0.021
15,0.07,0.054,0.055
16,0.081,0.067,0.067
17,0.086,0.078,0.074
18,0.091,0.088,0.08
19,0.094,0.094,0.085
20,0.092,0.099,0.085
21,0.09,0.1,0.086
22,0.056,0.099,0.055
23,0.033,0.095,0.035
24,0.021,0.089,0.025
25,0.028,0.081,0.034
26,0.06,0.061,0.067
27,0.058,0.053,0.067
28,0.03,0.049,0.043
29,0.032,0.045,0.048
30,0.044,0.041,0.059
31,0.05,0.037,0.063
32,0.057,0.033,0.066
33,0.046,0.03,0.053
34,0.012,0.029,0.017
35,0.018,0.027,0.021
36,0.024,0.025,0.025
37,0.038,0.024,0.036
38,0.025,0.024,0.022
39,0.008,0.026,0.003
40,-0.004,0.026,-0.011
41,0.011,0.028,0.001
42,0.025,0.028,0.013
43,0.007,0.028,-0.006
44,0.031,0.029,0.017
45,0.052,0.028,0.038
46,0.063,0.027,0.05
47,0.047,0.026,0.037
48,0.06,0.027,0.051
49,0.042,0.029,0.034
50,0.015,0.032,0.009
51,0.017,0.035,0.013
52,0.022,0.036,0.021
53,0.038,0.035,0.039
54,0.034,0.036,0.037
55,0.007,0.037,0.013
56,0.028,0.038,0.037
57,0.029,0.037,0.041
58,0.032,0.035,0.047
59,0.038,0.033,0.054
60,0.026,0.031,0.041
61,0.018,0.029,0.031
62,0.042,0.027,0.051
63,0.058,0.025,0.065
64,0.055,0.023,0.061
65,0.03,0.022,0.034
66,0.044,0.021,0.046
67,0.021,0.022,0.02
68,0.022,0.022,0.018
69,0.023,0.024,0.016
70,-0.001,0.026,-0.01
71,-0.008,0.027,-0.019
72,-0.013,0.027,-0.026
73,0.012,0.028,-0.001
74,0.014,0.028,0.002
75,0.041,0.029,0.029
76,0.046,0.029,0.035
77,0.027,0.029,0.019
78,0.014,0.029,0.007
79,0.021,0.028,0.014
80,0.043,0.027,0.038
81,0.062,0.027,0.06
82,0.039,0.026,0.041
83,0.057,0.026,0.061
84,0.037,0.026,0.044
85,0.044,0.025,0.053
86,0.026,0.025,0.037
87,0.014,0.027,0.029
88,0.026,0.027,0.042
89,0.02,0.027,0.036
90,0.015,0.025,0.03
91,0.006,0.024,0.018
92,0.008,0.023,0.017
93,0.009,0.023,0.016
94,0.003,0.022,0.008
95,0.013,0.022,0.016
96,0.018,0.023,0.018
97,0.002,0.025,-0.0
98,0.018,0.028,0.012
99,0.049,0.028,0.04
100,0.055,0.031,0.043
101,0.044,0.031,0.031
102,0.048,0.031,0.035
103,0.043,0.032,0.031
104,0.035,0.033,0.026
105,0.049,0.034,0.04
106,0.026,0.033,0.018
107,0.042,0.032,0.036
108,0.03,0.031,0.025
109,0.025,0.029,0.02
110,0.022,0.027,0.018
111,0.009,0.024,0.008
112,0.04,0.021,0.042
113,0.029,0.019,0.033
114,0.027,0.017,0.033
115,0.006,0.014,0.015
116,-0.013,0.01,-0.0
117,-0.005,0.008,0.009
118,-0.004,0.007,0.011
119,-0.022,0.005,-0.007
120,-0.008,0.004,0.005
121,0.002,0.001,0.013
122,0.017,-0.002,0.026
123,0.014,-0.002,0.02
124,-0.016,-0.003,-0.012
125,0.013,-0.005,0.014
126,-0.001,-0.007,-0.002
127,-0.002,-0.008,-0.005
128,0.005,-0.009,-0.0
129,0.012,-0.009,0.004
130,0.001,-0.009,-0.009
131,-0.013,-0.008,-0.023
132,0.003,-0.007,-0.006
133,-0.013,-0.006,-0.021
134,-0.0,-0.004,-0.008
135,-0.024,-0.003,-0.031
136,-0.023,-0.001,-0.03
137,-0.012,0.001,-0.018
138,-0.017,0.003,-0.023
139,0.008,0.005,0.004
140,-0.021,0.006,-0.023
141,-0.021,0.008,-0.019
142,0.008,0.011,0.013
143,0.04,0.013,0.045
144,0.047,0.015,0.054
145,0.046,0.017,0.056
146,0.018,0.02,0.032
147,0.031,0.021,0.045
148,0.033,0.021,0.047
149,0.046,0.021,0.059
150,0.027,0.022,0.038
151,0.014,0.023,0.022
152,0.012,0.023,0.018
153,0.019,0.022,0.024
154,0.018,0.022,0.02
155,0.015,0.021,0.014
156,0.012,0.021,0.008
157,0.01,0.021,0.005
158,0.019,0.019,0.012
159,0.022,0.017,0.014
160,0.011,0.015,0.002
161,-0.002,0.013,-0.011
162,-0.004,0.011,-0.012
163,-0.008,0.009,-0.016
164,0.008,0.008,-0.001
165,0.017,0.005,0.009
166,0.017,0.004,0.01
167,0.015,0.004,0.01
168,0.014,0.004,0.009
169,0.01,0.003,0.007
170,0.023,0.002,0.023
171,0.03,0.001,0.033
172,0.004,0.001,0.01
173,0.004,0.002,0.011
174,-0.022,0.002,-0.013
175,-0.005,0.0,0.007
176,0.004,-0.0,0.018
177,-0.017,0.001,-0.002
178,-0.028,0.003,-0.013
179,-0.023,0.004,-0.01
180,-0.015,0.004,-0.005
181,0.008,0.003,0.015
182,0.007,0.002,0.012
183,0.002,0.001,0.006
184,0.011,0.0,0.012
185,0.018,-0.001,0.016
186,0.014,-0.001,0.01
187,0.014,0.0,0.007
188,0.025,0.002,0.016
189,0.011,0.003,0.001
190,0.007,0.004,-0.003
191,0.013,0.005,0.003
192,0.004,0.005,-0.004
193,-0.001,0.005,-0.01
194,-0.009,0.005,-0.018
195,-0.008,0.005,-0.017
196,-0.009,0.005,-0.016
197,-0.003,0.005,-0.008
198,0.009,0.006,0.005
199,-0.004,0.007,-0.006
200,-0.033,0.008,-0.032
201,-0.018,0.008,-0.015
202,0.026,0.008,0.03
203,0.046,0.008,0.052
204,0.037,0.01,0.046
205,0.035,0.012,0.047
206,0.016,0.014,0.03
207,0.017,0.015,0.031
208,0.002,0.016,0.015
209,0.005,0.018,0.016
210,-0.012,0.019,-0.003
211,0.015,0.02,0.021
212,0.029,0.02,0.032
213,0.051,0.02,0.051
214,0.019,0.02,0.017
215,0.025,0.019,0.021
216,0.036,0.019,0.03
217,0.027,0.019,0.02
218,0.021,0.018,0.014
219,-0.002,0.018,-0.01
220,-0.006,0.018,-0.014
221,0.002,0.018,-0.006
222,0.009,0.018,0.001
223,0.025,0.019,0.016
224,0.035,0.018,0.025
225,0.034,0.02,0.025
226,0.006,0.023,-0.001
227,0.029,0.027,0.024
228,0.023,0.029,0.021
229,0.02,0.031,0.02
230,0.042,0.033,0.045
231,0.034,0.034,0.038
232,0.029,0.036,0.035
233,0.035,0.037,0.043
234,0.048,0.038,0.058
235,0.044,0.04,0.055
236,0.057,0.043,0.07
237,0.056,0.045,0.069
238,0.042,0.046,0.054
239,0.041,0.047,0.051
240,0.037,0.048,0.045
241,0.041,0.049,0.046
242,0.058,0.05,0.061
243,0.059,0.05,0.058
244,0.055,0.049,0.051
245,0.052,0.049,0.046
246,0.053,0.049,0.046
247,0.041,0.049,0.034
248,0.043,0.05,0.034
249,0.022,0.048,0.012
250,0.046,0.046,0.036
251,0.035,0.042,0.025
252,0.054,0.041,0.043
253,0.038,0.04,0.027
254,0.038,0.039,0.028
255,0.061,0.038,0.052
256,0.052,0.037,0.046
257,0.054,0.037,0.05
258,0.046,0.037,0.045
259,0.027,0.037,0.03
260,0.027,0.038,0.032
261,0.043,0.039,0.049
262,0.036,0.04,0.043
263,0.011,0.04,0.021
264,0.018,0.041,0.03
265,0.011,0.041,0.025
266,0.042,0.041,0.057
267,0.043,0.041,0.057
268,0.032,0.04,0.045
269,0.046,0.038,0.055
270,0.046,0.035,0.052
271,0.033,0.032,0.038
272,0.063,0.03,0.064
273,0.07,0.029,0.068
274,0.05,0.026,0.046
275,0.034,0.023,0.029
276,0.009,0.021,0.003
277,0.01,0.019,0.001
278,0.032,0.017,0.021
279,0.03,0.016,0.019
280,-0.009,0.016,-0.019
281,0.002,0.014,-0.01
282,0.005,0.012,-0.007
283,-0.024,0.011,-0.034
284,-0.019,0.011,-0.028
285,-0.008,0.011,-0.014
286,-0.007,0.012,-0.011
287,0.014,0.012,0.012
288,0.027,0.014,0.026
289,0.028,0.018,0.03
290,0.024,0.021,0.027
291,0.032,0.023,0.037
292,0.047,0.026,0.054
293,0.04,0.029,0.05
294,0.036,0.032,0.048
295,0.021,0.034,0.035
296,0.027,0.035,0.042
297,0.052,0.036,0.065
298,0.067,0.036,0.076
299,0.045,0.036,0.051
300,0.023,0.035,0.028
301,0.03,0.034,0.032
302,0.037,0.032,0.037
303,0.033,0.031,0.029
304,0.036,0.028,0.031
305,0.039,0.026,0.033
306,0.024,0.026,0.016
307,0.014,0.024,0.004
308,0.001,0.023,-0.01
309,0.017,0.023,0.004
310,-0.006,0.024,-0.02
311,0.006,0.025,-0.007
312,-0.003,0.026,-0.014
313,0.005,0.025,-0.005
314,0.059,0.023,0.049
315,0.038,0.022,0.031
316,0.006,0.022,0.002
317,0.03,0.022,0.028
318,0.049,0.021,0.05
319,0.06,0.021,0.062
320,0.04,0.021,0.044
321,0.019,0.022,0.025
322,0.02,0.023,0.029
323,0.019,0.023,0.031
324,0.032,0.022,0.046
325,0.047,0.022,0.063
326,0.033,0.022,0.047
327,-0.007,0.022,0.007
328,-0.009,0.021,0.001
329,-0.023,0.019,-0.015
330,-0.003,0.018,0.003
331,0.021,0.016,0.025
332,-0.01,0.015,-0.008
333,0.002,0.013,-0.0
334,0.017,0.012,0.013
335,0.049,0.011,0.042
336,0.058,0.013,0.049
337,0.049,0.015,0.037
338,0.033,0.018,0.021
339,-0.013,0.021,-0.026
340,0.024,0.022,0.01
341,0.034,0.024,0.021
342,0.019,0.028,0.008
343,-0.001,0.032,-0.01
344,0.017,0.034,0.009
345,0.03,0.035,0.023
346,0.032,0.036,0.027
347,0.021,0.037,0.018
348,0.036,0.039,0.036
349,0.029,0.039,0.032
350,0.059,0.037,0.063
351,0.041,0.035,0.047
352,0.055,0.031,0.064
353,0.055,0.03,0.068
354,0.033,0.028,0.047
355,0.038,0.028,0.053
356,0.046,0.026,0.058
357,0.04,0.024,0.049
358,0.007,0.023,0.014
359,-0.002,0.022,0.003
360,0.001,0.021,0.004
361,0.013,0.018,0.015
362,0.013,0.015,0.012
363,0.011,0.012,0.007
364,0.009,0.008,0.003
365,-0.024,0.007,-0.032
366,-0.01,0.004,-0.02
367,0.007,0.001,-0.005
368,0.005,-0.0,-0.007
369,0.006,-0.0,-0.007
370,-0.001,-0.001,-0.012
371,0.017,-0.0,0.006
372,0.004,-0.0,-0.004
373,0.021,0.001,0.014
374,0.016,0.002,0.012
375,-0.009,0.004,-0.011
376,-0.011,0.004,-0.011
377,-0.013,0.005,-0.011
378,-0.0,0.005,0.004
379,0.003,0.005,0.009
380,-0.0,0.005,0.008
381,-0.002,0.005,0.008
382,0.017,0.004,0.029
383,0.005,0.003,0.019
384,0.007,0.003,0.023
385,-0.002,0.001,0.012
386,-0.003,0.0,0.008
387,0.006,-0.001,0.014
388,0.015,-0.002,0.021
389,0.004,-0.003,0.009
390,-0.008,-0.003,-0.004
391,-0.01,-0.003,-0.009
392,-0.014,-0.002,-0.015
393,0.0,0.0,-0.003
394,0.011,0.003,0.005
395,-0.001,0.008,-0.008
396,0.019,0.014,0.009
397,0.02,0.023,0.009
398,0.04,0.035,0.028
399,0.054,0.049,0.041
400,0.062,0.067,0.05
