lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.354,0.509,0.36
2,0.186,0.359,0.193
3,0.125,0.241,0.131
4,0.083,0.149,0.087
5,0.076,0.081,0.077
6,0.053,0.032,0.054
7,0.038,-0.0,0.038
8,0.026,-0.019,0.026
9,0.033,-0.028,0.032
10,0.034,-0.029,0.032
11,0.027,-0.024,0.025
12,0.019,-0.015,0.017
13,0.044,-0.003,0.04
14,0.022,0.011,0.019
15,0.012,0.024,0.009
16,0.04,0.036,0.036
17,0.015,0.048,0.011
18,0.028,0.057,0.025
19,0.05,0.064,0.047
20,0.038,0.068,0.036
21,0.04,0.07,0.039
22,0.052,0.069,0.052
23,0.055,0.066,0.056
24,0.018,0.061,0.02
25,0.034,0.054,0.038
26,0.036,0.034,0.042
27,0.016,0.028,0.026
28,0.03,0.024,0.042
29,0.007,0.02,0.021
30,0.002,0.017,0.015
31,-0.007,0.014,0.004
32,0.008,0.012,0.018
33,0.014,0.01,0.021
34,0.02,0.009,0.024
35,0.01,0.008,0.012
36,-0.012,0.008,-0.011
37,-0.017,0.007,-0.017
38,0.007,0.006,0.006
39,0.012,0.004,0.01
40,0.013,0.004,0.011
41,0.021,0.006,0.018
42,0.011,0.008,0.007
43,0.014,0.01,0.01
44,0.004,0.012,-0.0
45,0.014,0.012,0.01
46,0.013,0.014,0.009
47,0.016,0.016,0.013
48,0.006,0.018,0.003
49,0.02,0.019,0.017
50,0.022,0.022,0.021
51,0.034,0.022,0.033
52,0.045,0.023,0.045
53,0.021,0.023,0.023
54,0.006,0.023,0.009
55,0.009,0.022,0.015
56,0.015,0.021,0.023
57,0.025,0.021,0.035
58,0.012,0.021,0.023
59,0.022,0.02,0.033
60,0.034,0.019,0.044
61,0.048,0.017,0.056
62,0.04,0.017,0.047
63,0.001,0.018,0.007
64,-0.02,0.018,-0.017
65,0.003,0.017,0.004
66,0.023,0.018,0.021
67,0.044,0.017,0.041
68,0.026,0.016,0.023
69,0.032,0.015,0.029
70,-0.026,0.015,-0.03
71,-0.015,0.015,-0.02
72,0.023,0.017,0.018
73,0.006,0.018,0.001
74,0.027,0.02,0.022
75,0.037,0.022,0.031
76,0.017,0.024,0.012
77,0.031,0.025,0.026
78,0.036,0.025,0.032
79,0.042,0.026,0.038
80,0.034,0.027,0.032
81,0.02,0.028,0.019
82,0.015,0.03,0.015
83,0.023,0.031,0.024
84,0.026,0.031,0.029
85,0.038,0.031,0.044
86,0.021,0.031,0.029
87,0.024,0.029,0.033
88,0.051,0.026,0.061
89,0.021,0.025,0.031
90,0.037,0.025,0.046
91,0.043,0.024,0.05
92,0.032,0.022,0.037
93,0.014,0.02,0.017
94,0.007,0.017,0.009
95,-0.001,0.012,-0.002
96,-0.01,0.009,-0.012
97,0.015,0.008,0.01
98,0.003,0.006,-0.002
99,0.004,0.005,-0.001
100,0.015,0.004,0.009
101,0.003,0.003,-0.003
102,0.008,0.004,0.003
103,0.0,0.003,-0.005
104,-0.008,0.003,-0.013
105,-0.016,0.003,-0.021
106,0.01,0.003,0.005
107,0.008,0.003,0.003
108,0.015,0.004,0.011
109,0.001,0.005,-0.003
110,0.005,0.007,0.002
111,-0.003,0.007,-0.005
112,-0.005,0.008,-0.006
113,0.005,0.008,0.006
114,0.002,0.007,0.006
115,0.023,0.007,0.03
116,0.015,0.007,0.024
117,0.023,0.006,0.032
118,0.033,0.005,0.042
119,0.036,0.004,0.044
120,0.002,0.004,0.009
121,-0.025,0.004,-0.019
122,-0.001,0.004,0.003
123,-0.004,0.002,-0.003
124,-0.025,-0.0,-0.025
125,-0.012,-0.002,-0.015
126,0.006,-0.004,0.002
127,-0.001,-0.005,-0.006
128,-0.018,-0.005,-0.024
129,-0.02,-0.005,-0.025
130,0.007,-0.005,0.001
131,-0.003,-0.004,-0.01
132,-0.009,-0.003,-0.016
133,0.005,-0.002,-0.002
134,-0.004,-0.002,-0.01
135,0.02,-0.001,0.014
136,0.017,0.001,0.012
137,0.011,0.003,0.006
138,-0.011,0.005,-0.015
139,-0.007,0.009,-0.009
140,0.003,0.013,0.0
141,-0.005,0.016,-0.007
142,0.008,0.018,0.007
143,0.011,0.018,0.012
144,0.015,0.017,0.02
145,0.031,0.015,0.038
146,0.044,0.014,0.053
147,0.048,0.014,0.057
148,0.036,0.014,0.043
149,0.007,0.013,0.014
150,0.007,0.014,0.013
151,-0.008,0.015,-0.004
152,0.007,0.014,0.009
153,0.024,0.013,0.025
154,0.017,0.012,0.015
155,0.011,0.012,0.008
156,0.002,0.012,-0.003
157,0.013,0.011,0.007
158,0.011,0.011,0.005
159,-0.005,0.011,-0.011
160,-0.001,0.011,-0.008
161,-0.006,0.012,-0.013
162,-0.011,0.012,-0.016
163,-0.009,0.011,-0.015
164,0.007,0.011,0.001
165,0.049,0.011,0.043
166,0.045,0.011,0.04
167,0.044,0.012,0.039
168,0.034,0.011,0.029
169,0.013,0.011,0.009
170,-0.009,0.011,-0.012
171,-0.002,0.01,-0.003
172,-0.002,0.01,-0.002
173,-0.003,0.009,-0.001
174,0.004,0.008,0.009
175,0.022,0.007,0.028
176,0.025,0.007,0.032
177,0.014,0.007,0.022
178,0.011,0.007,0.018
179,-0.011,0.007,-0.004
180,-0.002,0.006,0.003
181,-0.001,0.007,0.002
182,-0.003,0.007,-0.002
183,-0.023,0.007,-0.025
184,-0.018,0.006,-0.021
185,-0.012,0.005,-0.017
186,0.021,0.004,0.016
187,0.027,0.003,0.021
188,0.012,0.002,0.005
189,0.011,0.003,0.004
190,0.022,0.003,0.014
191,0.02,0.002,0.013
192,0.032,0.0,0.025
193,0.012,-0.001,0.005
194,-0.01,-0.003,-0.016
195,-0.01,-0.004,-0.015
196,-0.031,-0.004,-0.035
197,-0.003,-0.004,-0.008
198,-0.009,-0.004,-0.013
199,0.001,-0.004,-0.002
200,-0.02,-0.003,-0.023
201,-0.01,-0.004,-0.012
202,-0.035,-0.006,-0.034
203,-0.033,-0.007,-0.029
204,-0.013,-0.009,-0.008
205,-0.022,-0.008,-0.014
206,0.002,-0.008,0.01
207,0.019,-0.007,0.027
208,0.017,-0.005,0.025
209,0.026,-0.003,0.031
210,0.023,0.001,0.026
211,0.006,0.004,0.008
212,0.023,0.006,0.022
213,-0.009,0.01,-0.011
214,0.014,0.014,0.01
215,-0.006,0.017,-0.011
216,0.008,0.02,0.003
217,0.001,0.023,-0.005
218,0.022,0.025,0.015
219,0.014,0.027,0.007
220,0.015,0.028,0.008
221,0.018,0.028,0.012
222,0.041,0.028,0.034
223,0.031,0.028,0.025
224,0.05,0.027,0.044
225,0.051,0.025,0.045
226,0.046,0.024,0.04
227,0.038,0.022,0.032
228,0.011,0.021,0.006
229,-0.002,0.02,-0.006
230,0.026,0.019,0.024
231,0.021,0.017,0.02
232,0.021,0.015,0.022
233,0.012,0.012,0.016
234,0.013,0.009,0.019
235,0.011,0.006,0.019
236,-0.018,0.002,-0.009
237,-0.032,-0.002,-0.021
238,-0.014,-0.006,-0.005
239,-0.01,-0.009,-0.003
240,-0.021,-0.012,-0.016
241,-0.023,-0.013,-0.021
242,-0.023,-0.016,-0.023
243,-0.006,-0.017,-0.008
244,0.021,-0.02,0.018
245,-0.004,-0.021,-0.008
246,-0.023,-0.022,-0.028
247,-0.029,-0.023,-0.034
248,-0.029,-0.024,-0.035
249,-0.031,-0.023,-0.037
250,-0.041,-0.023,-0.046
251,-0.011,-0.025,-0.017
252,-0.022,-0.026,-0.027
253,-0.03,-0.027,-0.035
254,-0.019,-0.027,-0.024
255,-0.0,-0.026,-0.005
256,-0.033,-0.026,-0.037
257,-0.034,-0.025,-0.038
258,-0.035,-0.024,-0.038
259,-0.026,-0.023,-0.027
260,-0.025,-0.023,-0.024
261,-0.017,-0.023,-0.015
262,-0.037,-0.022,-0.033
263,-0.045,-0.021,-0.038
264,-0.027,-0.019,-0.019
265,-0.012,-0.017,-0.004
266,0.022,-0.016,0.03
267,-0.018,-0.014,-0.009
268,-0.001,-0.011,0.007
269,-0.006,-0.009,-0.001
270,0.001,-0.009,0.003
271,-0.018,-0.008,-0.018
272,-0.014,-0.006,-0.016
273,-0.008,-0.004,-0.011
274,0.007,-0.002,0.003
275,0.027,0.002,0.023
276,-0.003,0.004,-0.007
277,0.007,0.006,0.002
278,0.007,0.009,0.002
279,-0.012,0.012,-0.018
280,-0.007,0.014,-0.013
281,0.007,0.014,0.003
282,0.013,0.016,0.01
283,0.022,0.018,0.018
284,0.021,0.019,0.017
285,0.022,0.02,0.018
286,0.037,0.02,0.033
287,0.012,0.019,0.009
288,0.011,0.019,0.009
289,0.033,0.019,0.033
290,0.041,0.019,0.042
291,0.029,0.019,0.032
292,0.024,0.017,0.03
293,0.026,0.017,0.034
294,0.024,0.016,0.033
295,0.008,0.016,0.018
296,0.008,0.015,0.018
297,0.008,0.016,0.016
298,0.007,0.017,0.014
299,0.008,0.018,0.012
300,0.024,0.018,0.025
301,-0.004,0.017,-0.004
302,-0.001,0.016,-0.002
303,0.005,0.016,0.003
304,0.018,0.016,0.015
305,0.01,0.016,0.006
306,0.009,0.018,0.004
307,0.029,0.02,0.024
308,0.032,0.021,0.027
309,0.039,0.022,0.034
310,0.04,0.023,0.036
311,0.031,0.023,0.028
312,0.035,0.023,0.032
313,0.031,0.023,0.029
314,0.021,0.022,0.02
315,0.023,0.02,0.023
316,0.017,0.02,0.017
317,0.004,0.019,0.004
318,0.012,0.017,0.012
319,0.005,0.013,0.007
320,0.004,0.01,0.008
321,-0.006,0.007,0.0
322,0.021,0.005,0.028
323,0.013,0.002,0.022
324,0.013,0.001,0.023
325,0.011,0.001,0.021
326,-0.002,-0.0,0.008
327,-0.009,-0.0,-0.001
328,-0.004,0.002,0.002
329,-0.013,0.003,-0.009
330,-0.035,0.004,-0.032
331,0.005,0.007,0.005
332,0.009,0.01,0.008
333,0.012,0.013,0.011
334,0.019,0.014,0.017
335,0.016,0.014,0.013
336,0.018,0.014,0.014
337,0.031,0.015,0.026
338,0.03,0.017,0.026
339,-0.006,0.018,-0.01
340,0.012,0.018,0.009
341,0.047,0.018,0.044
342,0.056,0.018,0.054
343,0.048,0.018,0.047
344,0.024,0.017,0.024
345,0.008,0.016,0.007
346,0.014,0.017,0.014
347,-0.0,0.017,0.0
348,-0.01,0.017,-0.01
349,0.004,0.017,0.006
350,0.003,0.016,0.007
351,-0.004,0.016,0.002
352,-0.002,0.015,0.006
353,0.017,0.014,0.025
354,0.014,0.013,0.024
355,0.007,0.013,0.017
356,0.02,0.014,0.028
357,0.031,0.014,0.037
358,0.059,0.014,0.064
359,0.015,0.014,0.017
360,0.006,0.014,0.006
361,0.0,0.015,0.0
362,0.006,0.016,0.005
363,0.037,0.016,0.036
364,0.039,0.017,0.038
365,0.021,0.019,0.018
366,0.02,0.021,0.017
367,0.04,0.022,0.037
368,0.007,0.022,0.004
369,0.012,0.02,0.009
370,-0.011,0.019,-0.013
371,0.004,0.019,0.002
372,0.003,0.019,0.001
373,0.009,0.018,0.008
374,0.03,0.018,0.03
375,0.009,0.018,0.009
376,0.026,0.018,0.026
377,0.046,0.019,0.046
378,0.011,0.019,0.013
379,0.025,0.019,0.027
380,0.03,0.019,0.034
381,0.022,0.018,0.029
382,0.022,0.018,0.031
383,0.013,0.017,0.022
384,0.012,0.015,0.021
385,0.0,0.014,0.008
386,0.006,0.012,0.012
387,0.023,0.011,0.028
388,-0.003,0.009,-0.0
389,0.001,0.006,0.002
390,-0.003,0.004,-0.003
391,0.017,0.002,0.016
392,-0.002,0.0,-0.003
393,0.011,-0.002,0.009
394,-0.007,-0.003,-0.01
395,-0.015,-0.004,-0.017
396,0.005,-0.003,0.002
397,-0.001,-0.002,-0.004
398,-0.003,0.0,-0.006
399,0.008,0.004,0.005
400,0.007,0.01,0.005
