gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,449,1362,23.6196441650391,33.615119934082,-112.066627502441,3670144,450,1027,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-01 08:53:19.458760,97.8737336608094,35.27498428103867,30.756360554452755,0.0027422613889415835,8.0,-35.3,1.2937979144666532,-35.89,17.1553,19.3917,22.3186,0.9856,22.3801,23.2793,0
101048,npp,2744,781,19.9984378814697,33.61669921875,-112.068466186523,3670144,2744,565,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-02 08:34:23.776034,94.68283395825496,54.68916326221928,46.26982489080545,0.014243916622688223,5.0,-54.69,2.0682789409984763,-55.04,19.7117,21.9226,24.0988,0.8718,18.1819,17.4348,0
101057,npp,1600,3800,21.5326995849609,33.6177062988281,-112.068626403809,3670176,1605,3058,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-02 10:14:39.482224,-70.50071000081472,65.6574215044444,53.79061341536993,0.00040301029757589863,21.0,65.63,3.0,65.4,21.4666,23.9369,26.2687,0.7984,18.3108,17.1926,0
101172,npp,1956,211,31.6170845031738,33.6180076599121,-112.063087463379,3670144,1958,105,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-03 08:15:26.309799,92.39351157646121,66.84249659938861,54.504779637637775,0.03440005749089491,2.0,-66.83,3.1865100272627664,-67.1,23.7022,25.7892,28.7285,0.7411,20.9411,23.4312,0
101181,npp,941,3256,23.6280918121338,33.6143798828125,-112.06575012207,3670144,939,2598,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-03 09:55:58.029094,-73.39217856435327,53.75498883921316,45.57886920197757,0.008361535485606303,18.0,53.73,1.9513309067639726,53.35,19.3339,21.4318,24.2345,0.8918,20.2377,21.0708,0
101304,npp,269,2692,23.005880355835,33.6138076782227,-112.066291809082,3670144,268,2165,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-04 09:37:13.018788,-75.90146351054368,34.67486977556211,30.25257888122231,0.03049502635482485,15.0,34.65,1.2937979144666532,34.05,16.1137,18.5239,21.1688,1.0318,22.5764,23.7366,0
101429,npp,2642,2127,21.8228130340576,33.6138076782227,-112.065505981445,3670144,2642,1690,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-05 09:18:26.229107,-81.80489348287475,5.4204387512897645,4.798562816020905,0.06844077299884709,12.0,5.39,1.0,4.58,17.1103,19.1122,21.1344,1.0,21.8228,21.8228,0
101552,npp,1916,1554,22.8140106201172,33.6166954040527,-112.062614440918,3670144,1916,1166,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-06 08:59:34.104377,97.91396909845356,26.505367590904715,23.27870173262349,0.1324826853276939,9.0,-26.54,1.1367971201176101,-27.23,15.859,18.1157,20.4919,1.055,23.2451,24.069,0
101797,npp,369,400,25.7894287109375,33.618408203125,-112.069541931152,3670144,373,227,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-08 08:21:44.521995,93.31457509462341,63.356528661889115,52.32616710240994,0.0794351545513755,3.0,-63.35,2.7445598364131496,-63.64,21.4972,23.7512,26.1619,0.8047,19.8548,20.7523,0
101805,npp,2394,3439,32.5092544555664,33.6127967834473,-112.065887451172,3670144,2393,2785,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-08 10:02:10.904330,-72.318231367393,58.3254784395819,48.91106272950344,0.07230588820474426,19.0,58.31,2.253202848596432,57.98,19.3847,22.5041,24.9772,0.8493,23.5526,27.6094,0
102056,npp,1023,2315,16.6725254058838,33.6179122924805,-112.068710327148,3670144,1023,1866,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-10 09:24:39.106268,-76.55572340248598,16.134956966323035,14.247063811608745,0.030815193921364704,13.0,16.1,1.0442604737599883,15.44,16.8803,18.8369,21.822,1.0146,17.0396,16.9162,0
102180,npp,306,1744,15.7668256759644,33.6187324523926,-112.069313049316,3670144,306,1328,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-11 09:05:50.529707,99.7211702461185,16.588446286789427,14.644840237487163,0.014674321813003356,10.0,-16.61,1.0442604737599883,-17.32,16.8384,19.0673,21.1552,1.0024,15.9516,15.804,0
102300,npp,2634,1167,20.6538524627686,33.6199111938477,-112.069549560547,3670144,2634,861,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-12 08:46:56.611555,96.24741241577435,42.85622000535776,37.03664039719172,0.0039936670409059976,7.0,-42.86,1.4867838833500562,-43.34,17.6463,19.7973,21.9674,0.9654,19.6883,19.9391,0
102792,npp,1762,1935,19.3020515441895,33.6182060241699,-112.063232421875,3670176,1762,1506,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-16 09:12:05.140100,103.3465448367548,5.709301409338706,5.054263792603507,4.178893441302105e-11,11.0,-5.74,1.0,-6.61,17.7355,19.8559,22.1413,0.9625,18.5584,18.5791,0
102912,npp,1027,1362,19.5559482574463,33.6162338256836,-112.064529418945,3670176,1028,1027,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-17 08:53:13.011221,98.01984210019286,35.26247143937289,30.74793269674353,5.190553374427423e-16,8.0,-35.3,1.2937979144666532,-35.89,17.1553,19.3917,22.3186,0.9856,19.2392,19.2741,0
103032,npp,264,780,16.1651229858398,33.6203460693359,-112.069869995117,3670176,265,565,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-18 08:34:17.326330,94.84135162727463,54.69864937071182,46.28042734367666,3.373184167606755e-20,5.0,-54.71,2.0682789409984763,-55.04,19.7117,21.9226,24.0988,0.8718,16.3285,14.0928,0
103040,npp,2177,3802,21.2811412811279,33.6184349060059,-112.069526672363,3670176,2181,3059,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-18 10:14:34.812189,-70.88980782267998,65.68011740973967,53.809361910149754,1.0014591009125896e-11,21.0,65.66,3.0,65.4,21.4666,23.9369,26.2687,0.7984,18.227,16.9918,0
103160,npp,1531,3256,19.6009178161621,33.619514465332,-112.068389892578,3670176,1530,2599,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-19 09:55:51.581141,-73.25215932471156,53.74782456766538,45.57665794017058,1.4921680472550288e-16,18.0,53.73,1.9513309067639726,53.35,19.3339,21.4318,24.2345,0.8918,18.1739,17.4795,0
103279,npp,857,2692,18.3827629089355,33.6193046569824,-112.06640625,3670176,857,2165,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-20 09:37:06.568781,-75.77367791746136,34.66365577133391,30.244957029354232,8.216965131011338e-21,15.0,34.65,1.2937979144666532,34.05,16.1137,18.5239,21.1688,1.0318,19.0032,18.9666,0
103397,npp,156,2126,19.8772087097168,33.6195449829102,-112.064674377441,3670176,157,1689,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-21 09:18:18.000452,-77.0925623192675,5.381902435884165,4.764734393602499,8.464091010675848e-25,12.0,5.34,1.0,4.58,17.1103,19.1122,21.1344,1.0,19.8772,19.8772,0
103515,npp,2485,1553,17.8935661315918,33.6191558837891,-112.067283630371,3670176,2486,1166,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-22 08:59:27.653807,98.17352121657359,26.565969789507417,23.332340608118837,5.589298145005367e-24,9.0,-26.59,1.1367971201176101,-27.23,15.859,18.1157,20.4919,1.055,18.9168,18.8778,0
103634,npp,1731,973,20.8058643341064,33.618839263916,-112.064392089844,3670176,1733,718,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-23 08:40:33.754611,95.75977429506312,49.25720964713357,42.14149075905014,9.54658513259566e-23,6.0,-49.27,1.7549928774784245,-49.66,17.7529,20.0154,22.7645,0.9549,19.5626,19.867,0
103643,npp,523,3981,24.4740524291992,33.6142425537109,-112.068229675293,3670176,521,3158,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-23 10:20:44.123762,-69.81321438488906,68.68022417609464,55.595507519782316,2.4785141013393334e-21,22.0,68.66,3.3985290935932855,68.42,21.2276,23.5326,25.7796,0.8122,19.3892,19.8768,0
103753,npp,950,398,19.7709674835205,33.6162261962891,-112.070487976074,3670176,951,226,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-24 08:21:36.298816,93.1919274750832,63.387921155148554,52.350457042844965,1.784579873592886e-20,3.0,-63.39,2.7445598364131496,-63.64,21.4972,23.7512,26.1619,0.8047,17.662,15.9094,0
103760,npp,2958,3438,18.2837944030762,33.6200637817383,-112.069000244141,3670176,2956,2785,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-24 10:02:02.681627,-72.22934407019373,58.301126362241014,48.89744924069378,1.3748960497841098e-21,19.0,58.29,2.253202848596432,57.98,19.3847,22.5041,24.9772,0.8493,17.2392,15.528,0
103877,npp,2293,2881,13.1767063140869,33.6178932189941,-112.070343017578,3670176,2294,2323,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-25 09:43:19.461861,-75.36704460739783,42.06389077115,36.39439723564842,1.0587584022333565e-20,16.0,42.06,1.4867838833500562,41.55,17.4435,18.7176,21.8631,1.0211,15.3855,13.4545,0
104112,npp,881,1743,19.3426151275635,33.6145935058594,-112.068855285645,3670176,881,1327,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-27 09:05:42.341352,100.33064453183167,16.634187468196373,14.685312807474727,2.8253695788344983e-15,10.0,-16.66,1.0442604737599883,-17.32,16.8384,19.0673,21.1552,1.0024,19.3759,19.3882,0
104346,npp,2418,589,24.1565456390381,33.613410949707,-112.065757751465,3670176,2420,376,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-29 08:27:52.768953,94.07168849295952,59.37418303759812,49.645498083928764,7.0582474461926636e-06,4.0,-59.38,2.3545700244418297,-59.67,21.2902,23.6783,25.0973,0.8072,19.3153,19.4982,0
104355,npp,1306,3620,24.3278656005859,33.6167144775391,-112.06616973877,3670176,1305,2936,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-29 10:08:13.813461,-71.48956248641723,62.23784331995926,51.60168653124955,1.622855273382061e-14,20.0,62.23,2.6065528283652384,61.93,20.8908,23.8751,26.2143,0.8005,19.2859,19.4746,0
104464,npp,1617,17,22.4391899108887,33.6170425415039,-112.070709228516,3670144,1621,5,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-30 08:08:53.535350,91.56162449986198,69.98017983748292,56.31193980692294,0.0020225418550768393,1.0,-69.97,3.5496478698597698,-70.0,22.839,27.1662,31.2442,0.7035,17.7805,15.7866,0
104472,npp,649,3068,18.0707454681396,33.6186103820801,-112.067764282227,3670176,649,2464,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-04-30 09:49:30.592998,-74.23756680274357,48.360381586881864,41.443130037894285,5.512986422140596e-10,17.0,48.35,1.7549928774784245,47.93,18.1483,20.1744,23.6755,0.9473,17.9135,17.1193,0
105485,npp,3036,2502,16.9794826507568,33.6180839538574,-112.066329956055,3670176,3036,2026,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-01 09:30:43.815511,-75.88653481441342,25.926462185415932,22.78098853541109,0.00010742613092946171,14.0,25.91,1.1367971201176101,25.32,16.249,18.1015,20.8916,1.0558,18.1252,17.9275,0
105837,npp,1587,1359,12.4302062988281,33.6170616149902,-112.070205688477,3670144,1588,1025,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-03 08:53:03.155912,97.92149410803856,35.38825206579528,30.85449892869322,0.02271488596285508,8.0,-35.42,1.2937979144666532,-35.89,17.1553,19.3917,22.3186,0.9856,13.7316,12.2511,0
106021,npp,822,778,21.3278369903564,33.6171607971191,-112.066947937012,3670144,823,562,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-04 08:34:07.492524,94.85966814509464,54.754008674893946,46.32288728863145,0.05233764651849392,5.0,-54.77,2.0682789409984763,-55.04,19.7117,21.9226,24.0988,0.8718,18.8247,18.5937,0
106032,npp,2734,3800,25.8583183288574,33.6191635131836,-112.065483093262,3670144,2732,3058,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-04 10:14:23.200267,-70.63639804245919,65.64705211334748,53.79130237537116,0.01464048352086835,21.0,65.63,3.0,65.4,21.4666,23.9369,26.2687,0.7984,19.7527,20.6464,0
106209,npp,2087,3255,26.8306827545166,33.6151008605957,-112.064163208008,3670144,2087,2597,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.3861676072533,53.709153390985996,45.54930408648276,0.056268186953820826,18.0,53.7,1.9513309067639726,53.35,19.3339,21.4318,24.2345,0.8918,21.879,23.9267,0
106388,npp,1395,2690,25.4977436065674,33.6135940551758,-112.06810760498,3670144,1395,2163,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-06 09:36:56.783344,-76.12562294115745,34.565505677406534,30.16267857548507,0.11243203828776192,15.0,34.56,1.2937979144666532,34.05,16.1137,18.5239,21.1688,1.0318,24.5025,26.3076,0
106569,npp,691,2124,23.2415962219238,33.6177291870117,-112.064170837402,3670144,691,1687,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-07 09:18:08.237448,-81.41513716986077,5.242450003909019,4.641339173098317,0.07812414503562486,12.0,5.22,1.0,4.58,17.1103,19.1122,21.1344,1.0,23.2416,23.2416,0
107143,npp,2835,2879,20.1001510620117,33.617790222168,-112.062591552734,3670144,2836,2321,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-11 09:43:07.975645,-75.2297132652374,41.98190633577797,36.32806678640655,0.015834177721314017,16.0,41.98,1.4867838833500562,41.55,17.4435,18.7176,21.8631,1.0211,20.0421,20.5239,0
107311,npp,2124,2311,13.4225578308105,33.617488861084,-112.069793701172,3670144,2124,1863,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-12 09:24:19.425078,-76.53190330505892,15.899948227337894,14.04153403586795,0.006925997744427052,13.0,15.88,1.0442604737599883,15.44,16.8803,18.8369,21.822,1.0146,13.9274,13.6187,0
107486,npp,1402,1739,16.8384189605713,33.620433807373,-112.0693359375,3670144,1402,1323,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-13 09:05:29.096925,98.92236828081178,16.853971498794138,14.878367503845654,0.0016312322459551486,10.0,-16.88,1.0442604737599883,-17.32,16.8384,19.0673,21.1552,1.0024,16.9778,16.8781,0
107659,npp,654,1162,16.019967079162598,33.618091583252,-112.068748474121,3670176,653,857,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-14 08:46:35.211220,96.22189108824163,43.02983244603701,37.17939391404811,6.182233367396634e-05,7.0,-43.04,1.4867838833500562,-43.34,17.6463,19.7973,21.9674,0.9654,16.5716,15.4656,0
107832,npp,2951,585,20.4264430999756,33.618236541748,-112.066955566406,3670176,2952,373,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-15 08:27:39.547057,93.9369642030968,59.46387151310601,49.70793394485458,7.18771896138436e-10,4.0,-59.47,2.3545700244418297,-59.67,21.2902,23.6783,25.0973,0.8072,17.7311,16.4874,0
107843,npp,1841,3617,24.1059970855713,33.6165466308594,-112.065132141113,3670144,1845,2933,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-15 10:08:02.371568,-71.99025908036823,62.18495181535904,51.56664279082253,0.0006726125995614764,20.0,62.17,2.6065528283652384,61.93,20.8908,23.8751,26.2143,0.8005,19.2008,19.297,0
108005,npp,2149,14,27.1845741271973,33.6136131286621,-112.065498352051,3670176,2151,3,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-16 08:08:40.323770,91.4701567659858,70.02575216398652,56.335745445134684,1.7304667713080202e-14,1.0,-70.01,3.5496478698597698,-70.0,22.839,27.1662,31.2442,0.7035,19.1174,19.1251,0
108015,npp,1182,3064,22.1306209564209,33.615161895752,-112.066795349121,3670176,1180,2462,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-16 09:49:17.382388,-74.05648851341418,48.2497237014803,41.35576615012388,2.610182153981649e-05,17.0,48.23,1.7549928774784245,47.93,18.1483,20.1744,23.6755,0.9473,20.2268,20.9654,0
108193,npp,495,2498,18.3060131072998,33.6150970458984,-112.067329406738,3670176,494,2022,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-17 09:30:30.617871,-75.78176705105348,25.731489456306193,22.612480433251516,3.656617723706523e-10,14.0,25.71,1.1367971201176101,25.32,16.249,18.1015,20.8916,1.0558,19.2921,19.3281,0
108542,npp,2098,1356,20.437349319458,33.6138916015625,-112.063735961914,3670176,2099,1023,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-19 08:52:49.971728,97.4078010857373,35.54120453873268,30.982800340944173,5.554169541776173e-19,8.0,-35.55,1.2937979144666532,-35.89,17.1553,19.3917,22.3186,0.9856,19.9204,20.1428,0
108715,npp,1331,774,22.7424983978271,33.6151809692383,-112.067611694336,3670176,1333,558,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-20 08:33:54.307206,95.05793211543323,54.854511693441786,46.396326845267254,1.4156681623461083e-22,5.0,-54.87,2.0682789409984763,-55.04,19.7117,21.9226,24.0988,0.8718,19.5086,19.827,0
108888,npp,536,202,22.737268447876,33.619327545166,-112.07022857666,3670176,536,100,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-21 08:14:55.082103,92.30672783823306,66.9909711071386,54.599237146205596,1.7478458545968924e-24,2.0,-66.98,3.1865100272627664,-67.1,23.7022,25.7892,28.7285,0.7411,18.1544,16.8504,0
109072,npp,1916,2685,19.5044059753418,33.6151924133301,-112.066871643066,3670176,1915,2160,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-22 09:36:41.818510,-75.42732002140424,34.36032356842217,29.9893820906834,8.557765940937793e-22,15.0,34.35,1.2937979144666532,34.05,16.1137,18.5239,21.1688,1.0318,19.8701,20.1239,0
109244,npp,1211,2119,16.088832855224602,33.6140213012695,-112.065284729004,3670176,1211,1682,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-23 09:17:53.253191,-75.88028647282157,4.967325579893949,4.397850301088671,4.721981367031142e-22,12.0,4.93,1.0,4.58,17.1103,19.1122,21.1344,1.0,16.0888,16.0888,0
109422,npp,479,1545,12.2541913986206,33.6161956787109,-112.070648193359,3670176,478,1159,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-24 08:59:01.134973,97.58669170484544,26.957739307228135,23.669532950386827,3.3057944582753273e-21,9.0,-26.98,1.1367971201176101,-27.23,15.859,18.1157,20.4919,1.055,13.956,12.9283,0
109595,npp,2793,965,23.5367336273193,33.6140975952148,-112.065986633301,3670176,2793,713,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-25 08:40:07.244807,95.65228668072045,49.49084799947358,42.321892916900765,3.9239841959239313e-19,6.0,-49.51,1.7549928774784245,-49.66,17.7529,20.0154,22.7645,0.9549,21.1187,22.4746,0
109767,npp,1991,391,27.6987075805664,33.616813659668,-112.064430236816,3670176,1992,220,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-26 08:21:09.786276,92.97822808876734,63.52700839617677,52.437708344390124,7.413860934758245e-16,3.0,-63.52,2.7445598364131496,-63.64,21.4972,23.7512,26.1619,0.8047,20.5505,22.2887,0
110127,npp,2634,2306,18.2870578765869,33.6179084777832,-112.06861114502,3670176,2634,1858,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-28 09:24:04.416557,-77.07160769562275,15.623862846907954,13.798377464907679,1.2727054477376583e-15,13.0,15.61,1.0442604737599883,15.44,16.8803,18.8369,21.822,1.0146,18.5857,18.5543,0
110299,npp,1911,1735,20.0038871765137,33.6132621765137,-112.063232421875,3670176,1911,1319,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-29 09:05:14.094044,99.51156036822668,17.069852701318993,15.066850427844361,6.094042321148739e-11,10.0,-17.1,1.0442604737599883,-17.32,16.8384,19.0673,21.1552,1.0024,20.0091,20.051,0
110472,npp,1160,1158,20.762903213501,33.6183738708496,-112.063163757324,3670176,1160,853,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-30 08:46:20.211158,96.60872585653055,43.173863916014184,37.29373347885325,1.3502144696050127e-05,7.0,-43.19,1.4867838833500562,-43.34,17.6463,19.7973,21.9674,0.9654,19.7617,20.0444,0
110648,npp,383,580,25.0289573669434,33.613941192627,-112.066963195801,3670144,388,369,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-05-31 08:27:22.771840,93.51195355853919,59.58999725103263,49.79226965957125,0.003661510169187211,4.0,-59.58,2.3545700244418297,-59.67,21.2902,23.6783,25.0973,0.8072,19.6858,20.2024,0
112499,npp,2595,1350,23.6598491668701,33.6133842468262,-112.065879821777,3670144,2595,1019,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-06-04 08:52:33.214418,97.85839716364526,35.77755628081521,31.17912176385406,0.1340210138891151,8.0,-35.81,1.2937979144666532,-35.89,17.1553,19.3917,22.3186,0.9856,22.4112,23.3189,0
112667,npp,1826,769,28.0482482910156,33.6146659851074,-112.063491821289,3670144,1828,552,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-06-05 08:33:37.561773,94.97333574639437,54.989776470863326,46.49247818365482,0.09310240736492847,5.0,-54.99,2.0682789409984763,-55.04,19.7117,21.9226,24.0988,0.8718,22.0739,24.4526,0
113525,npp,190,959,24.0599880218506,33.6146697998047,-112.064666748047,3670144,188,709,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-06-10 08:39:48.818869,95.08059596126698,49.69695886662754,42.47911097713629,0.009950030947899122,6.0,-49.69,1.7549928774784245,-49.66,17.7529,20.0154,22.7645,0.9549,21.4168,22.9743,0
114324,npp,1637,1151,20.8227920532227,33.6145057678223,-112.068061828613,3670176,1638,848,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-06-15 08:46:01.840438,96.39874848385946,43.433569380471184,37.501272821458855,4.278856275337798e-09,7.0,-43.44,1.4867838833500562,-43.34,17.6463,19.7973,21.9674,0.9654,19.802,20.1022,0
114439,npp,857,574,22.5959854125977,33.6159934997559,-112.064430236816,3670176,857,363,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-06-16 08:27:04.412828,93.83885667672786,59.713981601247745,49.8733435945517,6.964614831174993e-14,4.0,-59.71,2.3545700244418297,-59.67,21.2902,23.6783,25.0973,0.8072,18.6525,18.2386,0
115015,npp,2291,761,19.5226497650146,33.6150016784668,-112.068466186523,3670176,2293,544,196611,3866787,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-06-21 08:33:17.447309,94.9346016141281,55.19635919441336,46.64134091638213,1.7091048629295345e-23,5.0,-55.19,2.0682789409984763,-55.04,19.7117,21.9226,24.0988,0.8718,17.9519,17.02,0
116020,npp,2886,1722,12.2196674346924,33.6184349060059,-112.070419311523,3670144,2886,1308,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-06-30 09:04:40.310947,98.05991755249387,17.779375878770423,15.686838039025947,0.001076052310313081,10.0,-17.82,1.0442604737599883,-17.32,16.8384,19.0673,21.1552,1.0024,12.5548,12.2484,0
119052,npp,2148,1147,22.0045433044434,33.6142883300781,-112.067520141602,3670144,2149,844,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-07-01 08:45:46.215672,96.18490104425905,43.61024533350502,37.642836613041545,0.016108162420384358,7.0,-43.59,1.4867838833500562,-43.34,17.6463,19.7973,21.9674,0.9654,20.5968,21.2431,0
119226,npp,1366,571,25.0860157012939,33.6166687011719,-112.063339233398,3670144,1367,361,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-07-02 08:26:50.563358,93.54321754791538,59.80725282473367,49.935318746405564,0.05088620327806562,4.0,-59.78,2.3545700244418297,-59.67,21.2902,23.6783,25.0973,0.8072,19.7101,20.2484,0
119920,npp,572,1342,22.307315826416,33.6151504516602,-112.064399719238,3670144,571,1013,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-07-06 08:52:05.577632,96.77524551015512,36.159089589014705,31.496522822893038,0.0665021282901104,8.0,-36.15,1.2937979144666532,-35.89,17.1553,19.3917,22.3186,0.9856,21.3658,21.9858,0
120614,npp,2801,2107,15.8832712173462,33.6154022216797,-112.070388793945,3670144,2801,1671,196611,3866755,641,usa_phoenix_41_11,33.61666667,-112.06666667,41,11,usa_phoenix,2012-07-10 09:17:16.010032,-85.19881704689467,4.234083167382708,3.7484591648342627,0.016019271860525697,12.0,4.24,1.0,4.58,17.1103,19.1122,21.1344,1.0,15.8833,15.8833,0
