lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.314,0.481,0.325
2,0.157,0.339,0.168
3,0.095,0.226,0.104
4,0.069,0.138,0.075
5,0.029,0.073,0.03
6,0.021,0.025,0.016
7,0.03,-0.007,0.022
8,0.02,-0.026,0.011
9,0.046,-0.036,0.037
10,0.048,-0.038,0.043
11,0.041,-0.034,0.038
12,0.057,-0.025,0.056
13,0.055,-0.015,0.056
14,0.029,-0.002,0.033
15,-0.011,0.01,-0.008
16,-0.011,0.022,-0.01
17,-0.001,0.033,-0.002
18,-0.001,0.043,-0.004
19,-0.001,0.05,-0.006
20,0.015,0.055,0.007
21,0.034,0.058,0.025
22,0.033,0.059,0.025
23,0.021,0.057,0.016
24,0.02,0.054,0.02
25,0.016,0.049,0.02
26,0.037,0.028,0.045
27,0.024,0.023,0.036
28,0.028,0.021,0.042
29,0.033,0.02,0.05
30,0.017,0.02,0.034
31,0.031,0.02,0.043
32,0.04,0.022,0.048
33,0.024,0.025,0.03
34,-0.002,0.027,0.001
35,0.005,0.028,0.003
36,0.035,0.028,0.028
37,0.046,0.028,0.037
38,0.016,0.027,0.008
39,0.012,0.027,0.005
40,0.035,0.026,0.032
41,0.006,0.026,0.005
42,0.002,0.026,0.003
43,0.038,0.026,0.04
44,0.036,0.027,0.038
45,0.018,0.027,0.021
46,0.022,0.025,0.023
47,0.047,0.024,0.044
48,0.041,0.023,0.036
49,0.055,0.023,0.047
50,0.018,0.023,0.009
51,0.028,0.022,0.018
52,0.019,0.02,0.012
53,0.017,0.019,0.012
54,0.005,0.018,0.005
55,0.006,0.016,0.01
56,-0.006,0.015,0.002
57,0.017,0.015,0.027
58,0.03,0.014,0.044
59,0.031,0.013,0.047
60,0.0,0.014,0.014
61,-0.004,0.014,0.007
62,0.004,0.014,0.01
63,-0.01,0.014,-0.007
64,0.023,0.015,0.022
65,0.021,0.017,0.016
66,0.035,0.018,0.028
67,0.02,0.021,0.012
68,0.03,0.024,0.023
69,0.045,0.027,0.04
70,0.031,0.031,0.029
71,0.004,0.034,0.002
72,0.028,0.036,0.027
73,0.03,0.037,0.029
74,0.053,0.038,0.054
75,0.051,0.037,0.05
76,0.039,0.037,0.035
77,0.033,0.037,0.028
78,0.048,0.036,0.043
79,0.024,0.034,0.017
80,0.035,0.032,0.027
81,0.015,0.029,0.009
82,0.058,0.026,0.052
83,0.032,0.025,0.029
84,0.033,0.021,0.033
85,0.019,0.018,0.023
86,0.013,0.014,0.019
87,0.012,0.013,0.021
88,-0.002,0.011,0.01
89,0.001,0.01,0.014
90,-0.008,0.008,0.003
91,-0.018,0.006,-0.01
92,-0.013,0.004,-0.008
93,-0.011,0.002,-0.007
94,0.002,-0.001,0.001
95,0.032,-0.003,0.026
96,0.012,-0.003,0.005
97,-0.004,-0.002,-0.01
98,-0.008,-0.0,-0.012
99,-0.003,0.001,-0.006
100,0.006,0.002,0.003
101,-0.004,0.003,-0.007
102,0.022,0.004,0.019
103,0.025,0.004,0.024
104,0.014,0.004,0.014
105,0.012,0.006,0.009
106,-0.014,0.008,-0.02
107,-0.021,0.009,-0.027
108,0.029,0.011,0.021
109,-0.005,0.011,-0.013
110,0.004,0.011,-0.003
111,-0.017,0.011,-0.022
112,0.03,0.011,0.026
113,0.015,0.01,0.014
114,0.045,0.01,0.045
115,0.013,0.01,0.017
116,0.015,0.01,0.02
117,0.04,0.012,0.049
118,0.012,0.015,0.025
119,-0.014,0.018,-0.002
120,-0.004,0.019,0.005
121,-0.006,0.019,0.002
122,0.008,0.019,0.014
123,0.038,0.02,0.039
124,0.021,0.021,0.018
125,0.035,0.021,0.03
126,0.029,0.02,0.022
127,0.025,0.02,0.019
128,0.013,0.019,0.008
129,0.004,0.017,0.001
130,0.016,0.016,0.011
131,0.024,0.015,0.019
132,0.01,0.015,0.005
133,0.051,0.016,0.047
134,0.03,0.014,0.026
135,0.029,0.014,0.021
136,0.012,0.015,0.005
137,0.028,0.016,0.021
138,-0.002,0.016,-0.009
139,-0.008,0.016,-0.016
140,-0.01,0.015,-0.016
141,-0.03,0.016,-0.033
142,-0.002,0.017,-0.003
143,0.024,0.016,0.024
144,0.037,0.016,0.039
145,0.012,0.016,0.015
146,0.024,0.017,0.03
147,0.029,0.017,0.038
148,0.028,0.016,0.038
149,0.039,0.014,0.047
150,0.035,0.013,0.042
151,0.011,0.012,0.018
152,0.002,0.012,0.008
153,0.008,0.011,0.01
154,0.013,0.011,0.012
155,0.008,0.011,0.005
156,0.01,0.01,0.005
157,0.014,0.009,0.009
158,-0.003,0.008,-0.006
159,0.001,0.005,-0.002
160,-0.008,0.002,-0.012
161,0.014,-0.001,0.008
162,-0.012,-0.004,-0.016
163,-0.012,-0.009,-0.016
164,-0.039,-0.012,-0.043
165,-0.036,-0.014,-0.042
166,-0.016,-0.016,-0.022
167,-0.005,-0.014,-0.013
168,0.009,-0.014,-0.0
169,0.008,-0.013,0.0
170,0.002,-0.014,-0.005
171,0.029,-0.013,0.023
172,-0.004,-0.012,-0.006
173,-0.02,-0.01,-0.019
174,-0.032,-0.009,-0.028
175,-0.056,-0.007,-0.049
176,-0.04,-0.006,-0.031
177,0.003,-0.006,0.015
178,-0.001,-0.002,0.01
179,0.009,0.001,0.016
180,-0.007,0.004,-0.001
181,0.017,0.007,0.02
182,0.03,0.01,0.031
183,-0.003,0.013,-0.005
184,0.024,0.015,0.02
185,0.036,0.017,0.031
186,0.042,0.019,0.036
187,0.008,0.02,0.002
188,0.011,0.021,0.006
189,0.014,0.021,0.009
190,0.011,0.022,0.004
191,0.012,0.024,0.006
192,0.044,0.024,0.037
193,0.027,0.024,0.02
194,0.034,0.023,0.026
195,0.03,0.021,0.024
196,0.004,0.019,-0.001
197,0.023,0.014,0.016
198,0.024,0.01,0.017
199,0.02,0.007,0.014
200,0.014,0.006,0.008
201,0.004,0.005,0.001
202,-0.037,0.005,-0.036
203,-0.0,0.004,0.002
204,-0.004,0.002,-0.0
205,-0.0,0.001,0.005
206,-0.016,0.001,-0.006
207,-0.008,0.0,0.003
208,0.004,-0.001,0.013
209,-0.007,-0.002,0.0
210,-0.001,-0.003,0.005
211,-0.006,-0.004,-0.002
212,0.01,-0.007,0.012
213,0.007,-0.008,0.006
214,-0.013,-0.009,-0.015
215,-0.006,-0.009,-0.011
216,0.001,-0.008,-0.006
217,0.006,-0.007,-0.001
218,0.008,-0.007,0.0
219,-0.0,-0.006,-0.009
220,0.005,-0.006,-0.002
221,0.002,-0.007,-0.003
222,-0.03,-0.006,-0.033
223,-0.054,-0.006,-0.056
224,-0.027,-0.008,-0.029
225,-0.005,-0.009,-0.006
226,-0.02,-0.01,-0.022
227,-0.016,-0.011,-0.02
228,0.006,-0.009,0.001
229,-0.021,-0.011,-0.027
230,-0.003,-0.012,-0.007
231,-0.002,-0.012,-0.003
232,0.007,-0.012,0.009
233,-0.001,-0.012,0.003
234,0.001,-0.013,0.007
235,0.007,-0.012,0.017
236,-0.003,-0.01,0.009
237,-0.029,-0.011,-0.015
238,-0.021,-0.012,-0.011
239,-0.03,-0.013,-0.022
240,-0.032,-0.013,-0.027
241,-0.006,-0.013,-0.003
242,-0.014,-0.012,-0.014
243,-0.019,-0.012,-0.021
244,-0.006,-0.012,-0.012
245,-0.015,-0.013,-0.023
246,-0.009,-0.015,-0.016
247,-0.005,-0.016,-0.013
248,-0.009,-0.016,-0.018
249,-0.021,-0.014,-0.028
250,-0.017,-0.011,-0.02
251,-0.019,-0.009,-0.021
252,0.005,-0.007,0.003
253,0.021,-0.004,0.018
254,-0.023,-0.002,-0.025
255,-0.021,0.0,-0.023
256,0.006,0.003,0.001
257,0.001,0.004,-0.007
258,-0.006,0.005,-0.014
259,-0.015,0.005,-0.022
260,0.025,0.006,0.018
261,0.048,0.006,0.045
262,0.006,0.007,0.008
263,0.006,0.008,0.01
264,0.008,0.008,0.016
265,0.007,0.009,0.018
266,0.001,0.01,0.014
267,0.026,0.01,0.038
268,0.028,0.01,0.037
269,0.023,0.011,0.03
270,0.001,0.01,0.005
271,0.002,0.009,0.005
272,-0.021,0.008,-0.021
273,-0.004,0.006,-0.007
274,-0.02,0.006,-0.025
275,0.007,0.006,0.001
276,0.013,0.006,0.007
277,0.01,0.007,0.004
278,0.004,0.006,-0.001
279,0.014,0.005,0.01
280,0.015,0.003,0.011
281,0.018,0.002,0.014
282,0.014,-0.001,0.01
283,0.005,-0.002,0.0
284,-0.029,-0.003,-0.032
285,-0.009,-0.001,-0.013
286,-0.005,-0.001,-0.012
287,0.006,-0.003,-0.003
288,-0.006,-0.003,-0.014
289,0.005,-0.002,-0.001
290,0.003,-0.003,-0.0
291,-0.025,-0.004,-0.023
292,-0.004,-0.006,0.0
293,-0.007,-0.008,-0.001
294,0.02,-0.009,0.031
295,-0.007,-0.01,0.007
296,-0.006,-0.01,0.007
297,-0.023,-0.01,-0.011
298,-0.054,-0.007,-0.045
299,-0.017,-0.004,-0.011
300,0.007,-0.001,0.008
301,-0.004,0.002,-0.005
302,0.013,0.003,0.009
303,0.034,0.005,0.028
304,0.043,0.006,0.036
305,0.014,0.008,0.008
306,-0.009,0.008,-0.012
307,-0.022,0.01,-0.024
308,-0.011,0.01,-0.012
309,-0.012,0.011,-0.01
310,0.024,0.014,0.027
311,0.022,0.016,0.024
312,0.006,0.016,0.009
313,0.036,0.015,0.036
314,0.068,0.015,0.065
315,0.05,0.014,0.043
316,0.037,0.013,0.027
317,-0.009,0.013,-0.019
318,-0.014,0.012,-0.024
319,-0.019,0.011,-0.026
320,0.003,0.009,-0.001
321,-0.028,0.007,-0.027
322,-0.017,0.004,-0.013
323,0.022,0.003,0.029
324,0.011,0.002,0.023
325,0.019,0.002,0.034
326,0.026,0.001,0.039
327,0.003,0.001,0.014
328,0.002,0.001,0.01
329,-0.004,0.0,0.002
330,-0.001,-0.001,-0.0
331,-0.031,-0.002,-0.034
332,-0.001,-0.003,-0.006
333,-0.018,-0.003,-0.024
334,-0.014,-0.003,-0.018
335,0.022,-0.003,0.018
336,0.036,-0.002,0.033
337,-0.011,-0.001,-0.012
338,-0.004,0.002,-0.002
339,-0.002,0.003,0.0
340,-0.003,0.003,-0.001
341,-0.003,0.002,-0.002
342,0.008,0.001,0.007
343,0.012,0.002,0.009
344,0.004,0.004,-0.002
345,0.011,0.006,0.003
346,0.007,0.007,-0.003
347,0.009,0.011,-0.003
348,0.006,0.012,-0.003
349,-0.007,0.013,-0.013
350,0.003,0.014,0.002
351,-0.001,0.014,0.003
352,0.01,0.014,0.017
353,0.009,0.015,0.02
354,0.025,0.015,0.04
355,0.041,0.014,0.057
356,0.04,0.013,0.054
357,0.021,0.014,0.031
358,0.05,0.012,0.056
359,-0.007,0.012,-0.005
360,-0.017,0.012,-0.017
361,0.005,0.01,0.001
362,0.012,0.007,0.006
363,0.014,0.005,0.008
364,0.007,0.004,0.002
365,-0.001,0.002,-0.005
366,-0.014,0.001,-0.015
367,-0.021,-0.0,-0.019
368,-0.008,-0.002,-0.004
369,0.013,-0.004,0.019
370,-0.019,-0.005,-0.015
371,0.007,-0.005,0.009
372,0.022,-0.005,0.02
373,-0.02,-0.004,-0.024
374,-0.016,-0.004,-0.024
375,0.003,-0.004,-0.008
376,-0.026,-0.003,-0.037
377,-0.019,-0.001,-0.028
378,0.02,0.001,0.012
379,0.01,0.003,0.007
380,-0.011,0.004,-0.009
381,0.018,0.006,0.022
382,0.017,0.008,0.024
383,0.005,0.009,0.018
384,0.007,0.01,0.023
385,0.017,0.01,0.032
386,0.006,0.011,0.017
387,0.001,0.011,0.009
388,0.009,0.011,0.014
389,0.034,0.01,0.034
390,-0.004,0.009,-0.007
391,0.017,0.008,0.01
392,0.023,0.007,0.016
393,-0.008,0.006,-0.012
394,-0.026,0.006,-0.027
395,0.005,0.005,0.005
396,-0.004,0.006,-0.004
397,0.023,0.007,0.025
398,0.041,0.009,0.045
399,0.016,0.013,0.02
400,-0.003,0.018,-0.002
