gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,471,1354,29.7113800048828,33.4774475097656,-112.163108825684,3670144,472,1021,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-01 08:53:21.237990,97.4859281303636,35.62038727925743,31.046660923219264,0.002766013846863664,8.0,-35.64,1.2937979144666532,-36.23,21.0272,25.7442,31.8366,0.9483,27.4795,28.1753,0
101048,npp,2766,771,45.102912902832,33.4782867431641,-112.170066833496,3670144,2764,555,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-02 08:34:25.555314,94.46997900167759,54.9423486131564,46.456872826668736,0.014324579145034991,5.0,-54.94,2.0682789409984763,-55.27,26.1634,29.7225,36.6186,0.8214,31.8495,37.0462,0
101057,npp,1625,3797,32.097358703613295,33.4747314453125,-112.168472290039,3670176,1625,3056,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-02 10:14:43.040733,-70.9460206947304,65.60595759053413,53.7584001770597,0.00041169684995476024,21.0,65.58,3.0,65.31,26.5605,31.0181,37.948,0.7871,24.7729,25.2626,0
101172,npp,1978,200,48.5050621032715,33.4777755737305,-112.167816162109,3670144,1977,99,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-03 08:15:28.089073,92.24159361114509,67.02893413032893,54.616115829333246,0.034553755807077646,2.0,-67.02,3.1865100272627664,-67.25,31.181,36.7938,41.6068,0.6635,28.0884,32.1837,0
101181,npp,965,3252,22.9627246856689,33.4738655090332,-112.163223266602,3670144,966,2594,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-03 09:56:01.587610,-73.61112184229638,53.640028229844376,45.49259911378809,0.008220655454801372,18.0,53.62,1.9513309067639726,53.22,22.8118,25.7179,33.3425,0.9493,23.0012,21.7977,0
101304,npp,292,2686,39.7768898010254,33.4774780273438,-112.168319702148,3670144,293,2161,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-04 09:37:16.577349,-76.31364583129863,34.41339403972166,30.031902509953557,0.030705392701802114,15.0,34.39,1.2937979144666532,33.84,19.4616,23.5528,30.122,1.0365,36.953,41.2298,0
101429,npp,2665,2120,16.7584171295166,33.4728317260742,-112.163360595703,3670144,2665,1683,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-05 09:18:28.008343,-78.7122698090051,5.0204004440088275,4.444613213720954,0.0688005409224138,12.0,4.99,1.0,4.18,20.3131,24.4132,29.6662,1.0,16.7584,16.7584,0
101552,npp,1939,1546,41.7210159301758,33.4771156311035,-112.168823242188,3670144,1940,1160,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-06 08:59:37.662894,98.3665178055875,26.918003654246316,23.6344220855387,0.1330916423387123,9.0,-26.93,1.1367971201176101,-27.62,20.6347,25.1641,31.5634,0.9702,38.9777,40.4759,0
101797,npp,391,390,44.862190246582,33.4777336120605,-112.169509887695,3670144,392,220,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-08 08:21:46.301276,93.1433198553302,63.55194560148084,52.452697405120425,0.07972663712320154,3.0,-63.54,2.7445598364131496,-63.81,28.1438,32.4769,38.0438,0.7517,28.9258,33.7232,0
101805,npp,2418,3435,26.3683757781982,33.4740333557129,-112.163116455078,3670144,2420,2781,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-08 10:02:14.462890,-72.88938474413638,58.243438018740335,48.85264904542318,0.07267059586595959,19.0,58.22,2.253202848596432,57.86,24.5943,29.5811,36.9601,0.8253,22.9873,21.7617,0
102180,npp,329,1736,32.9121017456055,33.4766006469727,-112.170524597168,3670144,329,1321,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-11 09:05:52.308987,98.69360064571761,17.02768912532447,15.030008441423838,0.014721908576806886,10.0,-17.05,1.0442604737599883,-17.71,20.214,25.3443,30.7092,0.9633,31.6602,31.7029,0
102300,npp,2657,1159,37.9617958068848,33.4788131713867,-112.169548034668,3670144,2659,855,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-12 08:47:00.170108,97.07456335067079,43.1370016929451,37.26458328717161,0.004090738035663002,7.0,-43.15,1.4867838833500562,-43.66,22.8953,28.6172,34.8253,0.8531,30.6983,32.385,0
102792,npp,1785,1927,24.9327125549316,33.4779586791992,-112.165687561035,3670176,1785,1499,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-16 09:12:06.919381,95.65828219435704,6.22646722326862,5.5117118670352365,3.799738293919126e-11,11.0,-6.21,1.0,-7.02,19.4169,23.7465,28.9477,1.0281,25.5993,25.6326,0
102912,npp,1050,1353,19.4165878295898,33.4725646972656,-112.16918182373,3670176,1049,1021,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-17 08:53:14.790502,96.79783552893342,35.66982715816209,31.090366777153182,4.594838469253718e-16,8.0,-35.68,1.2937979144666532,-36.23,21.0272,25.7442,31.8366,0.9483,19.5225,18.4127,0
103032,npp,287,771,21.0226154327393,33.474250793457,-112.165077209473,3670176,285,554,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-18 08:34:19.105603,94.58290237967665,54.9290977250779,46.4506852517793,2.961024303052762e-20,5.0,-54.94,2.0682789409984763,-55.27,26.1634,29.7225,36.6186,0.8214,20.2068,17.2673,0
103040,npp,2201,3798,32.4721412658691,33.4767570495605,-112.167694091797,3670176,2201,3057,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-18 10:14:36.591470,-70.76373341234842,65.61637746930244,53.769759257821555,8.891736217928465e-12,21.0,65.59,3.0,65.31,26.5605,31.0181,37.948,0.7871,24.8978,25.5576,0
103160,npp,1556,3252,21.9699249267578,33.4724655151367,-112.168266296387,3670176,1557,2594,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-19 09:55:55.139650,-73.84437700127812,53.643897351321286,45.49855495756263,1.2939811588580827e-16,18.0,53.62,1.9513309067639726,53.22,22.8118,25.7179,33.3425,0.9493,22.4924,20.8553,0
103279,npp,881,2687,20.7366161346436,33.4750137329102,-112.163673400879,3670176,882,2161,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-20 09:37:10.127290,-76.87219546424508,34.45772694538331,30.07108304647872,7.08146727971229e-21,15.0,34.43,1.2937979144666532,33.84,19.4616,23.5528,30.122,1.0365,22.2364,21.4941,0
103397,npp,180,2119,22.9232120513916,33.4740104675293,-112.170356750488,3670176,180,1683,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-21 09:18:21.558969,-79.02150497561469,4.950436438193587,4.382944476097387,7.267770672685608e-25,12.0,4.93,1.0,4.18,20.3131,24.4132,29.6662,1.0,22.9232,22.9232,0
103515,npp,2508,1545,27.603214263916,33.4759063720703,-112.167327880859,3670176,2508,1159,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-22 08:59:29.433043,97.54105492004439,26.968037663253096,23.678957602100965,4.869307870595896e-24,9.0,-26.98,1.1367971201176101,-27.62,20.6347,25.1641,31.5634,0.9702,26.5587,26.7794,0
103634,npp,1754,963,26.0384483337402,33.4741249084473,-112.170028686523,3670176,1753,712,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-23 08:40:35.533891,95.45073700815946,49.55733580643183,42.375020177704094,8.461444567657215e-23,6.0,-49.57,1.7549928774784245,-49.93,23.2922,26.8923,33.9591,0.9078,23.9266,23.638,0
103643,npp,547,3978,29.8567752838135,33.4778022766113,-112.165596008301,3670176,550,3157,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-23 10:20:47.682323,-69.98926593889627,68.63356067386256,55.5685718367509,2.144914897632691e-21,22.0,68.61,3.3985290935932855,68.37,28.833,33.262,39.6647,0.734,23.4112,21.9138,0
103753,npp,972,388,34.9833717346191,33.4758605957031,-112.169158935547,3670176,971,219,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-24 08:21:38.078091,93.02413703785798,63.580322302295606,52.474966816835284,1.6268025390323156e-20,3.0,-63.58,2.7445598364131496,-63.81,28.1438,32.4769,38.0438,0.7517,25.3264,26.2973,0
103760,npp,2983,3434,29.6372909545898,33.4748382568359,-112.169136047363,3670176,2984,2781,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-24 10:02:06.240181,-72.76127319685139,58.217205153999984,48.83766444623204,1.2000138809602207e-21,19.0,58.2,2.253202848596432,57.86,24.5943,29.5811,36.9601,0.8253,24.4381,24.4595,0
103877,npp,2317,2875,20.3015403747559,33.4734268188477,-112.170677185059,3670176,2316,2318,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-25 09:43:21.241135,-75.01647727665052,41.85730068972403,36.22544988428681,9.479277671284084e-21,16.0,41.84,1.4867838833500562,41.37,19.3707,23.4245,30.7074,1.0422,22.3127,21.1584,0
104112,npp,904,1735,18.7193946838379,33.4724807739258,-112.170082092285,3670176,904,1320,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-27 09:05:44.120624,99.29005064487446,17.070639887300754,15.068020716177054,2.7146746423696963e-15,10.0,-17.1,1.0442604737599883,-17.71,20.214,25.3443,30.7092,0.9633,18.069,18.0316,0
104346,npp,2440,579,28.1725578308105,33.4736022949219,-112.168754577637,3670176,2440,368,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-29 08:27:54.548234,93.8783320441341,59.60116130321615,49.80318324419525,7.392788722012004e-06,4.0,-59.6,2.3545700244418297,-59.87,26.6684,31.0085,37.4925,0.7873,23.2087,22.1804,0
104355,npp,1331,3616,27.5136852264404,33.473217010498,-112.16788482666,3670176,1333,2933,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-29 10:08:17.372023,-71.9747817706058,62.167830403885034,51.55477329660835,1.608428443225934e-14,20.0,62.15,2.6065528283652384,61.84,26.865,31.6248,38.2864,0.772,22.8359,21.2395,0
104472,npp,673,3063,28.7326793670654,33.4762344360352,-112.167251586914,3670176,675,2461,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-04-30 09:49:34.151552,-74.96613442185334,48.22306286905558,41.3350081840943,5.700775939473449e-10,17.0,48.2,1.7549928774784245,47.77,22.17,27.6239,34.411,0.8838,25.0449,25.393,0
105485,npp,3060,2496,25.7799110412598,33.4742813110352,-112.169303894043,3670176,3060,2021,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-01 09:30:47.374028,-77.40618782354211,25.629784748903138,22.52448551216457,0.00011514603628012628,14.0,25.61,1.1367971201176101,24.97,20.3297,24.7477,29.5631,0.9865,25.3211,25.4314,0
105837,npp,1610,1351,20.3097496032715,33.4724617004395,-112.166938781738,3670144,1610,1020,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-03 08:53:04.935193,96.70834747872438,35.75430034994267,31.16209315437823,0.022921819455081104,8.0,-35.76,1.2937979144666532,-36.23,21.0272,25.7442,31.8366,0.9483,20.2128,19.2597,0
106021,npp,845,768,23.297456741333,33.4721069335938,-112.169654846191,3670144,843,552,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-04 08:34:09.271798,94.6008863013932,55.008086033074385,46.51047871233486,0.05269341183556555,5.0,-55.02,2.0682789409984763,-55.27,26.1634,29.7225,36.6186,0.8214,21.3067,19.1358,0
106032,npp,2759,3796,44.1758499145508,33.4770736694336,-112.169372558594,3670144,2760,3056,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-04 10:14:26.758829,-70.79346684649707,65.57910930039294,53.74894856141458,0.014904117521330298,21.0,65.56,3.0,65.31,26.5605,31.0181,37.948,0.7871,28.7991,34.7691,0
106199,npp,36,196,54.9758987426758,33.478443145752,-112.170166015625,3670144,39,97,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-05 08:15:11.829169,92.22862973281065,67.0929232864324,54.66036739592046,0.09962186677264219,2.0,-67.08,3.1865100272627664,-67.25,31.181,36.7938,41.6068,0.6635,30.1191,36.4772,0
106209,npp,2111,3249,29.8080425262451,33.4736633300781,-112.169883728027,3670144,2109,2591,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-05 09:55:43.550644,-73.16974788680591,53.5582701235966,45.43611430975404,0.05681904823811068,18.0,53.54,1.9513309067639726,53.22,22.8118,25.7179,33.3425,0.9493,26.5092,28.2958,0
106388,npp,1418,2684,23.5418243408203,33.4747505187988,-112.163734436035,3670144,1418,2159,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-06 09:36:58.562624,-75.74194977919805,34.3239972352955,29.958790580140928,0.11317823325420044,15.0,34.31,1.2937979144666532,33.84,19.4616,23.5528,30.122,1.0365,24.4046,24.4017,0
106569,npp,714,2116,37.5139274597168,33.477897644043,-112.169174194336,3670144,714,1680,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-07 09:18:10.016728,-78.16463080776424,4.792271160807453,4.24297798294751,0.07854352417368,12.0,4.76,1.0,4.18,20.3131,24.4132,29.6662,1.0,37.5139,37.5139,0
107143,npp,2859,2872,28.8339767456055,33.4749450683594,-112.170318603516,3670144,2858,2316,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-11 09:43:09.754925,-74.88063000651036,41.74040925291108,36.13048089542596,0.01586156820655751,16.0,41.73,1.4867838833500562,41.37,19.3707,23.4245,30.7074,1.0422,28.0515,30.0509,0
107311,npp,2147,2305,35.9409065246582,33.4785423278809,-112.168525695801,3670144,2148,1857,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-12 09:24:22.983587,-77.39669302284042,15.54769643954749,13.732144517862308,0.006923412036348845,13.0,15.55,1.0442604737599883,15.0,18.7656,22.8615,28.55,1.0679,36.9382,38.3803,0
107486,npp,1426,1732,21.786340713501,33.473316192627,-112.170692443848,3670144,1426,1317,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-13 09:05:32.655440,99.46781978000921,17.255746508573967,15.230560235184731,0.0016195038508823344,10.0,-17.27,1.0442604737599883,-17.71,20.214,25.3443,30.7092,0.9633,21.006,20.9859,0
107659,npp,677,1154,36.2266311645508,33.4771003723145,-112.169075012207,3670176,678,850,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-14 08:46:38.769782,96.46858151491206,43.329434571150685,37.42243729032219,5.8933702293779595e-05,7.0,-43.34,1.4867838833500562,-43.66,22.8953,28.6172,34.8253,0.8531,29.5312,30.9047,0
107832,npp,2973,575,37.1071853637695,33.4782028198242,-112.170448303223,3670176,2971,365,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-15 08:27:41.326338,93.74329133225247,59.69172216751179,49.86599742236265,6.394963752454801e-10,4.0,-59.69,2.3545700244418297,-59.87,26.6684,31.0085,37.4925,0.7873,27.0033,29.2146,0
107843,npp,1865,3612,33.4462852478027,33.4760131835938,-112.169692993164,3670144,1865,2930,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-15 10:08:04.150797,-71.84315365811709,62.08782874305188,51.50181367887842,0.000664378625601509,20.0,62.07,2.6065528283652384,61.84,26.865,31.6248,38.2864,0.772,25.112,25.8192,0
108015,npp,1206,3059,21.1771640777588,33.4730033874512,-112.167556762695,3670176,1206,2458,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-16 09:49:20.940900,-74.28916503889867,48.09207940233851,41.23162730477324,2.477855431929593e-05,17.0,48.09,1.7549928774784245,47.77,22.17,27.6239,34.411,0.8838,20.7398,18.7157,0
108193,npp,518,2492,31.6340751647949,33.4777069091797,-112.167617797852,3670176,519,2018,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-17 09:30:34.176425,-77.43549137141875,25.437840150643737,22.358485369755766,3.193752000690835e-10,14.0,25.42,1.1367971201176101,24.97,20.3297,24.7477,29.5631,0.9865,30.4708,31.2064,0
108542,npp,2120,1347,35.3697471618652,33.476936340332,-112.167709350586,3670176,2120,1017,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-19 08:52:51.751009,97.02392808017784,35.92557211774734,31.30554234280085,4.7460227549602935e-19,8.0,-35.94,1.2937979144666532,-36.23,21.0272,25.7442,31.8366,0.9483,31.8529,33.5411,0
108715,npp,1353,764,36.9060859680176,33.4769096374512,-112.169616699219,3670176,1353,548,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-20 08:33:56.086480,94.84367386475168,55.10722953635687,46.58269010988306,1.2180647021733865e-22,5.0,-55.12,2.0682789409984763,-55.27,26.1634,29.7225,36.6186,0.8214,27.8864,30.3135,0
108888,npp,558,192,45.9943923950195,33.4781341552734,-112.169395446777,3670176,555,95,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-21 08:14:56.861384,91.88026302255466,67.17473560990892,54.70866055966987,1.524495475460848e-24,2.0,-67.15,3.1865100272627664,-67.25,31.181,36.7938,41.6068,0.6635,27.3005,30.5178,0
109072,npp,1939,2679,34.928092956543,33.4785804748535,-112.168701171875,3670176,1940,2156,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-22 09:36:45.377071,-76.62335748848699,34.11384466786302,29.78105816214706,7.411116895038679e-22,15.0,34.1,1.2937979144666532,33.84,19.4616,23.5528,30.122,1.0365,33.2053,36.2039,0
109244,npp,1234,2112,24.7423286437988,33.4748992919922,-112.168663024902,3670176,1234,1676,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-23 09:17:56.811750,-78.60171166932902,4.533915358715202,4.014292721993366,4.1738802391935536e-22,12.0,4.53,1.0,4.18,20.3131,24.4132,29.6662,1.0,24.7423,24.7423,0
109422,npp,502,1538,31.0248546600342,33.4756546020508,-112.168060302734,3670176,502,1154,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-24 08:59:04.693535,98.04204608509305,27.314425443117667,23.976708136911714,3.0029166771680287e-21,9.0,-27.33,1.1367971201176101,-27.62,20.6347,25.1641,31.5634,0.9702,29.5686,30.099,0
109595,npp,2815,956,21.7361927032471,33.4750061035156,-112.165618896484,3670176,2819,708,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-25 08:40:09.024043,95.39681377825595,49.76950604356591,42.53829357352147,3.6998854366433475e-19,6.0,-49.78,1.7549928774784245,-49.93,23.2922,26.8923,33.9591,0.9078,21.4752,19.7324,0
109767,npp,2013,381,37.1996154785156,33.4759216308594,-112.168159484863,3670176,2011,214,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-26 08:21:11.565513,92.80584518266892,63.73056825917912,52.56903019074296,7.288146777228533e-16,3.0,-63.72,2.7445598364131496,-63.81,28.1438,32.4769,38.0438,0.7517,26.1339,27.9632,0
110127,npp,2658,2300,18.9618530273438,33.4722671508789,-112.168830871582,3670176,2658,1853,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-28 09:24:07.975068,-77.74748966821463,15.274602119572993,13.491536237417446,1.2911528750609426e-15,13.0,15.28,1.0442604737599883,15.0,18.7656,22.8615,28.55,1.0679,20.6788,20.2488,0
110299,npp,1934,1727,15.1316108703613,33.4712829589844,-112.164276123047,3670176,1933,1312,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-29 09:05:15.873325,96.87629315023678,17.551531304252492,15.488982551966634,6.47799322113098e-11,10.0,-17.54,1.0442604737599883,-17.71,20.214,25.3443,30.7092,0.9633,14.6333,14.5757,0
110472,npp,1183,1149,20.55859375,33.4736557006836,-112.166130065918,3670176,1181,846,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-30 08:46:21.990439,95.66505517379926,43.52475801381153,37.578240077322135,1.5143169076894059e-05,7.0,-43.52,1.4867838833500562,-43.66,22.8953,28.6172,34.8253,0.8531,18.993,17.5384,0
110648,npp,406,571,23.0009346008301,33.4722785949707,-112.167991638184,3670144,407,361,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-05-31 08:27:26.330402,94.00786771932457,59.78494615453146,49.92703101614633,0.0037481575555614963,4.0,-59.78,2.3545700244418297,-59.87,26.6684,31.0085,37.4925,0.7873,21.0123,18.1087,0
112332,npp,287,1915,22.4197902679443,33.4771270751953,-112.165115356445,3670144,287,1487,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-06-03 09:11:27.092520,96.82714159246216,6.882602996142645,6.091639089919946,0.049708416324155284,11.0,-6.9,1.0,-7.02,19.4169,23.7465,28.9477,1.0281,23.0864,23.0492,0
112499,npp,2617,1342,25.1781024932861,33.4758415222168,-112.162506103516,3670144,2617,1013,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-06-04 08:52:34.993655,96.74748243049831,36.145707567440915,31.488001353749343,0.13488543702750924,8.0,-36.15,1.2937979144666532,-36.23,21.0272,25.7442,31.8366,0.9483,23.9756,23.8764,0
112667,npp,1848,759,35.2332878112793,33.4758758544922,-112.166847229004,3670144,1848,542,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-06-05 08:33:39.341054,94.75569797459627,55.24572803855774,46.6809054402954,0.09355600401999767,5.0,-55.25,2.0682789409984763,-55.27,26.1634,29.7225,36.6186,0.8214,27.0776,28.9396,0
112835,npp,1051,173,28.3685207366943,33.4763717651367,-112.167449951172,3670144,1050,84,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-06-06 08:14:40.129861,92.14660225832671,67.25232474599888,54.74901653812603,0.062098501134321256,2.0,-67.48,3.1865100272627664,-67.25,31.181,36.7938,41.6068,0.6635,21.7691,18.8229,0
113356,npp,989,1532,29.7270431518555,33.4774856567383,-112.162719726562,3670144,989,1149,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-06-09 08:58:46.248326,97.5998788841253,27.607189601913568,24.22724416540966,0.020948650935979977,9.0,-27.62,1.184412938166907,-27.62,20.6347,25.1641,31.5634,0.9702,28.2656,28.8399,0
113525,npp,213,950,26.7827377319336,33.4738235473633,-112.169334411621,3670144,214,703,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-06-10 08:39:52.377432,95.7485725047673,49.95738635443058,42.68084271118518,0.009930059467172113,6.0,-49.96,1.7549928774784245,-49.93,23.2922,26.8923,33.9591,0.9078,24.3507,24.3137,0
113693,npp,2497,376,25.1486206054688,33.4749603271484,-112.166809082031,3670144,2501,210,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-06-11 08:20:54.942767,93.120801216818,63.83236551556912,52.63044642137899,0.0029191285327823386,3.0,-63.81,2.7445598364131496,-63.81,28.1438,32.4769,38.0438,0.7517,21.743,18.9044,0
114324,npp,1659,1142,32.126407623291,33.4770317077637,-112.169898986816,3670176,1659,841,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-06-15 08:46:03.619674,96.10200076142556,43.75969528772642,37.765227612090804,3.6915020208220283e-09,7.0,-43.77,1.5732132722552272,-43.66,22.8953,28.6172,34.8253,0.8531,26.6437,27.4068,0
114439,npp,879,564,37.8166542053223,33.4763069152832,-112.170303344727,3670176,884,356,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-06-16 08:27:06.192059,93.64702132279983,59.94666282291345,50.034078273345386,5.905857273986673e-14,4.0,-59.94,2.3545700244418297,-59.87,26.6684,31.0085,37.4925,0.7873,27.3046,29.7732,0
114902,npp,12,1334,28.8958015441895,33.4771118164062,-112.166481018066,3670176,12,1008,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-06-20 08:52:14.881766,96.53673570780884,36.48344665940419,31.76916941919164,1.6825793275396938e-23,8.0,-36.48,1.357151599901897,-36.23,21.0272,25.7442,31.8366,0.9483,26.7354,27.4018,0
115015,npp,2313,752,22.9106273651123,33.4758949279785,-112.163505554199,3670176,2313,534,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-06-21 08:33:19.226582,94.72468723073695,55.42492421102608,46.80919747912121,1.529623568004847e-23,5.0,-55.42,2.0682789409984763,-55.27,26.1634,29.7225,36.6186,0.8214,21.1197,18.8181,0
115378,npp,1438,1523,25.4628429412842,33.4761772155762,-112.169326782227,3670176,1438,1142,196611,3866787,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-06-25 08:58:25.523279,97.22194321381276,28.032743472870575,24.591893707873734,1.69895390484241e-20,9.0,-28.04,1.184412938166907,-27.62,20.6347,25.1641,31.5634,0.9702,24.6654,24.7029,0
116020,npp,2909,1715,17.5866279602051,33.4748191833496,-112.164070129395,3670144,2909,1301,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-06-30 09:04:42.090221,97.12756955089414,18.17101211944493,16.029698129062947,0.001119487142263408,10.0,-18.2,1.0442604737599883,-17.71,20.214,25.3443,30.7092,0.9633,16.9843,16.9405,0
119052,npp,2170,1138,31.1505031585693,33.4758796691895,-112.16618347168,3670144,2170,837,196611,3866755,1649,usa_phoenix_29_28,33.475,-112.16666667,29,28,usa_phoenix,2012-07-01 08:45:47.994953,95.32308565692708,43.94532770410557,37.913813200446185,0.016365518386387584,7.0,-43.9,1.5732132722552272,-43.66,22.8953,28.6172,34.8253,0.8531,26.0234,26.5743,0
