gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,465,1356,21.3356914520264,33.5162315368652,-112.140258789062,3670144,466,1023,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-01 08:53:21.237990,98.00635081325325,35.53364971505941,30.973773247433247,0.0027611070563750575,8.0,-35.55,1.2937979144666532,-36.17,19.5016,21.9813,25.955,0.9547,20.4873,20.3699,20.28381748178722,0
101048,npp,2760,774,27.7833404541016,33.5168495178223,-112.141593933105,3670144,2760,558,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-02 08:34:25.555314,94.75375640364615,54.86310794516846,46.39834069606476,0.01430195049139891,5.0,-54.87,2.0682789409984763,-55.22,23.8036,26.948,31.3895,0.7788,21.3902,21.6368,21.19091076480661,0
101057,npp,1618,3798,26.3320159912109,33.5180892944336,-112.142417907715,3670176,1621,3057,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-02 10:14:43.040733,-71.15880281611308,65.62239569407456,53.76856810017329,0.00040969457058032956,21.0,65.59,3.0,65.33,26.9372,30.7857,37.6319,0.6817,19.5017,17.9502,17.9502,0
101172,npp,1972,203,27.2997779846191,33.5176010131836,-112.14037322998,3670144,1974,101,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-03 08:15:28.089073,92.44017775362562,66.9757560769669,54.584356228245824,0.034512568292366805,2.0,-66.97,3.1865100272627664,-67.22,28.6874,32.2566,36.2136,0.6506,19.4307,17.7613,16.685308114159124,0
101181,npp,958,3252,26.9274444580078,33.5156021118164,-112.14192199707,3670144,956,2594,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-03 09:55:59.808331,-73.07259241713938,53.63882117886224,45.491842282942976,0.008432175897406935,18.0,53.62,1.9513309067639726,53.24,22.46,26.1918,30.4405,0.8013,21.3633,21.5758,21.312911629342302,0
101304,npp,285,2687,19.0200634002686,33.5190353393555,-112.141441345215,3670144,285,2161,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-04 09:37:14.798068,-75.3354500493483,34.45599891209927,30.067936583644762,0.030647585046403504,15.0,34.43,1.2937979144666532,33.88,19.4763,21.9499,26.2754,0.9561,18.7218,18.1851,17.22960597384716,0
101429,npp,2658,2121,21.0398616790771,33.5177459716797,-112.144760131836,3670144,2658,1685,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-05 09:18:28.008343,-83.31224817283723,5.07838335506297,4.4959171072323665,0.06870905898841867,12.0,5.05,1.0,4.24,17.2645,20.9863,25.0718,1.0,21.0399,21.0399,18.8977705204141,0
101552,npp,1932,1547,23.0413513183594,33.5195770263672,-112.14501953125,3670144,1932,1161,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-06 08:59:35.883657,97.08063007082832,26.87805129414861,23.600049814774618,0.13292301300893775,9.0,-26.88,1.1367971201176101,-27.52,18.3969,21.6354,26.8815,0.97,22.223,22.35,18.205884087572503,0
101797,npp,385,393,27.4479370117188,33.5175933837891,-112.141616821289,3670144,389,222,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-08 08:21:46.301276,93.36647040256292,63.491994295457786,52.413874272428934,0.07964401410418664,3.0,-63.48,2.7445598364131496,-63.77,26.8929,29.9034,36.0299,0.7018,20.0916,19.263,16.779953470227408,0
101805,npp,2411,3435,36.5797691345215,33.5145874023438,-112.141563415527,3670144,2410,2782,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-08 10:02:12.683611,-72.4130504161023,58.24086220965884,48.85099046977428,0.07256857696026936,19.0,58.22,2.253202848596432,57.88,23.4899,27.9295,33.4618,0.7514,24.8254,27.4861,25.223643050554756,0
102180,npp,323,1739,23.8282909393311,33.513298034668,-112.138496398926,3670144,323,1323,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-11 09:05:52.308987,99.86567298862852,16.85894047662102,14.882043862861721,0.014712618423389497,10.0,-16.88,1.0442604737599883,-17.625,18.4093,21.6369,26.6357,0.9699,23.0848,23.1118,22.65310744750916,0
102300,npp,2651,1161,30.3482913970947,33.5133934020996,-112.141754150391,3670144,2650,856,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-12 08:46:58.390834,96.28546547411537,43.073104211697185,37.21280300521771,0.003999610103272737,7.0,-43.08,1.4867838833500562,-43.59,21.069,23.6841,28.793,0.8861,25.4686,26.8914,26.766704903964495,0
102792,npp,1779,1929,21.4917812347412,33.5149765014648,-112.14134979248,3670176,1779,1500,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-16 09:12:06.919381,98.8148518351851,6.08348888107689,5.38525103794116,3.886929388689926e-11,11.0,-6.09,1.0,-6.96,18.7122,21.6626,25.9903,0.9688,20.8155,20.8208,20.8208,0
102912,npp,1043,1355,17.063232421875,33.5181198120117,-112.145179748535,3670176,1044,1023,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-17 08:53:14.790502,97.40094267966782,35.5792604312486,31.014268134785773,4.739776236426103e-16,8.0,-35.59,1.2937979144666532,-36.17,19.5016,21.9813,25.955,0.9547,17.185,16.2908,16.2908,0
103032,npp,280,773,20.6128826141357,33.5200691223145,-112.143737792969,3670176,281,557,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-18 08:34:19.105603,94.90794631429584,54.874924475353794,46.410664135339964,3.066521986838358e-20,5.0,-54.89,2.0682789409984763,-55.22,23.8036,26.948,31.3895,0.7788,17.9233,16.0527,16.0527,0
103040,npp,2194,3799,21.5155124664307,33.520092010498,-112.1416015625,3670176,2197,3057,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-18 10:14:36.591470,-70.9765582114536,65.63251250794755,53.77973907629798,9.189380320123284e-12,21.0,65.61,3.0,65.33,26.9372,30.7857,37.6319,0.6817,17.8962,14.6669,14.6669,0
103160,npp,1548,3253,22.1875629425049,33.5182876586914,-112.137512207031,3670176,1547,2595,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-19 09:55:53.360376,-73.34323001193792,53.66673009967743,45.515806098160596,1.35235186205913e-16,18.0,53.65,1.9513309067639726,53.24,22.46,26.1918,30.4405,0.8013,18.9343,17.7779,17.7779,0
103279,npp,874,2687,17.2620601654053,33.5184059143066,-112.143226623535,3670176,874,2162,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-20 09:37:08.348062,-75.90372910462499,34.45970253706947,30.072836920885543,7.36520431433148e-21,15.0,34.43,1.2937979144666532,33.88,19.4763,21.9499,26.2754,0.9561,17.363,16.5042,16.5042,0
103397,npp,173,2120,18.6428985595703,33.5169067382812,-112.145462036133,3670176,173,1684,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-21 09:18:19.779689,-71.68601590142148,5.062191072299473,4.481844717011332,7.581888287186174e-25,12.0,4.99,1.0,4.24,17.2645,20.9863,25.0718,1.0,18.6429,18.6429,18.6429,0
103515,npp,2502,1547,23.7681045532227,33.5144691467285,-112.143692016602,3670176,2502,1161,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-22 08:59:29.433043,98.25965827248875,26.86326058638691,23.588644225008075,5.0502334039993364e-24,9.0,-26.88,1.1367971201176101,-27.52,18.3969,21.6354,26.8815,0.97,22.8623,23.055,23.055,0
103634,npp,1747,966,18.7544288635254,33.5195960998535,-112.139831542969,3670176,1749,713,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-23 08:40:35.533891,95.8428358432045,49.46383859852279,42.30228715975858,8.789402025339737e-23,6.0,-49.48,1.7549928774784245,-49.87,21.3011,24.6038,29.1658,0.853,17.6533,15.997,15.997,0
103643,npp,540,3978,24.7878837585449,33.5182456970215,-112.141662597656,3670176,538,3157,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-23 10:20:45.903043,-69.64149703203218,68.6314290658275,55.5675711001308,2.2354411663968217e-21,22.0,68.61,3.3985290935932855,68.37,27.458,31.7956,36.1572,0.66,18.9243,16.3609,16.3609,0
103753,npp,966,391,26.1992874145508,33.5157775878906,-112.141242980957,3670176,967,221,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-24 08:21:38.078091,93.24725585478521,63.520130658793214,52.436004973907025,1.6701891473923334e-20,3.0,-63.52,2.7445598364131496,-63.77,26.8929,29.9034,36.0299,0.7018,19.6367,18.3867,18.3867,0
103760,npp,2976,3435,38.8336524963379,33.5128021240234,-112.14030456543,3670176,2980,2782,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-24 10:02:04.460908,-72.27661722059423,58.23775071263513,48.852394896506965,1.2436364678205863e-21,19.0,58.22,2.253202848596432,57.88,23.4899,27.9295,33.4618,0.7514,25.8257,29.1797,29.1797,0
103877,npp,2310,2877,19.8138599395752,33.5158233642578,-112.141380310059,3670176,2311,2320,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-25 09:43:21.241135,-75.47446042896432,41.926144584227316,36.281732769183684,9.791722932425435e-21,16.0,41.91,1.4867838833500562,41.44,19.9687,23.3486,28.8633,0.8988,18.6088,17.8092,17.8092,0
104112,npp,897,1737,19.9743976593018,33.5169448852539,-112.14476776123,3670176,897,1322,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-27 09:05:44.120624,100.64951732585712,16.960629474487792,14.971566029646837,2.7594259721447182e-15,10.0,-16.99,1.0442604737599883,-17.625,18.4093,21.6369,26.6357,0.9699,19.3943,19.3738,19.3738,0
104346,npp,2433,582,23.2187252044678,33.5197677612305,-112.139343261719,3670176,2436,370,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-29 08:27:54.548234,94.16877039415098,59.53100684750165,49.75444818062742,7.3127029799435805e-06,4.0,-59.54,2.3545700244418297,-59.83,24.8423,27.6687,32.8665,0.7585,19.0964,17.6111,17.6111,0
104355,npp,1323,3616,23.8034591674805,33.5190811157227,-112.143890380859,3670176,1322,2933,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-29 10:08:15.592742,-71.57952169490986,62.164134233055705,51.55250589209863,1.622835330987201e-14,20.0,62.15,2.6065528283652384,61.84,26.6544,30.2076,35.4936,0.6947,18.5294,16.5371,16.5371,0
104464,npp,1632,9,40.5261688232422,33.5138702392578,-112.145637512207,3670144,1637,1,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-30 08:08:53.535350,91.0951232992872,70.11327671093217,56.38452552370423,0.002043301480805574,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.06370362805365903,0
104472,npp,666,3064,21.2051677703857,33.5174255371094,-112.139305114746,3670176,666,2461,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-04-30 09:49:32.372279,-74.3365201243307,48.248072023547955,41.35479342655614,5.649580940683877e-10,17.0,48.23,1.7549928774784245,47.8,21.57,24.9945,29.6277,0.8396,18.8271,17.8047,17.8047,0
105485,npp,3053,2497,22.1165027618408,33.5159568786621,-112.143035888672,3670176,3053,2022,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-01 09:30:45.594747,-76.03062082158996,25.680944589996475,22.56877088800039,0.00011320653636226182,14.0,25.66,1.1367971201176101,25.07,19.3873,21.797,27.0156,0.9628,21.2674,21.2939,21.2939,0
105837,npp,1603,1353,19.4230155944824,33.5180473327637,-112.142921447754,3670144,1604,1021,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-03 08:53:04.935193,97.30993990051253,35.6633476351701,31.085691599204765,0.0228645371936805,8.0,-35.68,1.2937979144666532,-36.17,19.5016,21.9813,25.955,0.9547,19.0089,18.5438,17.83095660087956,0
106021,npp,838,771,23.7493991851807,33.517391204834,-112.140357971191,3670144,839,555,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-04 08:34:09.271798,94.92990249630087,54.92875145824208,46.451910329800654,0.05258632167068602,5.0,-54.94,2.0682789409984763,-55.22,23.8036,26.948,31.3895,0.7788,19.4398,18.4953,16.855826085901562,0
106032,npp,2752,3797,40.4760856628418,33.5141754150391,-112.139686584473,3670144,2757,3056,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-04 10:14:24.979548,-70.40160417082193,65.59400983970964,53.75838374372485,0.014831237072096182,21.0,65.58,3.0,65.33,26.9372,30.7857,37.6319,0.6817,24.2164,27.5921,27.129709296086858,0
106199,npp,29,199,29.4369888305664,33.5192375183105,-112.138206481934,3670144,27,98,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-05 08:15:10.049889,92.1579646161959,67.03966550736291,54.62871855142239,0.09946357943182141,2.0,-67.03,3.1865100272627664,-67.22,28.6874,32.2566,36.2136,0.6506,20.1014,19.1518,16.050842589392012,0
106209,npp,2104,3251,26.1917610168457,33.5157737731934,-112.138534545898,3670144,2104,2593,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-05 09:55:43.550644,-73.48453810736939,53.60907818848121,45.47419587860479,0.05665524467543289,18.0,53.59,1.9513309067639726,53.24,22.46,26.1918,30.4405,0.8013,20.9863,20.9863,19.219970034502243,0
106388,npp,1411,2685,22.0020751953125,33.5191040039062,-112.142890930176,3670144,1412,2160,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-06 09:36:58.562624,-76.34338795284427,34.36185220734902,29.990745632412636,0.11296018873418145,15.0,34.35,1.2937979144666532,33.88,19.4763,21.9499,26.2754,0.9561,21.0266,21.0362,17.514461325804746,0
106569,npp,708,2118,25.1752605438232,33.5149116516113,-112.144218444824,3670144,708,1682,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-07 09:18:10.016728,-82.26387248430989,4.9029124450891635,4.340886262996342,0.07843384397982817,12.0,4.87,1.0,4.24,17.2645,20.9863,25.0718,1.0,25.1753,25.1753,22.729982717823994,0
107143,npp,2852,2874,19.7661609649658,33.5172996520996,-112.141082763672,3670144,2853,2317,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-11 09:43:09.754925,-75.34028373857369,41.80862806519846,36.18628789543899,0.01585229026963064,16.0,41.8,1.4867838833500562,41.44,19.9687,23.3486,28.8633,0.8988,18.5768,17.7663,17.272076111542262,0
107311,npp,2141,2306,25.9092960357666,33.5146751403809,-112.143501281738,3670144,2141,1858,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-12 09:24:21.204352,-76.75375595433687,15.632619083109272,13.806750050803752,0.00692385820515782,13.0,15.61,1.0442604737599883,15.11,18.7234,22.2771,25.9093,0.9421,24.4645,24.408,24.19213616789249,0
107486,npp,1419,1734,20.3486843109131,33.5152549743652,-112.138175964355,3670144,1419,1318,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-13 09:05:30.876205,97.39895270420442,17.16130805400337,15.147820474437555,0.0016236525902087245,10.0,-17.16,1.0442604737599883,-17.625,18.4093,21.6369,26.6357,0.9699,19.7527,19.7368,19.686179686910304,0
107659,npp,670,1156,18.8340663909912,33.5186767578125,-112.139533996582,3670176,669,852,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-14 08:46:36.990500,95.75191950067953,43.26598932863738,37.371087584821595,5.9781469070217316e-05,7.0,-43.26,1.4867838833500562,-43.59,21.069,23.6841,28.793,0.8861,17.7242,16.6887,16.6887,0
107832,npp,2967,578,24.504581451416,33.5176963806152,-112.141571044922,3670176,2968,367,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-15 08:27:41.326338,93.99405259134356,59.621476403318155,49.81726702095157,6.607561276320517e-10,4.0,-59.63,2.3545700244418297,-59.83,24.8423,27.6687,32.8665,0.7585,19.6425,18.5864,18.5864,0
107843,npp,1858,3613,23.6752090454102,33.5200729370117,-112.144393920898,3670144,1861,2931,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-15 10:08:04.150797,-72.0860361924959,62.106425095134085,51.514197178371745,0.0006662932188929119,20.0,62.09,2.6065528283652384,61.84,26.6544,30.2076,35.4936,0.6947,18.4801,16.448,16.448,0
108015,npp,1199,3059,27.4067726135254,33.515682220459,-112.1455078125,3670176,1197,2459,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-16 09:49:19.161663,-74.15889151054498,48.107799575998946,41.24406221115096,2.508618529133393e-05,17.0,48.09,1.7549928774784245,47.8,21.57,24.9945,29.6277,0.8396,22.3608,23.0118,23.0118,0
108193,npp,511,2493,15.2997999191284,33.5195007324219,-112.141387939453,3670176,511,2018,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-17 09:30:32.397151,-76.0504060411082,25.48874296225488,22.402568838612577,3.3159407331247467e-10,14.0,25.47,1.1367971201176101,25.07,19.3873,21.797,27.0156,0.9628,15.2709,14.7308,14.7308,0
108542,npp,2114,1349,21.7028846740723,33.5158271789551,-112.144744873047,3670176,2115,1019,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-19 08:52:51.751009,97.53940278866479,35.83675012739165,31.230979351576867,4.944209142291097e-19,8.0,-35.85,1.2937979144666532,-36.17,19.5016,21.9813,25.955,0.9547,20.7711,20.7204,20.7204,0
108715,npp,1347,767,26.2347812652588,33.5155334472656,-112.141059875488,3670176,1349,550,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-20 08:33:56.086480,95.1275707260035,55.02912136573972,46.52509427115734,1.2703014737519937e-22,5.0,-55.04,2.0682789409984763,-55.22,23.8036,26.948,31.3895,0.7788,20.6415,20.4309,20.4309,0
108888,npp,552,195,26.2153396606445,33.5181198120117,-112.141654968262,3670176,552,96,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-21 08:14:56.861384,92.0783574879705,67.12061366499951,54.67645518807305,1.584556374618678e-24,2.0,-67.1,3.1865100272627664,-67.22,28.6874,32.2566,36.2136,0.6506,19.0904,17.0558,17.0558,0
109072,npp,1933,2680,26.828540802002,33.5142059326172,-112.14323425293,3670176,1932,2157,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-22 09:36:43.597790,-75.5556317638441,34.15699182665295,29.817598954139676,7.692224589568001e-22,15.0,34.14,1.2937979144666532,33.88,19.4763,21.9499,26.2754,0.9561,24.7571,25.6507,25.6507,0
109244,npp,1227,2113,15.7480335235596,33.5177726745605,-112.143768310547,3670176,1227,1677,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-23 09:17:55.032471,-77.09011897312472,4.618731682565827,4.089359349442266,4.33559672038739e-22,12.0,4.58,1.0,4.24,17.2645,20.9863,25.0718,1.0,15.748,15.748,15.748,0
109422,npp,495,1539,18.5480442047119,33.5180435180664,-112.14518737793,3670176,495,1155,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-24 08:59:02.914254,96.77313720017166,27.2826284469181,23.949398459351876,3.0959854971567036e-21,9.0,-27.28,1.1367971201176101,-27.52,18.3969,21.6354,26.8815,0.97,18.2704,17.9915,17.9915,0
109595,npp,2809,958,31.4383163452148,33.5145721435547,-112.144172668457,3670176,2809,709,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-25 08:40:09.024043,95.72967720888619,49.70627443962247,42.489198151107374,3.774436154301759e-19,6.0,-49.72,1.7549928774784245,-49.87,21.3011,24.6038,29.1658,0.853,24.8806,26.8159,26.8159,0
109767,npp,2007,384,28.0257511138916,33.5159950256348,-112.14005279541,3670176,2008,216,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-26 08:21:11.565513,93.02842076720184,63.669858705176814,52.52985794307383,7.330230272680101e-16,3.0,-63.66,2.7445598364131496,-63.77,26.8929,29.9034,36.0299,0.7018,20.3022,19.6685,19.6685,0
110127,npp,2651,2301,21.8778400421143,33.5150566101074,-112.142181396484,3670176,2651,1854,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-28 09:24:06.195832,-77.30573313368862,15.357081294653916,13.564014082081648,1.2883966044528232e-15,13.0,15.33,1.0442604737599883,15.11,18.7234,22.2771,25.9093,0.9421,20.6039,20.6101,20.6101,0
110299,npp,1927,1729,17.8377265930176,33.5158958435059,-112.138893127441,3670176,1927,1314,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-29 09:05:15.873325,98.18540506742525,17.42575162310527,15.378771081866804,6.390339165153558e-11,10.0,-17.43,1.0442604737599883,-17.625,18.4093,21.6369,26.6357,0.9699,17.3482,17.3014,17.3014,0
110472,npp,1176,1151,19.3570919036865,33.5198936462402,-112.142539978027,3670176,1176,848,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-30 08:46:21.990439,96.13482485604106,43.445520283296176,37.51402869367437,1.4736480524524454e-05,7.0,-43.44,1.4867838833500562,-43.59,21.069,23.6841,28.793,0.8861,18.076,17.1522,17.1522,0
110648,npp,399,573,31.6156635284424,33.5137100219727,-112.140853881836,3670144,404,363,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-05-31 08:27:24.551121,93.57306762403623,59.744821711324,49.89944494606864,0.0037240795562337066,4.0,-59.74,2.3545700244418297,-59.83,24.8423,27.6687,32.8665,0.7585,22.6626,23.98,23.863895068289672,0
112332,npp,281,1917,23.6309852600098,33.5142478942871,-112.140731811523,3670144,281,1489,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-06-03 09:11:27.092520,99.70315678004545,6.7467002324523495,5.971476870572867,0.049584782916549656,11.0,-6.79,1.0,-6.96,18.7122,21.6626,25.9903,0.9688,22.9547,22.8932,21.347304498181064,0
112499,npp,2611,1344,23.5774745941162,33.5148506164551,-112.139472961426,3670144,2612,1015,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-06-04 08:52:34.993655,97.25960349990889,36.05582193597506,31.412614179841675,0.1346485599877465,8.0,-36.06,1.2937979144666532,-36.17,19.5016,21.9813,25.955,0.9547,22.22,22.5102,18.31228703218946,0
112667,npp,1842,762,26.0139350891113,33.5146102905273,-112.138160705566,3670144,1844,545,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-06-05 08:33:39.341054,95.03896889837188,55.16738377981491,46.62323462047903,0.09342952931103649,5.0,-55.17,2.0682789409984763,-55.22,23.8036,26.948,31.3895,0.7788,20.5347,20.2589,17.346065041297678,0
112835,npp,1045,176,27.9960441589355,33.516716003418,-112.139404296875,3670144,1047,85,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-06-06 08:14:40.129861,92.34640257163491,67.19825260049925,54.71691454441182,0.062032758204118174,2.0,-67.43,3.1865100272627664,-67.22,28.6874,32.2566,36.2136,0.6506,19.6492,18.2143,16.280316301118845,0
113356,npp,983,1534,21.400728225708,33.5153503417969,-112.139984130859,3670144,983,1150,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-06-09 08:58:46.248326,98.28571234983644,27.508354009788807,24.142187436042907,0.02094238171041915,9.0,-27.52,1.184412938166907,-27.52,18.3969,21.6354,26.8815,0.97,20.7881,20.7586,20.105683282828963,0
113525,npp,206,952,26.6756534576416,33.5153160095215,-112.140892028809,3670144,204,704,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-06-10 08:39:50.598151,95.16449424395513,49.903605642286365,42.63930865785411,0.009934789979111099,6.0,-49.9,1.7549928774784245,-49.87,21.3011,24.6038,29.1658,0.853,22.1669,22.7535,22.443764911191177,0
113693,npp,2490,378,24.0456199645996,33.5157890319824,-112.140663146973,3670144,2489,211,196611,3866755,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-06-11 08:20:53.163488,93.03917472391934,63.78721555102818,52.60149258473868,0.002925443322886897,3.0,-63.77,2.7445598364131496,-63.77,26.8929,29.9034,36.0299,0.7018,18.852,16.8753,16.784094000746393,0
114324,npp,1653,1145,23.8322448730469,33.515380859375,-112.140609741211,3670176,1654,843,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-06-15 08:46:03.619674,96.50334315287253,43.6537499025895,37.67949200869693,3.849572483661168e-09,7.0,-43.66,1.4867838833500562,-43.59,21.069,23.6841,28.793,0.8861,21.086,21.1176,21.1176,0
114439,npp,873,567,24.7309494018555,33.5160865783691,-112.141151428223,3670176,873,357,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-06-16 08:27:06.192059,93.89734052925373,59.87618143224032,49.98539280220822,6.185516503436945e-14,4.0,-59.87,2.3545700244418297,-59.83,24.8423,27.6687,32.8665,0.7585,19.7386,18.7581,18.7581,0
114902,npp,6,1336,24.9449901580811,33.5152893066406,-112.144538879395,3670176,6,1010,196611,3866787,1352,usa_phoenix_32_23,33.51666667,-112.14166667,32,23,usa_phoenix,2012-06-20 08:52:14.881766,97.03032147117143,36.39821039951816,31.697779424554533,1.7457855050279757e-23,8.0,-36.4,1.357151599901897,-36.17,19.5016,21.9813,25.955,0.9547,23.17,23.8158,23.8158,0
