lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.347,0.504,0.354
2,0.169,0.365,0.175
3,0.136,0.254,0.139
4,0.099,0.167,0.1
5,0.09,0.101,0.085
6,0.071,0.053,0.062
7,0.048,0.019,0.038
8,0.045,-0.003,0.036
9,0.05,-0.015,0.043
10,0.057,-0.019,0.054
11,0.059,-0.018,0.06
12,0.037,-0.012,0.04
13,0.033,-0.004,0.039
14,0.019,0.006,0.025
15,0.006,0.017,0.012
16,0.026,0.028,0.033
17,-0.009,0.037,-0.004
18,0.007,0.046,0.008
19,0.028,0.052,0.026
20,0.033,0.057,0.028
21,0.041,0.06,0.031
22,0.049,0.061,0.038
23,0.033,0.06,0.024
24,0.001,0.057,-0.003
25,0.022,0.052,0.023
26,0.033,0.034,0.038
27,0.044,0.03,0.051
28,0.03,0.029,0.04
29,0.036,0.028,0.049
30,0.012,0.029,0.024
31,0.032,0.029,0.041
32,0.042,0.028,0.047
33,0.007,0.027,0.009
34,0.022,0.026,0.019
35,0.013,0.027,0.008
36,0.035,0.026,0.027
37,0.03,0.024,0.022
38,0.019,0.023,0.012
39,0.034,0.02,0.03
40,0.013,0.018,0.012
41,0.009,0.017,0.012
42,0.025,0.014,0.031
43,0.015,0.014,0.023
44,0.001,0.013,0.01
45,0.002,0.012,0.009
46,0.008,0.01,0.013
47,0.015,0.007,0.019
48,0.011,0.005,0.013
49,0.008,0.003,0.006
50,0.003,0.002,-0.003
51,0.001,0.0,-0.008
52,0.015,-0.0,0.005
53,-0.013,-0.001,-0.02
54,-0.011,-0.001,-0.014
55,0.031,-0.001,0.032
56,0.005,-0.0,0.01
57,-0.011,-0.0,-0.005
58,-0.033,-0.0,-0.024
59,-0.024,0.001,-0.014
60,0.005,0.001,0.011
61,0.019,0.003,0.023
62,0.004,0.004,0.007
63,0.002,0.006,0.003
64,0.006,0.009,0.004
65,0.013,0.011,0.007
66,0.016,0.013,0.008
67,0.008,0.017,-0.001
68,0.029,0.019,0.021
69,0.039,0.021,0.034
70,0.023,0.022,0.023
71,0.027,0.023,0.029
72,0.018,0.025,0.022
73,0.032,0.025,0.036
74,0.05,0.026,0.054
75,0.009,0.027,0.015
76,-0.005,0.028,0.0
77,0.025,0.028,0.027
78,0.035,0.028,0.034
79,0.031,0.029,0.026
80,0.034,0.029,0.025
81,0.037,0.026,0.029
82,0.038,0.025,0.031
83,0.028,0.023,0.025
84,0.024,0.022,0.025
85,0.007,0.021,0.01
86,0.013,0.019,0.019
87,-0.004,0.015,0.004
88,0.003,0.013,0.012
89,0.009,0.012,0.018
90,0.022,0.012,0.027
91,0.009,0.011,0.013
92,0.031,0.011,0.032
93,0.034,0.011,0.033
94,0.032,0.01,0.029
95,0.012,0.01,0.006
96,-0.002,0.012,-0.008
97,0.001,0.012,-0.005
98,-0.005,0.011,-0.008
99,-0.003,0.011,-0.003
100,-0.004,0.012,-0.001
101,0.01,0.014,0.017
102,0.002,0.016,0.01
103,0.018,0.019,0.025
104,0.026,0.02,0.032
105,0.037,0.022,0.042
106,0.017,0.024,0.02
107,0.044,0.025,0.043
108,0.05,0.026,0.046
109,0.04,0.028,0.032
110,0.048,0.029,0.038
111,0.021,0.03,0.013
112,0.013,0.032,0.006
113,0.019,0.034,0.014
114,0.022,0.036,0.02
115,0.037,0.037,0.037
116,0.043,0.037,0.045
117,0.045,0.038,0.05
118,0.023,0.037,0.028
119,0.024,0.036,0.027
120,0.044,0.036,0.045
121,0.074,0.035,0.074
122,0.042,0.035,0.043
123,0.008,0.034,0.007
124,0.015,0.033,0.011
125,0.033,0.031,0.028
126,0.041,0.029,0.034
127,0.034,0.028,0.029
128,0.035,0.029,0.033
129,0.035,0.028,0.034
130,0.031,0.028,0.032
131,0.034,0.028,0.038
132,0.001,0.028,0.005
133,0.014,0.026,0.019
134,0.03,0.024,0.035
135,0.019,0.022,0.023
136,0.01,0.021,0.012
137,0.042,0.02,0.04
138,0.035,0.02,0.03
139,0.021,0.02,0.013
140,0.02,0.021,0.009
141,0.026,0.021,0.018
142,0.012,0.021,0.007
143,-0.004,0.021,-0.005
144,-0.004,0.021,-0.003
145,0.036,0.023,0.036
146,0.033,0.023,0.035
147,0.042,0.023,0.043
148,0.035,0.023,0.036
149,0.046,0.024,0.046
150,-0.001,0.025,-0.002
151,0.006,0.026,0.005
152,0.012,0.027,0.01
153,0.03,0.029,0.027
154,0.027,0.028,0.022
155,0.038,0.029,0.029
156,0.039,0.028,0.032
157,0.052,0.026,0.049
158,0.026,0.026,0.027
159,-0.003,0.025,0.001
160,0.016,0.022,0.023
161,0.025,0.021,0.033
162,0.018,0.019,0.025
163,0.016,0.015,0.023
164,0.027,0.012,0.034
165,0.015,0.009,0.021
166,0.018,0.007,0.021
167,0.021,0.006,0.02
168,0.007,0.006,0.003
169,-0.002,0.006,-0.009
170,0.023,0.006,0.016
171,-0.016,0.006,-0.021
172,0.001,0.007,-0.002
173,-0.002,0.008,-0.003
174,-0.013,0.009,-0.013
175,-0.024,0.009,-0.026
176,-0.007,0.011,-0.009
177,0.004,0.014,0.003
178,0.03,0.017,0.03
179,0.008,0.018,0.007
180,0.031,0.02,0.031
181,0.046,0.022,0.045
182,0.028,0.023,0.025
183,0.053,0.022,0.048
184,0.038,0.023,0.032
185,0.037,0.024,0.03
186,0.047,0.025,0.04
187,0.035,0.025,0.032
188,0.014,0.025,0.014
189,0.027,0.025,0.029
190,-0.01,0.023,-0.004
191,0.006,0.022,0.012
192,0.033,0.021,0.039
193,0.036,0.019,0.043
194,0.009,0.018,0.016
195,-0.001,0.017,0.004
196,-0.022,0.015,-0.017
197,0.006,0.014,0.007
198,0.029,0.013,0.024
199,0.013,0.013,0.005
200,0.001,0.013,-0.005
201,0.007,0.014,0.004
202,0.03,0.017,0.029
203,0.037,0.018,0.036
204,0.013,0.018,0.013
205,0.001,0.018,0.002
206,0.03,0.018,0.032
207,0.024,0.017,0.027
208,0.014,0.016,0.017
209,0.018,0.013,0.02
210,0.021,0.012,0.022
211,0.026,0.01,0.024
212,0.017,0.008,0.013
213,0.022,0.006,0.015
214,0.016,0.005,0.007
215,0.004,0.003,-0.005
216,-0.016,0.003,-0.022
217,0.001,0.002,-0.0
218,-0.02,0.001,-0.019
219,-0.002,-0.002,0.002
220,-0.004,-0.004,0.002
221,-0.023,-0.006,-0.017
222,-0.028,-0.004,-0.02
223,-0.029,-0.004,-0.02
224,-0.017,-0.004,-0.01
225,-0.018,-0.004,-0.015
226,0.005,-0.003,0.007
227,0.032,-0.002,0.031
228,0.033,-0.0,0.028
229,0.026,0.001,0.021
230,0.018,0.003,0.014
231,0.011,0.006,0.009
232,0.028,0.008,0.026
233,0.002,0.011,0.001
234,-0.002,0.015,-0.003
235,-0.003,0.018,-0.003
236,0.001,0.019,0.004
237,0.009,0.021,0.012
238,0.009,0.023,0.011
239,0.027,0.023,0.028
240,0.02,0.024,0.02
241,0.033,0.025,0.03
242,0.035,0.025,0.028
243,0.034,0.024,0.025
244,0.037,0.024,0.028
245,0.014,0.024,0.007
246,0.009,0.023,0.008
247,0.041,0.024,0.043
248,0.043,0.024,0.047
249,0.034,0.024,0.04
250,0.036,0.025,0.043
251,0.01,0.027,0.016
252,0.018,0.028,0.023
253,0.025,0.028,0.03
254,0.03,0.027,0.033
255,0.005,0.026,0.007
256,0.005,0.025,0.006
257,0.024,0.025,0.021
258,0.028,0.023,0.022
259,0.046,0.022,0.04
260,0.033,0.021,0.029
261,0.003,0.022,-0.0
262,0.025,0.023,0.024
263,0.034,0.024,0.034
264,0.018,0.026,0.02
265,0.029,0.027,0.032
266,0.048,0.028,0.054
267,0.025,0.029,0.032
268,0.023,0.03,0.027
269,0.015,0.031,0.018
270,0.028,0.031,0.027
271,0.031,0.032,0.027
272,0.039,0.034,0.031
273,0.021,0.034,0.011
274,0.025,0.033,0.016
275,0.03,0.033,0.025
276,0.051,0.032,0.051
277,0.037,0.032,0.04
278,0.041,0.031,0.047
279,0.04,0.03,0.046
280,0.034,0.028,0.039
281,0.036,0.027,0.04
282,0.037,0.027,0.042
283,0.032,0.027,0.035
284,0.011,0.027,0.011
285,0.006,0.025,0.003
286,0.007,0.025,0.003
287,0.027,0.025,0.02
288,0.031,0.025,0.023
289,0.016,0.024,0.01
290,0.025,0.024,0.02
291,0.011,0.024,0.008
292,0.013,0.022,0.012
293,0.028,0.022,0.029
294,0.019,0.02,0.023
295,0.01,0.018,0.016
296,0.016,0.016,0.022
297,0.032,0.014,0.037
298,0.015,0.011,0.019
299,0.01,0.009,0.012
300,0.028,0.007,0.026
301,0.026,0.005,0.021
302,0.024,0.003,0.018
303,0.001,0.002,-0.007
304,0.008,0.0,0.003
305,-0.009,-0.002,-0.009
306,-0.022,-0.003,-0.019
307,-0.016,-0.005,-0.01
308,-0.021,-0.006,-0.014
309,-0.009,-0.008,-0.001
310,-0.033,-0.009,-0.027
311,-0.019,-0.01,-0.015
312,-0.006,-0.01,-0.003
313,-0.014,-0.008,-0.012
314,-0.026,-0.006,-0.025
315,0.004,-0.002,0.0
316,-0.002,-0.0,-0.008
317,0.012,0.004,0.004
318,0.038,0.008,0.03
319,0.015,0.01,0.008
320,0.011,0.012,0.007
321,0.009,0.014,0.006
322,0.02,0.016,0.021
323,0.014,0.017,0.016
324,0.026,0.017,0.032
325,0.001,0.017,0.01
326,0.008,0.017,0.016
327,0.023,0.016,0.027
328,0.019,0.014,0.023
329,0.03,0.013,0.03
330,0.021,0.011,0.015
331,0.026,0.008,0.016
332,0.022,0.006,0.011
333,0.024,0.004,0.012
334,0.01,0.001,0.001
335,-0.018,-0.002,-0.023
336,-0.041,-0.003,-0.041
337,-0.05,-0.005,-0.047
338,-0.034,-0.005,-0.03
339,-0.022,-0.005,-0.018
340,0.001,-0.005,0.005
341,-0.019,-0.005,-0.014
342,0.007,-0.004,0.009
343,0.025,-0.004,0.023
344,0.004,-0.004,0.0
345,0.01,-0.004,0.003
346,-0.0,-0.005,-0.01
347,0.014,-0.004,0.004
348,0.008,-0.003,-0.001
349,-0.004,-0.001,-0.01
350,-0.006,-0.0,-0.008
351,-0.003,0.001,-0.002
352,0.002,0.004,0.006
353,-0.007,0.005,0.0
354,0.005,0.007,0.014
355,0.029,0.009,0.038
356,0.008,0.009,0.015
357,-0.016,0.008,-0.013
358,0.011,0.006,0.011
359,-0.0,0.004,-0.004
360,-0.011,-0.0,-0.018
361,-0.014,-0.003,-0.024
362,-0.027,-0.006,-0.037
363,0.014,-0.008,0.006
364,0.02,-0.009,0.014
365,0.002,-0.01,0.001
366,-0.008,-0.01,-0.007
367,0.003,-0.01,0.008
368,0.011,-0.01,0.017
369,0.011,-0.01,0.017
370,-0.004,-0.01,0.001
371,-0.034,-0.01,-0.029
372,-0.041,-0.009,-0.039
373,-0.024,-0.008,-0.025
374,-0.006,-0.007,-0.01
375,-0.018,-0.004,-0.026
376,-0.038,-0.002,-0.046
377,-0.015,0.001,-0.023
378,-0.011,0.004,-0.017
379,0.01,0.007,0.007
380,0.027,0.011,0.027
381,0.035,0.014,0.039
382,0.015,0.017,0.021
383,0.043,0.02,0.052
384,0.055,0.022,0.064
385,0.026,0.025,0.034
386,0.039,0.027,0.043
387,0.024,0.029,0.026
388,0.006,0.03,0.004
389,0.03,0.031,0.023
390,0.025,0.032,0.016
391,0.032,0.032,0.021
392,0.022,0.031,0.012
393,0.034,0.031,0.026
394,0.034,0.03,0.03
395,0.038,0.029,0.038
396,0.028,0.028,0.03
397,0.018,0.026,0.023
398,0.017,0.025,0.022
399,0.008,0.023,0.012
400,0.044,0.022,0.047
