gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,474,1334,29.4642314910889,33.4751892089844,-112.32942199707,3670144,474,1008,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-01 08:53:21.237990,97.15063726907806,36.468710419207305,31.758285988885678,0.0028355630335510596,7.0,-36.48,1.357151599901897,-37.08,24.1928,26.7771,30.3754,0.9919,28.5414,29.2269,29.12273328622283,0
101048,npp,2768,751,37.5964164733887,33.4757957458496,-112.332633972168,3670144,2772,535,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-02 08:34:25.555314,94.29543885258995,55.45227737756834,46.83227380962384,0.014458776006962678,4.0,-55.45,2.0682789409984763,-55.78,25.488,30.0992,34.4712,0.8825,30.1863,33.1774,32.64624510622239,0
101057,npp,1632,3777,34.3266220092773,33.472900390625,-112.337211608887,3670176,1637,3045,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-02 10:14:43.040733,-70.81074455721966,65.25755327030477,53.54196313329087,0.0004378032021405227,20.0,65.23,3.0,64.98,29.2418,32.2785,36.8361,0.8229,27.2442,28.2469,28.2469,0
101172,npp,1979,180,42.9992866516113,33.4763336181641,-112.335159301758,3670144,1978,88,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-03 08:15:28.089073,92.1189691149583,67.37165828702013,54.81972276033374,0.034733617278318835,1.0,-67.36,3.1865100272627664,-67.6,29.9144,33.3215,37.2047,0.7971,29.5986,34.2759,32.99993232562055,0
101181,npp,971,3232,32.1591529846191,33.4722099304199,-112.33137512207,3670144,970,2571,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-03 09:56:01.587610,-73.41369316646953,53.10427907886273,45.09023896844385,0.008381010852557129,17.0,53.08,1.9513309067639726,52.68,26.3756,29.448,32.7591,0.902,27.9508,29.0069,28.69901675130763,0
101304,npp,297,2666,31.3567218780518,33.4755897521973,-112.331039428711,3670144,297,2147,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-04 09:37:16.577349,-75.950271652695,33.57119344453486,29.320187398362194,0.030951183835312108,14.0,33.55,1.2937979144666532,32.97,22.9307,26.6919,30.4078,0.9951,30.1669,31.2034,30.06638309383728,0
101429,npp,2669,2099,28.0622653961182,33.473201751709,-112.335083007812,3670144,2669,1663,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-05 09:18:28.008343,-75.17587388712452,3.824450873078368,3.386220437784823,0.06911578380056795,11.0,3.77,1.0,3.02,22.1481,26.5614,30.0608,1.0,28.0623,28.0623,25.523275480547706,0
101552,npp,1942,1526,33.160228729248,33.4761581420898,-112.332672119141,3670144,1942,1144,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-06 08:59:37.662894,97.9314551551173,27.885483000530723,24.467352396857745,0.13341239285703108,8.0,-27.9,1.184412938166907,-28.56,22.6341,26.015,30.7062,1.021,32.5942,33.8568,28.95578726403475,0
101797,npp,392,370,41.0264739990234,33.4784774780273,-112.335609436035,3670144,393,206,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-08 08:21:46.301276,93.01790182663383,63.94023261402055,52.70298841602439,0.079672818796631,2.0,-63.93,2.7445598364131496,-64.2,28.1299,31.8505,34.7671,0.8339,29.9048,34.2136,31.286754215508388,0
101805,npp,2424,3415,36.2522506713867,33.475269317627,-112.33650970459,3670144,2424,2763,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-08 10:02:14.462890,-72.7329314455054,57.76651435789769,48.51369115280471,0.07278146587530951,18.0,57.74,2.2013981571160284,57.4,27.4641,31.7628,34.8826,0.8362,28.6008,30.3157,27.642013668780635,0
102180,npp,332,1716,33.8543548583984,33.478458404541,-112.336692810059,3670144,332,1303,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-11 09:05:52.308987,98.09544145841852,18.13202529741767,15.99754945422293,0.014637006317601713,9.0,-18.15,1.0442604737599883,-18.81,21.8771,25.9257,31.7246,1.0245,34.1541,34.6845,34.14679767083299,0
102300,npp,2660,1139,27.3528499603271,33.4734344482422,-112.334823608398,3670144,2661,838,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-12 08:47:00.170108,96.77386113315507,43.85221247683368,37.8441472251793,0.004029624779566,6.0,-43.87,1.5732132722552272,-44.37,24.1476,28.4897,32.5497,0.9323,25.8388,25.5015,25.35346845703099,0
102671,npp,2499,2478,25.2121601104736,33.4780120849609,-112.331489562988,3670176,2500,2006,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-15 09:30:57.271052,-77.76927009094794,24.74526919292391,21.758536267733433,5.25100458929334e-06,13.0,24.73,1.1367971201176101,23.99,22.2824,26.3627,29.3814,1.0075,25.5494,25.4022,25.4022,0
102792,npp,1789,1907,24.7924766540527,33.4753112792969,-112.330726623535,3670176,1789,1479,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-16 09:12:06.919381,94.49252402746124,7.4050455933309385,6.553833597610741,3.274507085189829e-11,10.0,-7.37,1.0,-8.18,22.5303,25.5844,30.0292,1.0382,25.7695,25.7393,25.7393,0
102912,npp,1052,1333,29.9573173522949,33.4772758483887,-112.333831787109,3670176,1052,1008,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-17 08:53:14.790502,96.56856014860323,36.515233574473775,31.799478129508767,4.014113066150479e-16,7.0,-36.52,1.357151599901897,-37.08,24.1928,26.7771,30.3754,0.9919,28.9047,29.716,29.716,0
103032,npp,289,751,37.0745048522949,33.4762916564941,-112.332527160645,3670176,292,534,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-18 08:34:20.884884,94.82759353891713,55.44150653259334,46.82793170758263,2.6421827180163515e-20,4.0,-55.45,2.0682789409984763,-55.78,25.488,30.0992,34.4712,0.8825,29.9339,32.7169,32.7169,0
103040,npp,2208,3778,31.0169353485107,33.4749450683594,-112.336441040039,3670176,2213,3045,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-18 10:14:36.591470,-70.62650858218117,65.268395738126,53.553599950151714,7.659853653904931e-12,20.0,65.24,3.0,64.98,29.2418,32.2785,36.8361,0.8229,26.1409,25.5234,25.5234,0
103160,npp,1561,3232,34.7998466491699,33.4772453308105,-112.334098815918,3670176,1561,2572,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-19 09:55:55.139650,-73.69676293944129,53.107429799094895,45.095627047674185,1.1398428529896029e-16,17.0,53.08,1.9513309067639726,52.68,26.3756,29.448,32.7591,0.902,29.3041,31.3887,31.3887,0
103279,npp,886,2666,23.7436122894287,33.4745063781738,-112.334098815918,3670176,886,2147,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-20 09:37:10.127290,-76.52860140292972,33.571140046472976,29.321861775683363,6.374737123880928e-21,14.0,33.55,1.2937979144666532,32.97,22.9307,26.6919,30.4078,0.9951,24.2826,23.6275,23.6275,0
103397,npp,184,2099,27.4803256988525,33.4731063842773,-112.334091186523,3670176,184,1663,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-21 09:18:21.558969,-75.56919818521415,3.810624718383076,3.3741651572531466,6.791310538524691e-25,11.0,3.77,1.0,3.02,22.1481,26.5614,30.0608,1.0,27.4803,27.4803,27.4803,0
103515,npp,2511,1525,29.0679512023926,33.4759826660156,-112.330589294434,3670176,2511,1143,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-22 08:59:29.433043,97.15719231009048,27.934497517053757,24.510969774740122,4.727093905269969e-24,8.0,-27.94,1.184412938166907,-28.56,22.6341,26.015,30.7062,1.021,29.1391,29.6785,29.6785,0
103634,npp,1756,943,25.5988025665283,33.4738807678223,-112.333847045898,3670176,1755,699,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-23 08:40:35.533891,95.2588259589921,50.161332263574,42.843541256141364,8.537001950162904e-23,5.0,-50.17,1.7549928774784245,-50.53,24.7966,28.348,33.0545,0.937,24.995,23.9856,23.9856,0
103643,npp,554,3959,32.4828262329102,33.4781646728516,-112.333374023438,3670176,553,3147,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-23 10:20:47.682323,-69.87611993683777,68.3259947956096,55.39223896946315,2.040414811475792e-21,21.0,68.3,3.3166247903554,68.06,27.495,31.4168,35.0461,0.8455,26.8829,27.4627,27.4627,0
103753,npp,973,368,33.5535736083984,33.4762878417969,-112.335502624512,3670176,971,205,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-24 08:21:38.078091,92.89842130251121,63.96887020521424,52.72531377632991,1.7078897057291805e-20,2.0,-63.97,2.7445598364131496,-64.2,28.1299,31.8505,34.7671,0.8339,27.182,27.9817,27.9817,0
103760,npp,2989,3415,29.8966960906982,33.4743576049805,-112.33447265625,3670176,2987,2763,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-24 10:02:06.240181,-72.60049368840181,57.764119885112514,48.51554439619669,1.186406316573977e-21,18.0,57.74,2.2013981571160284,57.4,27.4641,31.7628,34.8826,0.8362,25.7138,25.0009,25.0009,0
103877,npp,2322,2856,27.0152740478516,33.4755630493164,-112.330810546875,3670176,2323,2302,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-25 09:43:23.020416,-76.00930177567328,41.17529223358195,35.66669589730047,9.766071744502743e-21,15.0,41.15,1.4276677814245327,40.62,23.4417,26.6662,30.6044,0.9961,26.8059,26.9091,26.9091,0
104112,npp,907,1715,24.9359073638916,33.4743728637695,-112.336235046387,3670176,907,1302,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-27 09:05:44.120624,98.65603998185416,18.173292060247007,16.034058040666366,3.010449080068976e-15,9.0,-18.2,1.0442604737599883,-18.81,21.8771,25.9257,31.7246,1.0245,25.6136,25.5474,25.5474,0
104229,npp,144,1137,27.8790588378906,33.4716758728027,-112.333320617676,3670176,142,837,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-28 08:46:50.222451,95.96029343723272,43.922321463630766,37.90193637161931,6.916886543338841e-11,6.0,-43.93,1.5732132722552272,-44.37,24.1476,28.4897,32.5497,0.9323,26.1733,25.9921,25.9921,0
104346,npp,2441,559,35.9850654602051,33.4764785766602,-112.336303710938,3670176,2441,351,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-29 08:27:54.548234,93.74909351868088,60.05282593178001,50.11567738589966,8.717140287379684e-06,3.0,-60.05,2.3545700244418297,-60.32,26.8748,30.3769,35.4616,0.8744,28.9433,31.4652,31.4652,0
104355,npp,1337,3597,31.2872123718262,33.4739456176758,-112.330978393555,3670176,1337,2918,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-29 10:08:17.372023,-71.84254756843544,61.77974985361034,51.29576793088228,1.8094898902608268e-14,19.0,61.76,2.5331140255951103,61.47,28.8762,33.1264,37.9732,0.8018,25.8354,25.0867,25.0867,0
104472,npp,679,3043,31.2720355987549,33.4733505249023,-112.335426330566,3670176,679,2447,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-04-30 09:49:34.151552,-74.73074917467314,47.592323631355505,40.83820498983222,6.572779381438675e-10,16.0,47.57,1.646109783506203,47.15,24.8246,29.1303,32.5115,0.9118,27.8625,28.5143,28.5143,0
105485,npp,3064,2476,25.9090023040771,33.4771995544434,-112.332717895508,3670176,3064,2005,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-01 09:30:47.374028,-76.98281864187958,24.644845154991046,21.672210423183408,0.00013078907408791654,13.0,24.63,1.1367971201176101,23.99,22.2824,26.3627,29.3814,1.0075,26.1624,26.1043,26.1043,0
105837,npp,1612,1331,27.0925788879395,33.4770622253418,-112.330787658691,3670144,1612,1005,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-03 08:53:04.935193,96.48205032382172,36.59441962471544,31.86657339904689,0.02312149762616218,7.0,-36.6,1.357151599901897,-37.08,24.1928,26.7771,30.3754,0.9919,26.7939,26.8744,26.02501298344415,0
106021,npp,846,748,34.6169204711914,33.4764709472656,-112.331825256348,3670144,844,531,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-04 08:34:09.271798,94.46940296430346,55.517737373576864,46.88545904430396,0.052920532165653046,4.0,-55.52,2.0682789409984763,-55.78,25.488,30.0992,34.4712,0.8825,28.7457,30.5481,28.60402121853427,0
106032,npp,2766,3777,34.5400543212891,33.4729080200195,-112.33032989502,3670144,2763,3043,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-04 10:14:26.758829,-70.6516672471414,65.24887042615487,53.543657230985005,0.015151780160462524,20.0,65.23,3.0,64.98,29.2418,32.2785,36.8361,0.8229,27.3153,28.4225,27.865887035126857,0
106199,npp,37,177,38.3511009216309,33.4770812988281,-112.329681396484,3670144,39,86,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-05 08:15:11.829169,92.11193973957572,67.41901201575817,54.85384526181158,0.09983860739081371,1.0,-67.41,3.1865100272627664,-67.6,29.9144,33.3215,37.2047,0.7971,28.1399,30.5707,26.903047573678762,0
106209,npp,2117,3230,30.336633682251,33.4742279052734,-112.337249755859,3670144,2118,2570,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-05 09:55:45.329882,-73.83527121870941,53.042575428187085,45.04831118764735,0.057199925874578485,17.0,53.03,1.9513309067639726,52.68,26.3756,29.448,32.7591,0.902,27.0169,27.363,25.261714210845494,0
106388,npp,1423,2663,32.8712615966797,33.4736709594727,-112.334602355957,3670144,1422,2145,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-06 09:36:58.562624,-75.35106344044837,33.43833553548761,29.209999227258564,0.11353923102490286,14.0,33.41,1.2365102219381485,32.97,22.9307,26.6919,30.4078,0.9951,31.5588,32.7106,28.53964402381069,0
106569,npp,718,2096,29.7442245483398,33.4769439697266,-112.332855224609,3670144,718,1660,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-07 09:18:10.016728,-74.2773043353342,3.658974398575769,3.2399214468705457,0.07861843970636413,11.0,3.6,1.0,3.02,22.1481,26.5614,30.0608,1.0,29.7442,29.7442,26.856087688758294,0
107143,npp,2864,2852,29.2504615783691,33.4742584228516,-112.333671569824,3670144,2862,2299,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-11 09:43:09.754925,-74.5962049530846,41.01652964591397,35.53711066660064,0.015789455103627215,15.0,41.0,1.4276677814245327,40.62,23.4417,26.6662,30.6044,0.9961,28.3715,29.1355,28.555461527563967,0
107311,npp,2152,2285,26.5358581542969,33.4731826782227,-112.334243774414,3670144,2152,1839,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-12 09:24:22.983587,-76.29171775277648,14.456353603921961,12.773027783759762,0.006861599945133158,12.0,14.45,1.015504800579495,13.94,21.4632,25.4132,29.9696,1.0452,27.6669,27.7348,27.48273354650168,0
107486,npp,1429,1712,29.5040874481201,33.4754219055176,-112.33708190918,3670144,1429,1299,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-13 09:05:32.655440,98.83288546577893,18.358004645334013,16.19603893937145,0.0015828677871571083,9.0,-18.37,1.0442604737599883,-18.81,21.8771,25.9257,31.7246,1.0245,29.9882,30.2276,30.16945206472895,0
107659,npp,680,1134,28.4897270202637,33.4719848632812,-112.331840515137,3670176,680,834,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-14 08:46:38.769782,96.18857383802421,44.03201094595161,37.99119279701276,5.391058618995435e-05,6.0,-44.03,1.5732132722552272,-44.37,24.1476,28.4897,32.5497,0.9323,26.5614,26.5614,26.5614,0
107832,npp,2975,556,30.2093467712402,33.4733734130859,-112.331169128418,3670176,2980,348,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-15 08:27:41.326338,93.57845529501807,60.12238710147861,50.16358831350389,5.535326504373002e-10,3.0,-60.12,2.3545700244418297,-60.32,26.8748,30.3769,35.4616,0.8744,26.4903,26.4149,26.4149,0
107843,npp,1871,3593,34.5251617431641,33.4773902893066,-112.333633422852,3670144,1876,2916,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-15 10:08:04.150797,-71.71131916464282,61.69625668026681,51.24008782449875,0.000649826175097813,19.0,61.68,2.5331140255951103,61.47,28.8762,33.1264,37.9732,0.8018,27.1136,27.683,27.683,0
108015,npp,1211,3039,30.6844158172607,33.4765129089355,-112.336051940918,3670176,1210,2444,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-16 09:49:20.940900,-74.09019951168553,47.451717971144106,40.72675173533076,2.302213817853978e-05,16.0,47.44,1.646109783506203,47.15,24.8246,29.1303,32.5115,0.9118,27.5055,27.9785,27.9785,0
108193,npp,523,2472,26.8332633972168,33.4740524291992,-112.332290649414,3670176,523,2002,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-17 09:30:34.176425,-76.88177158325037,24.454140340686273,21.506951637713353,2.7716006543181246e-10,13.0,24.43,1.1367971201176101,23.99,22.2824,26.3627,29.3814,1.0075,26.9754,27.0356,27.0356,0
108542,npp,2123,1327,28.2444038391113,33.4743957519531,-112.331237792969,3670176,2123,1002,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-19 08:52:51.751009,96.70568738514731,36.755970301365394,32.00142053937123,4.317698612634972e-19,7.0,-36.76,1.357151599901897,-37.08,24.1928,26.7771,30.3754,0.9919,27.6426,28.0169,28.0169,0
108715,npp,1355,744,30.4549865722656,33.474739074707,-112.33332824707,3670176,1354,527,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-20 08:33:56.086480,94.66471310775039,55.61802688252115,46.95806782381546,1.1474033097304534e-22,4.0,-55.63,2.0682789409984763,-55.78,25.488,30.0992,34.4712,0.8825,26.7334,26.8754,26.8754,0
108888,npp,559,173,35.4576683044434,33.4761543273926,-112.329780578613,3670176,565,84,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-21 08:14:56.861384,91.76393524285865,67.50159049056484,54.902159129979424,1.4929465548875326e-24,1.0,-67.48,3.1865100272627664,-67.6,29.9144,33.3215,37.2047,0.7971,27.2318,28.2642,28.2642,0
109072,npp,1944,2659,30.7352771759033,33.477108001709,-112.333061218262,3670176,1944,2142,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-22 09:36:45.377071,-76.2662940963922,33.25611137289774,29.05541324982136,7.121190142596015e-22,14.0,33.23,1.2365102219381485,32.97,22.9307,26.6919,30.4078,0.9951,29.8314,30.585,30.585,0
109244,npp,1238,2092,25.7252025604248,33.4739036560059,-112.33226776123,3670176,1238,1656,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-23 09:17:56.811750,-74.55319976775928,3.399478451243491,3.0101689088607255,4.1745533532381247e-22,11.0,3.37,1.0,3.02,22.1481,26.5614,30.0608,1.0,25.7252,25.7252,25.7252,0
109422,npp,505,1517,29.498851776123,33.4755592346191,-112.337135314941,3670176,505,1138,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-24 08:59:04.693535,97.62646391455816,28.30861915111919,24.831837984884398,3.129894137801327e-21,8.0,-28.32,1.184412938166907,-28.56,22.6341,26.015,30.7062,1.021,29.5029,30.1185,30.1185,0
109595,npp,2818,936,27.7598438262939,33.4737129211426,-112.336769104004,3670176,2820,694,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-25 08:40:10.803322,95.65288459631765,50.37923359888293,43.010314047790445,4.009816100396241e-19,5.0,-50.38,1.7549928774784245,-50.53,24.7966,28.348,33.0545,0.937,26.2263,26.0104,26.0104,0
109767,npp,2014,361,31.8709983825684,33.4762344360352,-112.335998535156,3670176,2012,200,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-26 08:21:11.565513,92.68125006501847,64.1203787374791,52.819375115890864,8.166427900627596e-16,2.0,-64.1,2.7445598364131496,-64.2,28.1299,31.8505,34.7671,0.8339,26.5689,26.5785,26.5785,0
110127,npp,2662,2280,24.8776149749756,33.4738922119141,-112.333778381348,3670176,2662,1834,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-28 09:24:07.975068,-76.88596804516499,14.170770020946474,12.521210601843528,1.4666506967454699e-15,12.0,14.17,1.015504800579495,13.94,21.4632,25.4132,29.9696,1.0452,26.034,26.0016,26.0016,0
110299,npp,1937,1708,28.5389614105225,33.4751777648926,-112.330215454102,3670176,1937,1295,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-29 09:05:17.652561,99.55067038641619,18.57461004585696,16.38470827640508,7.506979233764723e-11,9.0,-18.59,1.0442604737599883,-18.81,21.8771,25.9257,31.7246,1.0245,29.064,29.2388,29.2388,0
110472,npp,1186,1129,29.2720012664795,33.4721603393555,-112.332641601562,3670176,1187,830,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-30 08:46:23.769721,96.5525294242632,44.20000589069308,38.12411782603129,1.7996443680419544e-05,6.0,-44.2,1.5732132722552272,-44.37,24.1476,28.4897,32.5497,0.9323,27.0587,27.2908,27.2908,0
110648,npp,407,551,27.9927673339844,33.4752235412598,-112.336563110352,3670144,408,344,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-05-31 08:27:26.330402,93.87657026461478,60.23629296585235,50.23836377490263,0.003844946431037556,3.0,-60.23,2.4157378735459294,-60.32,26.8748,30.3769,35.4616,0.8744,25.5745,24.4768,24.335552766335486,0
112332,npp,291,1895,31.9512252807617,33.4760665893555,-112.337066650391,3670144,291,1468,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-06-03 09:11:28.871801,99.2740871139279,8.04431336178683,7.118465121960381,0.05000628711257547,10.0,-8.06,1.0,-8.18,22.5303,25.5844,30.0292,1.0382,32.9283,33.1714,31.334378380279077,0
112499,npp,2620,1321,33.996208190918,33.4739570617676,-112.332038879395,3670144,2619,996,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-06-04 08:52:34.993655,96.43649361283006,37.00327481413885,32.20593789269462,0.13521323071570013,7.0,-37.0,1.357151599901897,-37.08,24.1928,26.7771,30.3754,0.9919,31.8807,33.7224,28.755232020944227,0
112667,npp,1850,739,34.4711685180664,33.4737396240234,-112.331573486328,3670144,1849,521,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-06-05 08:33:39.341054,94.57773374362458,55.757309240950356,47.05620014617809,0.09358610871675904,4.0,-55.75,2.0682789409984763,-55.78,25.488,30.0992,34.4712,0.8825,28.6752,30.4195,26.98153819669297,0
112835,npp,1052,153,6.33897018432617,33.4743118286133,-112.335121154785,3670144,1050,73,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-06-06 08:14:40.129861,92.02227953411484,67.59272815668017,54.950030262703656,0.06200519633165619,1.0,-67.81,3.3166247903554,-67.6,29.9144,33.3215,37.2047,0.7971,18.4259,5.053,2.7751886931963736,0
113356,npp,992,1511,31.1474704742432,33.4773445129395,-112.332046508789,3670144,994,1134,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-06-09 08:58:46.248326,97.20429671222814,28.599053204766452,25.07970966001341,0.02085049516646713,8.0,-28.6,1.184412938166907,-28.56,22.6341,26.015,30.7062,1.021,30.8948,31.8017,31.03574010546797,0
113525,npp,215,930,30.5791702270508,33.4738845825195,-112.335632324219,3670144,215,690,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-06-10 08:39:52.377432,95.5519756575823,50.563025774369436,43.14899080495848,0.009847627093108303,5.0,-50.56,1.7549928774784245,-50.53,24.7966,28.348,33.0545,0.937,27.8328,28.6521,28.290339411131164,0
113693,npp,2498,356,37.2428436279297,33.476016998291,-112.335571289062,3670144,2501,196,196611,3866755,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-06-11 08:20:54.942767,92.99546964397415,64.22271822115316,52.880564059862174,0.002865287388311078,2.0,-64.2,2.7445598364131496,-64.2,28.1299,31.8505,34.7671,0.8339,28.5262,31.0583,30.953041337880343,0
114324,npp,1662,1121,27.515495300293,33.4723434448242,-112.336380004883,3670176,1660,825,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-06-15 08:46:03.619674,95.83163890170087,44.47098710826727,38.33946382054566,3.216368853649369e-09,6.0,-44.47,1.5732132722552272,-44.37,24.1476,28.4897,32.5497,0.9323,25.9422,25.6532,25.6532,0
114439,npp,881,545,35.4616012573242,33.478157043457,-112.335517883301,3670176,884,339,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-06-16 08:27:07.971339,93.85787351251166,60.37422723489295,50.328153628654015,5.270574193915202e-14,3.0,-60.36,2.4157378735459294,-60.32,26.8748,30.3769,35.4616,0.8744,28.6663,31.0075,31.0075,0
114902,npp,15,1313,26.4121608734131,33.4745941162109,-112.334449768066,3670176,14,989,196611,3866787,1629,usa_phoenix_9_28,33.475,-112.33333333,9,28,usa_phoenix,2012-06-20 08:52:14.881766,96.2295150154669,37.32714460446515,32.474530547823846,1.6324687015948775e-23,7.0,-37.32,1.357151599901897,-37.08,24.1928,26.7771,30.3754,0.9919,26.2925,26.1994,26.1994,0
