gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,457,1378,7.92545986175537,33.5468902587891,-111.946960449219,3670144,457,1037,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-01 08:53:19.458760,97.25024171543272,34.59751491169211,30.185749894826596,0.002684723164201695,8.0,-34.62,1.2937979144666532,-35.21,6.2396,7.9191,9.9123,1.3477,10.6775,10.6812,10.581342460774907,0
101048,npp,2753,797,7.91027116775513,33.5514450073242,-111.947532653809,3670144,2756,583,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-02 08:34:25.555314,95.18690231711346,54.25279887922715,45.94579404060801,0.014142778284000422,5.0,-54.26,1.9513309067639726,-54.64,6.6068,8.2084,9.8948,1.3002,10.5199,10.2851,9.759063253985516,0
101057,npp,1605,3818,9.77046012878418,33.5510215759277,-111.947723388672,3670176,1607,3069,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-02 10:14:41.261498,-70.87095316633393,65.97633576979001,53.9867288400859,0.00038185411075944393,21.0,65.95,3.0,65.7,7.815,9.6221,11.0523,1.1092,10.7221,10.8372,10.8372,0
101172,npp,1965,225,9.24500942230225,33.5520782470703,-111.95329284668,3670144,1963,113,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-03 08:15:26.309799,92.17144054237963,66.60801963491224,54.363722769734316,0.03430168701473459,2.0,-66.59,3.0,-66.85,8.3372,10.1939,12.3155,1.047,10.3563,9.6791,8.403258191714624,0
101181,npp,947,3273,5.75713300704956,33.547794342041,-111.951782226562,3670144,949,2618,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-03 09:55:59.808331,-73.49330182136364,54.19854207260991,45.90982198176475,0.008251418360973376,18.0,54.19,1.9513309067639726,53.81,6.2165,7.8947,9.8239,1.3519,9.5772,7.7829,7.47599076495097,0
101304,npp,275,2709,7.07782173156738,33.5500946044922,-111.950469970703,3670144,276,2176,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-04 09:37:14.798068,-76.11309532186795,35.37931607376384,30.845714827957334,0.030347357066708276,15.0,35.37,1.2937979144666532,34.795,5.9699,7.1829,9.3905,1.4858,10.5915,10.5166,9.387838405853355,0
101429,npp,2649,2143,9.16329097747803,33.5468940734863,-111.949584960938,3670144,2649,1705,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-05 09:18:26.229107,-77.64466048909051,6.353776962946766,5.624139244148233,0.06831251178028434,12.0,6.32,1.0,5.51,8.6461,10.6726,13.1233,1.0,9.1633,9.1633,6.622434924738965,0
101552,npp,1924,1570,12.1517639160156,33.5502777099609,-111.948951721191,3670144,1924,1179,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-06 08:59:35.883657,98.1111866278275,25.727988520120505,22.60745389288112,0.1324521642102882,9.0,-25.74,1.1367971201176101,-26.44,7.0365,8.3659,10.6046,1.2757,14.0029,15.5024,10.575878204591644,0
101797,npp,378,415,12.137412071228,33.5514450073242,-111.953659057617,3670144,377,238,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-08 08:21:44.521995,93.06503877393288,63.07107920742032,52.14016614410477,0.07962381116837003,3.0,-63.06,2.7445598364131496,-63.35,7.8236,9.3134,11.4463,1.1459,11.7016,13.9089,10.947314257001736,0
101805,npp,2398,3455,9.12503051757812,33.5535278320312,-111.950653076172,3670144,2396,2800,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-08 10:02:10.904330,-72.09434518952135,58.696883902127674,49.173158359436734,0.07235790014127153,19.0,58.68,2.253202848596432,58.36,6.6718,8.269,10.1017,1.2907,11.0526,11.7775,9.0861678179905,0
102056,npp,1030,2332,7.24245738983154,33.5503730773926,-111.951324462891,3670144,1030,1882,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-10 09:24:40.885548,-76.98220461483773,17.04472148042445,15.045107107669402,0.030940821968655045,13.0,17.03,1.0442604737599883,16.32,8.171,9.7377,12.0517,1.096,8.2832,7.9378,6.786964642153966,0
102180,npp,314,1760,8.39297962188721,33.5479164123535,-111.951705932617,3670144,314,1342,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-11 09:05:50.529707,98.14985927724476,15.717748199811755,13.880660972094935,0.014782257530456328,10.0,-15.73,1.0442604737599883,-16.44,8.4636,10.1409,12.6185,1.0524,8.9988,8.8331,8.283277999405797,0
102300,npp,2643,1184,10.7924737930298,33.548999786377,-111.947158813477,3670144,2644,875,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-12 08:46:58.390834,96.92163955561952,42.230703596097385,36.52696927743085,0.00406221592680641,7.0,-42.25,1.4867838833500562,-42.79,6.2589,7.6311,9.7469,1.3986,12.799,15.0941,14.943006996572032,0
102792,npp,1770,1951,9.45780754089355,33.5466690063477,-111.947601318359,3670176,1770,1521,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-16 09:12:05.140100,98.55583383811108,4.790889086264096,4.2416728817153535,4.6310676219669355e-11,11.0,-4.82,1.0,-5.63,8.9985,11.4558,14.9923,0.9316,8.6746,8.8112,8.8112,0
102912,npp,1035,1377,5.35822200775146,33.5489616394043,-111.952430725098,3670176,1034,1037,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-17 08:53:13.011221,97.39678283422239,34.62414054238641,30.210255772216286,5.602760768941609e-16,8.0,-34.66,1.2937979144666532,-35.21,6.2396,7.9191,9.9123,1.3477,8.6933,7.2213,7.2213,0
103032,npp,274,796,6.08089542388916,33.5477485656738,-111.950103759766,3670176,276,582,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-18 08:34:19.105603,95.29686742667226,54.26419963980261,45.957810866807165,3.546569193784506e-20,5.0,-54.29,1.9513309067639726,-54.64,6.6068,8.2084,9.8948,1.3002,9.5824,7.9065,7.9065,0
103040,npp,2182,3819,5.89549112319946,33.5485649108887,-111.953636169434,3670176,2183,3069,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-18 10:14:34.812189,-70.66601835137169,65.97689411063199,53.99202865775835,1.0915891041673473e-11,21.0,65.96,3.0,65.7,7.815,9.6221,11.0523,1.1092,9.4304,6.5391,6.5391,0
103151,npp,2556,224,9.12449169158936,33.5520782470703,-111.950622558594,3670176,2554,113,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-19 08:15:19.861558,92.0568170263553,66.61720035704984,54.37341494189997,2.0435079474880936e-23,2.0,-66.61,3.1865100272627664,-66.85,8.3372,10.1939,12.3155,1.047,10.337,9.553,9.553,0
103160,npp,1537,3274,8.34374809265137,33.5503807067871,-111.946426391602,3670176,1540,2619,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-19 09:55:53.360376,-73.7593786820207,54.23057257118636,45.93677516733992,1.5916832364332768e-16,18.0,54.22,1.9513309067639726,53.81,6.2165,7.8947,9.8239,1.3519,10.9028,11.2797,11.2797,0
103279,npp,863,2708,5.40009355545044,33.5540466308594,-111.952575683594,3670176,866,2176,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-20 09:37:06.568781,-75.21274982601224,35.346753211780495,30.820247008648952,8.46826135010213e-21,15.0,35.32,1.2937979144666532,34.795,5.9699,7.1829,9.3905,1.4858,9.2947,8.0237,8.0237,0
103397,npp,164,2143,7.16195487976074,33.5465812683105,-111.949729919434,3670176,164,1705,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-21 09:18:19.779689,-77.85205361781351,6.3352185536643555,5.608031213172941,8.404003457577664e-25,12.0,6.32,1.0,5.51,8.6461,10.6726,13.1233,1.0,7.162,7.162,7.162,0
103515,npp,2493,1569,5.88715648651123,33.5493087768555,-111.947555541992,3670176,2493,1178,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-22 08:59:27.653807,97.24726897694397,25.781607816276797,22.655134370269987,5.391082782096158e-24,9.0,-25.79,1.1367971201176101,-26.44,7.0365,8.3659,10.6046,1.2757,8.4922,7.5104,7.5104,0
103634,npp,1740,988,4.47362041473389,33.5480117797852,-111.953453063965,3670176,1739,728,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-23 08:40:33.754611,95.33004323871897,48.80990804701556,41.792203591276426,8.922389816598666e-23,6.0,-48.82,1.7549928774784245,-49.18,6.2447,7.879,9.4395,1.3546,8.7322,6.0598,6.0598,0
103753,npp,959,413,4.50910520553589,33.5494079589844,-111.952934265137,3670176,956,236,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-24 08:21:36.298816,92.94352886821957,63.0991251594174,52.16236046034187,1.6288209963562377e-20,3.0,-63.1,2.7445598364131496,-63.35,7.8236,9.3134,11.4463,1.1459,8.9222,5.1672,5.1672,0
103760,npp,2964,3456,5.83857488632202,33.5500679016113,-111.948089599609,3670176,2966,2801,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-24 10:02:04.460908,-72.6702590283461,58.7169416655895,49.19075707866535,1.3028154937480338e-21,19.0,58.7,2.253202848596432,58.36,6.6718,8.269,10.1017,1.2907,9.594,7.5357,7.5357,0
103877,npp,2299,2898,4.27113199234009,33.5497894287109,-111.950187683105,3670176,2298,2337,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-25 09:43:19.461861,-74.90515828434364,42.68104507998127,36.89767289134038,9.7654874745036e-21,16.0,42.67,1.4867838833500562,42.2,6.2102,7.8192,9.5431,1.3649,8.2862,5.8298,5.8298,0
104112,npp,888,1759,5.91793394088745,33.550407409668,-111.950012207031,3670176,888,1341,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-27 09:05:42.341352,99.00625746270939,15.758090143135197,13.916414324961469,2.509122536051406e-15,10.0,-15.78,1.0442604737599883,-16.44,8.4636,10.1409,12.6185,1.0524,6.6287,6.2282,6.2282,0
104346,npp,2426,604,7.67790412902832,33.5514755249023,-111.948318481445,3670176,2426,389,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-29 08:27:52.768953,93.81723579090358,59.03861597155528,49.41110831366176,6.157673463149869e-06,4.0,-59.04,2.253202848596432,-59.33,7.2072,8.7129,10.4705,1.2249,10.2133,9.4049,9.4049,0
104355,npp,1311,3637,9.9865026473999,33.5475578308105,-111.948738098145,3670176,1308,2948,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-29 10:08:13.813461,-71.24552750671548,62.577192820925184,51.82636519586273,1.4340264264978563e-14,20.0,62.57,2.6065528283652384,62.27,7.3806,8.6672,10.8275,1.2314,11.1788,12.2972,12.2972,0
104464,npp,1626,32,14.8407802581787,33.5516662597656,-111.946159362793,3670144,1625,11,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-30 08:08:53.535350,91.37418065243448,69.74789803553548,56.184484746644145,0.0019786093480032765,1.0,-69.73,3.5496478698597698,-69.93,8.4182,10.5871,12.663,1.0081,11.871,14.9608,14.887206169837581,0
104472,npp,655,3086,9.08382701873779,33.5483703613281,-111.946090698242,3670176,653,2476,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-04-30 09:49:30.592998,-73.85012893174105,48.89808968908284,41.86437802473248,4.846774045642062e-10,17.0,48.89,1.7549928774784245,48.47,6.4056,8.1836,10.607,1.3042,11.1856,11.8467,11.8467,0
105485,npp,3043,2519,4.95774984359741,33.5492973327637,-111.950546264648,3670176,3043,2039,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-01 09:30:45.594747,-77.16707872096839,26.75741429109157,23.498112821140197,9.658755968092021e-05,14.0,26.75,1.1367971201176101,26.11,6.7578,8.6098,10.3008,1.2396,7.4601,6.1456,6.1456,0
105837,npp,1595,1375,6.24334478378296,33.5488739013672,-111.9501953125,3670144,1595,1036,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-03 08:53:03.155912,97.3027107595848,34.70977944434935,30.283207594605948,0.022608007634984564,8.0,-34.75,1.2937979144666532,-35.21,6.2396,7.9191,9.9123,1.3477,9.3774,8.4142,7.5733013780063345,0
106021,npp,831,793,9.84028148651123,33.5466804504395,-111.9501953125,3670144,829,578,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-04 08:34:07.492524,94.50590255324902,54.35954124351226,46.03032966403845,0.052270160437392986,5.0,-54.37,1.9513309067639726,-54.64,6.6068,8.2084,9.8948,1.3002,11.509,12.7945,10.85032576789405,0
106032,npp,2740,3818,12.9911336898804,33.5459861755371,-111.947631835938,3670144,2742,3068,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-04 10:14:24.979548,-70.68836177679685,65.95837775004158,53.982954236517145,0.014517660485817398,21.0,65.95,3.0,65.7,7.815,9.6221,11.0523,1.1092,11.7956,14.4095,13.869519613660923,0
106199,npp,23,222,15.627405166626,33.5533866882324,-111.947280883789,3670144,24,111,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-05 08:15:10.049889,92.44711242002776,66.64611697747584,54.39263984487911,0.09911043980035,2.0,-66.65,3.1865100272627664,-66.85,8.3372,10.1939,12.3155,1.047,12.3778,16.3613,12.674914467984618,0
106209,npp,2092,3271,8.36995792388916,33.5510368347168,-111.949081420898,3670144,2091,2616,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-05 09:55:41.771364,-73.09217762674503,54.14374482899435,45.8738705319445,0.056145341725612856,18.0,54.14,1.9513309067639726,53.81,6.2165,7.8947,9.8239,1.3519,10.9162,11.3151,9.226789466374177,0
106388,npp,1401,2707,13.517707824707,33.5471076965332,-111.946517944336,3670144,1401,2174,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-06 09:36:56.783344,-75.55571926805104,35.28969397589455,30.77275421900634,0.11243816292512454,15.0,35.28,1.2937979144666532,34.795,5.9699,7.1829,9.3905,1.4858,15.569,20.0852,15.903093474304775,0
106569,npp,698,2140,9.89925193786621,33.5508728027344,-111.948287963867,3670144,698,1702,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-07 09:18:08.237448,-77.19706727376418,6.179409642274467,5.470219693116043,0.07824979573189615,12.0,6.15,1.0,5.51,8.6461,10.6726,13.1233,1.0,9.8993,9.8993,6.988820383016176,0
106742,npp,3042,1567,12.4317169189453,33.546215057373,-111.946571350098,3670144,3042,1176,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-08 08:59:17.911860,98.36132294159499,25.875149144167644,22.7359625509416,0.05347121229660006,9.0,-25.89,1.1367971201176101,-26.44,7.0365,8.3659,10.6046,1.2757,14.2492,15.8595,13.87065297453444,0
107143,npp,2841,2895,6.14867973327637,33.5515747070312,-111.950294494629,3670144,2841,2335,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-11 09:43:07.975645,-74.77470645459695,42.56421755596485,36.80319140417569,0.015918554185405442,16.0,42.56,1.4867838833500562,42.2,6.2102,7.8192,9.5431,1.3649,9.549,8.3925,7.800413758047169,0
107311,npp,2131,2328,6.00604009628296,33.5500869750977,-111.952934265137,3670144,2131,1878,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-12 09:24:21.204352,-78.69863693272879,16.827296890493585,14.855244957289791,0.006987468115587537,13.0,16.81,1.0442604737599883,16.32,8.171,9.7377,12.0517,1.096,7.0992,6.5827,6.3228030464741245,0
107486,npp,1410,1756,6.04557180404663,33.5508575439453,-111.949699401855,3670144,1410,1338,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-13 09:05:30.876205,99.19666549218856,15.937821365233292,14.074469310959886,0.0016627718857893084,10.0,-15.95,1.0442604737599883,-16.44,8.4636,10.1409,12.6185,1.0524,6.7509,6.3626,6.300753657322445,0
107659,npp,663,1178,5.48953628540039,33.5486106872559,-111.952529907227,3670176,663,870,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-14 08:46:36.990500,96.3038596429969,42.455306241972686,36.711786887157025,6.566203000789708e-05,7.0,-42.46,1.4867838833500562,-42.79,6.2589,7.6311,9.7469,1.3986,9.2323,7.6776,7.6776,0
107832,npp,2960,600,8.52464771270752,33.5501441955566,-111.950561523438,3670176,2964,387,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-15 08:27:39.547057,93.64538132602445,59.13149386740584,49.476090624735505,7.880429789709695e-10,4.0,-59.13,2.3545700244418297,-59.33,7.2072,8.7129,10.4705,1.2249,10.5927,10.4421,10.4421,0
107843,npp,1846,3634,11.434741973877,33.5480422973633,-111.947952270508,3670144,1847,2946,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-15 10:08:02.371568,-71.74369452933409,62.522888999770174,51.79061183487574,0.0006836592885167515,20.0,62.51,2.6065528283652384,62.27,7.3806,8.6672,10.8275,1.2314,11.7344,14.0806,14.0806,0
108005,npp,2158,28,9.1685676574707,33.5485153198242,-111.948547363281,3670176,2165,10,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-16 08:08:40.323770,91.27879901988445,69.80817147489671,56.216572316266706,1.8541507447202122e-14,1.0,-69.8,3.5496478698597698,-69.93,8.4182,10.5871,12.663,1.0081,10.273,9.2427,9.2427,0
108015,npp,1188,3082,6.00634860992432,33.5477905273438,-111.952651977539,3670176,1189,2473,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-16 09:49:19.161663,-74.65770937238392,48.782122213123834,41.77306488259632,2.7225963493244113e-05,17.0,48.77,1.7549928774784245,48.47,6.4056,8.1836,10.607,1.3042,9.432,7.8332,7.8332,0
108193,npp,501,2515,4.44633913040161,33.5527572631836,-111.949295043945,3670176,502,2036,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-17 09:30:32.397151,-77.1934354101304,26.5659785330352,23.33295847557215,3.953541902478963e-10,14.0,26.56,1.1367971201176101,26.11,6.7578,8.6098,10.3008,1.2396,7.0102,5.5117,5.5117,0
108369,npp,2861,1945,14.8220233917236,33.5465469360352,-111.946502685547,3670176,2861,1515,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-18 09:11:42.074956,97.23117110859432,5.140916261503713,4.551460942930576,7.673289556105875e-15,11.0,-5.16,1.0,-5.63,8.9985,11.4558,14.9923,0.9316,14.0389,13.8087,13.8087,0
108542,npp,2105,1371,5.3495569229126,33.5531845092773,-111.950492858887,3670176,2105,1033,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-19 08:52:49.971728,96.86250438271948,34.908560438240286,30.450439030791955,5.672117695737461e-19,8.0,-34.92,1.2937979144666532,-35.21,6.2396,7.9191,9.9123,1.3477,8.6866,7.2096,7.2096,0
108715,npp,1339,789,7.20684289932251,33.5523071289062,-111.952545166016,3670176,1338,574,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-20 08:33:54.307206,94.75729945795668,54.468166405805356,46.11013335423784,1.400493922016592e-22,5.0,-54.48,1.9513309067639726,-54.64,6.6068,8.2084,9.8948,1.3002,10.1594,9.3705,9.3705,0
108888,npp,546,218,9.37103462219238,33.5520210266113,-111.949836730957,3670176,549,109,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-21 08:14:56.861384,92.36549873948886,66.72629727115932,54.440419218429795,1.6714912223798715e-24,2.0,-66.71,3.1865100272627664,-66.85,8.3372,10.1939,12.3155,1.047,10.4144,9.8111,9.8111,0
109072,npp,1922,2702,4.71051931381226,33.5519676208496,-111.951606750488,3670176,1923,2172,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-22 09:36:43.597790,-76.41929498858035,35.080805093010284,30.596677467748563,8.321609465595013e-22,15.0,35.07,1.2937979144666532,34.795,5.9699,7.1829,9.3905,1.4858,8.7617,6.9991,6.9991,0
109244,npp,1218,2136,9.00110054016113,33.5475540161133,-111.948173522949,3670176,1218,1698,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-23 09:17:55.032471,-82.48232434690411,5.942261993556352,5.2603844226211605,4.449113833099523e-22,12.0,5.91,1.0,5.51,8.6461,10.6726,13.1233,1.0,9.0011,9.0011,9.0011,0
109422,npp,487,1562,5.85627937316895,33.548999786377,-111.947685241699,3670176,487,1172,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-24 08:59:02.914254,97.78072275299043,26.12838149572204,22.954047540178667,3.030222442054798e-21,9.0,-26.14,1.1367971201176101,-26.44,7.0365,8.3659,10.6046,1.2757,8.465,7.471,7.471,0
109595,npp,2801,981,5.62353181838989,33.5529251098633,-111.953498840332,3670176,2803,724,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-25 08:40:09.024043,96.26813750178631,49.01158703131299,41.94816439710639,3.551370637226486e-19,6.0,-49.03,1.7549928774784245,-49.18,6.2447,7.879,9.4395,1.3546,9.3875,7.6174,7.6174,0
109767,npp,2000,406,9.50974559783936,33.5499229431152,-111.947570800781,3670176,2005,232,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-26 08:21:09.786276,92.72851571977982,63.24206781499856,52.252666041187275,6.57474148582119e-16,3.0,-63.24,2.7445598364131496,-63.35,7.8236,9.3134,11.4463,1.1459,10.7442,10.8977,10.8977,0
110127,npp,2641,2323,7.82968473434448,33.5505867004395,-111.951835632324,3670176,2641,1873,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-28 09:24:06.195832,-79.24538993548533,16.55759647829236,14.617906517387146,1.1307023086767513e-15,13.0,16.54,1.0442604737599883,16.32,8.171,9.7377,12.0517,1.096,8.8455,8.5815,8.5815,0
110299,npp,1918,1750,5.03888273239136,33.5501976013184,-111.951728820801,3670176,1918,1333,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-29 09:05:14.094044,98.18353655422924,16.253175751847966,14.350522335556427,5.454530817487642e-11,10.0,-16.28,1.0442604737599883,-16.44,8.4636,10.1409,12.6185,1.0524,5.7869,5.3031,5.3031,0
110472,npp,1168,1173,5.30612277984619,33.5523643493652,-111.948738098145,3670176,1171,866,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-30 08:46:20.211158,96.13937158002133,42.63260272743108,36.85368627440198,1.2067901522453028e-05,7.0,-42.64,1.4867838833500562,-42.79,6.2589,7.6311,9.7469,1.3986,9.1089,7.421,7.421,0
110648,npp,392,596,9.52133464813232,33.5503540039062,-111.946838378906,3670144,392,382,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-05-31 08:27:24.551121,93.95187814638751,59.22383479368871,49.53711691818755,0.003606419450362054,4.0,-59.22,2.3545700244418297,-59.33,7.2072,8.7129,10.4705,1.2249,11.016,11.6629,11.528760221072831,0
111979,npp,2660,24,11.9046058654785,33.5521049499512,-111.950233459473,3670144,2663,8,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-06-01 08:08:25.333029,91.56748496223037,69.87903648178006,56.25100924450789,0.018299703285714453,1.0,-69.86,3.5496478698597698,-69.93,8.4182,10.5871,12.663,1.0081,11.0438,12.0008,11.320147572581412,0
112332,npp,272,1938,6.48786544799805,33.5475196838379,-111.954048156738,3670144,272,1510,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-06-03 09:11:25.313245,94.4408521660312,5.579548205645772,4.939234180687554,0.04919028355657348,11.0,-5.57,1.0,-5.63,8.9985,11.4558,14.9923,0.9316,5.7047,6.0443,4.214680940857793,0
112499,npp,2602,1365,9.48594188690186,33.5525283813477,-111.951789855957,3670144,2602,1029,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-06-04 08:52:33.214418,97.32833556563644,35.141124645945425,30.644074913634057,0.13410674016882726,8.0,-35.17,1.2937979144666532,-35.21,6.2396,7.9191,9.9123,1.3477,11.8837,12.7842,7.796136707172546,0
112667,npp,1834,784,8.88917922973633,33.5524215698242,-111.950462341309,3670144,1834,568,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-06-05 08:33:37.561773,94.6755665036885,54.612236972061005,46.21327969059294,0.09328155346985448,5.0,-54.61,2.0682789409984763,-54.64,6.6068,8.2084,9.8948,1.3002,11.0018,11.5579,8.088318290869328,0
113525,npp,199,975,7.98840427398682,33.5474433898926,-111.949569702148,3670144,199,719,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-06-10 08:39:50.598151,95.63958157274914,49.20560868551648,42.096609713510695,0.010022224508211306,6.0,-49.21,1.7549928774784245,-49.18,6.2447,7.879,9.4395,1.3546,10.735,10.8208,10.448026117651134,0
113693,npp,2484,401,9.5510778427124,33.5480270385742,-111.947731018066,3670144,2486,227,196611,3866755,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-06-11 08:20:53.163488,93.35354668876508,63.33820713749464,52.31100094847336,0.0029856334505929073,3.0,-63.33,2.7445598364131496,-63.35,7.8236,9.3134,11.4463,1.1459,10.7593,10.9451,10.834050185486635,0
114324,npp,1645,1166,6.43095731735229,33.5480270385742,-111.951988220215,3670176,1644,860,196611,3866787,1135,usa_phoenix_55_19,33.55,-111.95,55,19,usa_phoenix,2012-06-15 08:46:01.840438,95.9283209137802,42.889479317452285,37.05960792787776,4.558213814965195e-09,7.0,-42.9,1.4867838833500562,-42.79,6.2589,7.6311,9.7469,1.3986,9.8655,8.9942,8.9942,0
