lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.469,0.57,0.486
2,0.3,0.429,0.315
3,0.203,0.317,0.213
4,0.14,0.23,0.143
5,0.129,0.163,0.125
6,0.114,0.114,0.108
7,0.108,0.079,0.1
8,0.103,0.056,0.093
9,0.099,0.043,0.086
10,0.099,0.037,0.083
11,0.085,0.037,0.067
12,0.079,0.041,0.062
13,0.08,0.047,0.063
14,0.081,0.055,0.062
15,0.101,0.064,0.081
16,0.082,0.072,0.062
17,0.067,0.079,0.048
18,0.055,0.085,0.035
19,0.072,0.089,0.053
20,0.066,0.091,0.049
21,0.059,0.092,0.045
22,0.065,0.09,0.052
23,0.067,0.087,0.057
24,0.031,0.083,0.028
25,0.035,0.077,0.038
26,0.028,0.062,0.039
27,0.034,0.058,0.054
28,0.045,0.056,0.071
29,0.042,0.055,0.071
30,0.048,0.055,0.078
31,0.062,0.055,0.087
32,0.062,0.054,0.079
33,0.066,0.055,0.075
34,0.06,0.056,0.062
35,0.071,0.058,0.067
36,0.065,0.059,0.057
37,0.051,0.06,0.04
38,0.072,0.061,0.058
39,0.077,0.062,0.059
40,0.079,0.063,0.06
41,0.07,0.063,0.051
42,0.061,0.063,0.044
43,0.057,0.063,0.039
44,0.06,0.063,0.042
45,0.067,0.061,0.048
46,0.05,0.06,0.031
47,0.031,0.058,0.015
48,0.034,0.056,0.018
49,0.03,0.053,0.015
50,0.037,0.052,0.024
51,0.048,0.05,0.04
52,0.073,0.049,0.067
53,0.084,0.047,0.081
54,0.074,0.045,0.073
55,0.045,0.043,0.052
56,0.037,0.041,0.053
57,0.019,0.038,0.044
58,0.025,0.036,0.057
59,0.029,0.033,0.064
60,0.041,0.031,0.073
61,0.042,0.029,0.066
62,0.023,0.027,0.038
63,0.029,0.025,0.036
64,0.016,0.022,0.018
65,0.014,0.02,0.014
66,0.016,0.018,0.013
67,0.017,0.016,0.011
68,0.024,0.013,0.014
69,0.031,0.011,0.019
70,-0.005,0.01,-0.016
71,-0.001,0.008,-0.012
72,-0.015,0.006,-0.026
73,-0.004,0.005,-0.017
74,-0.002,0.004,-0.016
75,0.004,0.005,-0.013
76,0.022,0.007,0.006
77,0.016,0.009,0.001
78,0.005,0.01,-0.007
79,0.028,0.01,0.018
80,0.012,0.01,0.004
81,0.018,0.011,0.013
82,0.001,0.012,-0.0
83,0.002,0.014,0.005
84,0.013,0.016,0.019
85,0.022,0.017,0.033
86,0.023,0.019,0.042
87,0.024,0.021,0.049
88,0.007,0.022,0.036
89,0.008,0.022,0.037
90,0.006,0.021,0.031
91,0.042,0.02,0.059
92,0.029,0.018,0.039
93,0.005,0.016,0.011
94,0.023,0.014,0.023
95,0.025,0.011,0.021
96,0.039,0.009,0.032
97,0.007,0.007,-0.001
98,0.012,0.006,0.002
99,0.0,0.004,-0.011
100,-0.005,0.004,-0.016
101,-0.003,0.003,-0.016
102,0.017,0.003,0.003
103,-0.007,0.003,-0.019
104,0.004,0.003,-0.009
105,-0.014,0.004,-0.027
106,-0.011,0.005,-0.022
107,-0.017,0.007,-0.028
108,-0.014,0.008,-0.024
109,-0.009,0.01,-0.018
110,-0.014,0.01,-0.02
111,0.016,0.011,0.014
112,0.047,0.011,0.048
113,0.029,0.01,0.034
114,0.04,0.01,0.047
115,0.025,0.01,0.038
116,0.026,0.011,0.046
117,0.007,0.011,0.033
118,0.017,0.01,0.044
119,0.022,0.01,0.047
120,0.014,0.009,0.036
121,0.012,0.007,0.028
122,0.019,0.004,0.027
123,-0.012,0.001,-0.009
124,-0.021,-0.001,-0.022
125,-0.005,-0.003,-0.011
126,-0.023,-0.004,-0.031
127,-0.014,-0.005,-0.024
128,-0.035,-0.007,-0.046
129,-0.041,-0.008,-0.053
130,-0.017,-0.01,-0.029
131,-0.007,-0.011,-0.019
132,0.002,-0.011,-0.01
133,0.005,-0.011,-0.008
134,0.006,-0.011,-0.008
135,-0.003,-0.009,-0.015
136,0.001,-0.008,-0.01
137,0.012,-0.006,0.002
138,-0.012,-0.005,-0.02
139,-0.014,-0.003,-0.022
140,-0.007,-0.002,-0.013
141,-0.001,-0.001,-0.004
142,0.012,0.001,0.012
143,0.009,0.003,0.012
144,0.016,0.006,0.023
145,0.031,0.008,0.043
146,0.008,0.008,0.027
147,-0.009,0.01,0.014
148,-0.008,0.011,0.014
149,-0.012,0.011,0.009
150,-0.008,0.012,0.009
151,0.01,0.012,0.022
152,0.017,0.014,0.023
153,0.015,0.015,0.017
154,0.035,0.018,0.034
155,0.013,0.021,0.01
156,0.035,0.024,0.03
157,0.046,0.027,0.039
158,0.043,0.03,0.034
159,0.03,0.033,0.021
160,0.043,0.036,0.032
161,0.023,0.039,0.013
162,0.031,0.04,0.02
163,0.032,0.04,0.022
164,0.045,0.04,0.036
165,0.039,0.041,0.03
166,0.026,0.042,0.02
167,0.034,0.042,0.028
168,0.045,0.041,0.039
169,0.056,0.04,0.051
170,0.06,0.038,0.056
171,0.031,0.036,0.031
172,0.046,0.035,0.047
173,0.074,0.035,0.077
174,0.038,0.035,0.047
175,0.029,0.035,0.044
176,0.023,0.036,0.042
177,0.035,0.037,0.057
178,0.017,0.038,0.039
179,0.02,0.038,0.037
180,0.027,0.038,0.037
181,0.01,0.04,0.015
182,0.025,0.04,0.025
183,0.024,0.041,0.021
184,0.027,0.041,0.022
185,0.07,0.042,0.062
186,0.073,0.042,0.062
187,0.067,0.042,0.056
188,0.05,0.041,0.039
189,0.042,0.041,0.031
190,0.051,0.04,0.039
191,0.069,0.039,0.055
192,0.066,0.04,0.052
193,0.034,0.04,0.022
194,0.02,0.041,0.008
195,0.022,0.041,0.012
196,0.03,0.041,0.022
197,0.036,0.042,0.028
198,0.041,0.043,0.035
199,0.023,0.042,0.02
200,0.037,0.041,0.035
201,0.029,0.04,0.028
202,0.031,0.038,0.034
203,0.043,0.036,0.049
204,0.029,0.035,0.04
205,0.025,0.035,0.041
206,0.038,0.034,0.06
207,0.028,0.035,0.052
208,0.055,0.035,0.075
209,0.044,0.035,0.06
210,0.063,0.035,0.072
211,0.059,0.034,0.063
212,0.046,0.033,0.047
213,0.049,0.032,0.046
214,0.037,0.032,0.031
215,0.018,0.033,0.012
216,0.008,0.033,0.003
217,0.025,0.032,0.019
218,0.006,0.031,-0.001
219,0.008,0.031,-0.001
220,0.019,0.03,0.009
221,0.005,0.029,-0.006
222,0.027,0.027,0.015
223,0.042,0.025,0.032
224,0.036,0.023,0.028
225,0.04,0.021,0.033
226,0.024,0.018,0.018
227,0.013,0.016,0.008
228,0.002,0.014,-0.002
229,0.008,0.012,0.004
230,0.02,0.01,0.015
231,0.036,0.009,0.033
232,0.036,0.007,0.038
233,0.036,0.006,0.044
234,0.008,0.005,0.024
235,-0.006,0.003,0.015
236,-0.016,0.0,0.01
237,-0.043,-0.003,-0.016
238,-0.033,-0.005,-0.012
239,-0.013,-0.007,0.001
240,-0.007,-0.009,0.001
241,-0.022,-0.01,-0.019
242,-0.02,-0.009,-0.021
243,-0.006,-0.009,-0.011
244,0.019,-0.007,0.01
245,0.007,-0.006,-0.002
246,-0.004,-0.004,-0.012
247,-0.013,-0.0,-0.02
248,0.008,0.002,-0.001
249,0.0,0.003,-0.01
250,0.011,0.004,0.0
251,0.0,0.004,-0.009
252,-0.005,0.006,-0.013
253,0.001,0.008,-0.008
254,0.023,0.01,0.013
255,0.021,0.012,0.012
256,0.023,0.013,0.014
257,0.009,0.015,0.002
258,0.036,0.015,0.03
259,0.036,0.014,0.031
260,0.014,0.013,0.012
261,0.013,0.012,0.013
262,-0.006,0.012,-0.001
263,0.001,0.013,0.014
264,0.0,0.014,0.02
265,-0.008,0.014,0.018
266,-0.014,0.013,0.015
267,0.002,0.012,0.027
268,0.018,0.01,0.037
269,0.003,0.009,0.015
270,-0.001,0.006,0.004
271,0.023,0.003,0.023
272,0.031,0.001,0.027
273,0.023,-0.001,0.016
274,0.014,-0.004,0.005
275,-0.015,-0.006,-0.023
276,-0.008,-0.009,-0.017
277,0.002,-0.011,-0.008
278,-0.002,-0.012,-0.012
279,-0.015,-0.013,-0.025
280,-0.032,-0.015,-0.04
281,-0.023,-0.017,-0.032
282,-0.02,-0.019,-0.028
283,-0.026,-0.019,-0.034
284,-0.03,-0.019,-0.037
285,-0.043,-0.02,-0.048
286,-0.046,-0.02,-0.05
287,-0.039,-0.02,-0.043
288,-0.019,-0.02,-0.022
289,0.004,-0.018,0.002
290,-0.005,-0.017,-0.006
291,0.004,-0.016,0.007
292,-0.005,-0.013,0.005
293,-0.006,-0.01,0.01
294,0.0,-0.007,0.022
295,-0.013,-0.004,0.013
296,0.002,0.001,0.029
297,0.004,0.005,0.026
298,0.006,0.008,0.021
299,0.002,0.01,0.009
300,0.016,0.012,0.017
301,0.015,0.013,0.012
302,0.023,0.015,0.017
303,0.019,0.016,0.011
304,0.032,0.016,0.021
305,0.01,0.017,-0.002
306,-0.007,0.017,-0.019
307,0.006,0.018,-0.007
308,0.011,0.018,-0.0
309,0.021,0.018,0.01
310,0.037,0.019,0.026
311,0.028,0.019,0.017
312,0.019,0.019,0.008
313,0.023,0.02,0.012
314,0.036,0.021,0.025
315,0.023,0.021,0.014
316,0.019,0.022,0.011
317,0.004,0.022,-0.002
318,0.011,0.022,0.005
319,0.009,0.023,0.004
320,0.007,0.023,0.006
321,0.024,0.025,0.027
322,0.041,0.025,0.051
323,0.035,0.025,0.054
324,0.042,0.025,0.067
325,0.041,0.026,0.067
326,0.009,0.026,0.033
327,0.025,0.026,0.041
328,0.018,0.025,0.027
329,0.035,0.025,0.035
330,0.017,0.024,0.013
331,0.024,0.024,0.015
332,0.019,0.024,0.005
333,0.023,0.025,0.005
334,0.033,0.025,0.012
335,0.061,0.025,0.039
336,0.027,0.024,0.008
337,0.019,0.024,0.004
338,0.002,0.024,-0.011
339,0.011,0.024,-0.003
340,0.017,0.023,0.003
341,0.021,0.022,0.006
342,0.01,0.022,-0.004
343,0.025,0.022,0.011
344,0.025,0.022,0.012
345,0.027,0.024,0.015
346,0.04,0.026,0.029
347,0.03,0.026,0.021
348,0.017,0.026,0.011
349,0.024,0.026,0.02
350,0.044,0.027,0.044
351,0.025,0.027,0.034
352,0.032,0.028,0.048
353,0.019,0.028,0.043
354,0.033,0.028,0.062
355,0.022,0.029,0.052
356,0.03,0.031,0.054
357,0.038,0.032,0.052
358,0.035,0.034,0.039
359,0.035,0.035,0.032
360,0.029,0.036,0.022
361,0.02,0.035,0.012
362,0.05,0.034,0.038
363,0.028,0.035,0.014
364,0.044,0.036,0.028
365,0.037,0.037,0.021
366,0.027,0.037,0.013
367,0.034,0.038,0.021
368,0.03,0.038,0.017
369,0.038,0.038,0.025
370,0.071,0.039,0.057
371,0.051,0.04,0.037
372,0.021,0.039,0.008
373,0.029,0.039,0.015
374,0.036,0.039,0.023
375,0.042,0.039,0.032
376,0.06,0.038,0.052
377,0.049,0.037,0.043
378,0.027,0.037,0.024
379,0.008,0.036,0.01
380,0.029,0.036,0.035
381,0.043,0.035,0.056
382,0.044,0.035,0.063
383,0.04,0.034,0.063
384,0.042,0.034,0.067
385,0.043,0.034,0.066
386,0.024,0.034,0.041
387,0.016,0.035,0.024
388,0.028,0.035,0.027
389,0.054,0.036,0.045
390,0.041,0.037,0.031
391,0.04,0.037,0.028
392,0.037,0.038,0.021
393,0.029,0.039,0.012
394,0.027,0.04,0.01
395,0.042,0.04,0.024
396,0.053,0.041,0.035
397,0.042,0.041,0.027
398,0.049,0.041,0.034
399,0.035,0.04,0.019
400,0.035,0.039,0.02
