gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,477,1368,24.2185859680176,33.4244918823242,-112.056663513184,3670144,476,1031,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-01 08:53:21.237990,97.0291542562047,35.02877544728577,30.549059007651017,0.0027154629045455167,8.0,-35.04,1.2937979144666532,-35.59,26.9164,30.9525,37.8459,0.867,21.6297,20.9965,20.91521333879883,0
101048,npp,2773,786,50.2109107971191,33.4265594482422,-112.062072753906,3670144,2774,571,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-02 08:34:27.334595,95.04483037716062,54.55392677409597,46.169309567329535,0.01423423750354424,5.0,-54.56,1.9513309067639726,-54.92,32.7043,37.9142,45.4379,0.7078,33.1362,35.5378,35.111701878950065,0
101057,npp,1627,3812,31.957633972168,33.4283561706543,-112.058731079102,3670176,1626,3065,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-02 10:14:43.040733,-70.82114407433271,65.87099825582919,53.921856686097,0.00039292539569279344,21.0,65.84,3.0,65.59,36.0236,42.0091,51.9408,0.6388,23.484,20.4138,20.4138,0
101172,npp,1986,215,47.5036544799805,33.4243240356445,-112.054817199707,3670144,1989,107,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-03 08:15:29.868353,92.35720679560373,66.7809490064128,54.46752832459556,0.034448132263260815,2.0,-66.76,3.1865100272627664,-67.02,41.6163,47.5037,53.4451,0.5649,26.8345,26.8345,25.803304305295576,0
101181,npp,968,3266,28.9626693725586,33.4272193908691,-112.059776306152,3670144,968,2610,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-03 09:56:01.587610,-73.41570793871267,54.019184494525746,45.77600578650189,0.008121274371649029,18.0,54.0,1.9513309067639726,53.62,28.2573,33.9695,40.4,0.79,24.2686,22.8793,22.636191807557026,0
101304,npp,296,2701,25.052318572998,33.4275360107422,-112.059005737305,3670144,296,2171,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-04 09:37:16.577349,-75.91471691923662,35.051055059267775,30.56940222362678,0.03056152091602686,15.0,35.03,1.2937979144666532,34.48,25.1465,30.0894,36.8905,0.8918,22.9413,22.3423,21.42744898423573,0
101429,npp,2669,2134,26.6711673736572,33.4283905029297,-112.05884552002,3670144,2670,1697,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-05 09:18:28.008343,-76.40684637253537,5.843453721451644,5.172761219405783,0.06866454218759974,12.0,5.8,1.0,5.05,23.3638,26.8345,31.6693,1.0,26.6712,26.6712,24.615745157293798,0
101552,npp,1945,1560,36.7591514587402,33.4224548339844,-112.062377929688,3670144,1945,1171,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-06 08:59:37.662894,97.69676136334678,26.228856720054793,23.03998916585234,0.13304143978572158,9.0,-26.24,1.1367971201176101,-26.88,27.0735,31.7033,37.9459,0.8464,31.282,31.1139,27.131339817176098,0
101797,npp,398,404,32.5792045593262,33.4247360229492,-112.059913635254,3670144,396,230,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-08 08:21:46.301276,92.96025578944486,63.28541747353879,52.27973851563101,0.07988171640777379,3.0,-63.27,2.7445598364131496,-63.54,36.3961,42.1898,47.984,0.636,23.3328,20.7217,18.330462024722358,0
101805,npp,2421,3449,44.3319625854492,33.4261741638184,-112.061569213867,3670144,2422,2795,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-08 10:02:14.462890,-72.71095495943986,58.56704052750214,49.08135344120856,0.07270713772119987,19.0,58.54,2.253202848596432,58.22,32.0821,39.6544,47.0813,0.6767,28.9104,29.9998,27.823331133142315,0
102180,npp,334,1751,19.215051651001,33.4269065856934,-112.056678771973,3670144,334,1334,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-11 09:05:52.308987,97.72307747692994,16.21254475262986,14.314982869015456,0.014813498123245429,10.0,-16.22,1.0442604737599883,-16.88,25.0882,31.5274,38.8779,0.8511,15.044,16.3549,15.911461866069752,0
102300,npp,2663,1173,40.7087554931641,33.4267921447754,-112.061599731445,3670144,2664,866,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-12 08:47:00.170108,96.73877684470042,42.62900821423764,36.85152519408514,0.004148337781475938,7.0,-42.64,1.4867838833500562,-43.12,27.6994,33.5197,40.7912,0.8006,31.6698,32.5898,32.465620609728674,0
102792,npp,1790,1941,28.103666305542,33.4285430908203,-112.061584472656,3670176,1790,1512,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-16 09:12:06.919381,92.04899285226811,5.462621812308032,4.836026731278411,4.169546276929801e-11,11.0,-5.4,1.0,-6.15,24.0716,28.0419,33.8424,0.9569,26.8963,26.8937,26.8937,0
102912,npp,1055,1367,32.660816192627,33.4264602661133,-112.061538696289,3670176,1054,1031,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-17 08:53:14.790502,96.41526110269143,35.079936621800044,30.59426077171601,4.967348313840259e-16,8.0,-35.08,1.2937979144666532,-35.59,26.9164,30.9525,37.8459,0.867,28.1549,28.3155,28.3155,0
103032,npp,294,786,23.0796966552734,33.4227104187012,-112.05632019043,3670176,295,570,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-18 08:34:20.884884,94.7542262925535,54.55250392461462,46.1718910490887,3.118830739639057e-20,5.0,-54.56,1.9513309067639726,-54.92,32.7043,37.9142,45.4379,0.7078,19.2323,16.3351,16.3351,0
103040,npp,2204,3813,29.1640644073486,33.4238014221191,-112.060523986816,3670176,2202,3066,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-18 10:14:36.591470,-70.60936054361126,65.88197415403383,53.93354618673423,9.655738306774342e-12,21.0,65.86,3.0,65.59,36.0236,42.0091,51.9408,0.6388,22.5528,18.6294,18.6294,0
103151,npp,2576,213,45.4192123413086,33.4248313903809,-112.055641174316,3670176,2581,106,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-19 08:15:21.640838,91.96472207215929,66.80698285195615,54.487429349662,1.795288890839451e-23,2.0,-66.8,3.1865100272627664,-67.02,41.6163,47.5037,53.4451,0.5649,26.1804,25.657,25.657,0
103160,npp,1559,3267,26.2181911468506,33.4239387512207,-112.056854248047,3670176,1559,2611,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.6423845743838,54.04990891953079,45.802012172748256,1.381497957592651e-16,18.0,54.03,1.9513309067639726,53.62,28.2573,33.9695,40.4,0.79,22.8622,20.7113,20.7113,0
103279,npp,885,2702,28.8967723846436,33.4251861572266,-112.054267883301,3670176,886,2171,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-20 09:37:10.127290,-76.46284746720998,35.09381131203342,30.607210359022435,7.347547851015527e-21,15.0,35.07,1.2937979144666532,34.48,25.1465,30.0894,36.8905,0.8918,25.9127,25.7709,25.7709,0
103397,npp,184,2134,22.032320022583,33.4283218383789,-112.057991027832,3670176,185,1697,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-21 09:18:21.558969,-76.66549719013084,5.8304943691723405,5.161577782446188,7.356712854621369e-25,12.0,5.8,1.0,5.05,23.3638,26.8345,31.6693,1.0,22.0323,22.0323,22.0323,0
103515,npp,2514,1560,25.7601337432861,33.4237213134766,-112.059051513672,3670176,2514,1171,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-22 08:59:31.212315,99.02682443177382,26.213332417537107,23.02789438508561,4.75597529675064e-24,9.0,-26.24,1.1367971201176101,-26.88,27.0735,31.7033,37.9459,0.8464,21.6065,21.8041,21.8041,0
103634,npp,1760,978,20.3189010620117,33.4236145019531,-112.056221008301,3670176,1763,722,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-23 08:40:35.533891,95.18569785242305,49.11144826901646,42.02766700223119,8.04783521154767e-23,6.0,-49.12,1.7549928774784245,-49.51,29.6695,34.656,42.6173,0.7743,18.6652,15.7332,15.7332,0
103753,npp,979,403,31.9102840423584,33.4278869628906,-112.056922912598,3670176,982,229,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-24 08:21:39.857371,93.17879160676647,63.297620243472856,52.29146270388357,1.511276042071552e-20,3.0,-63.29,2.7445598364131496,-63.54,36.3961,42.1898,47.984,0.636,23.0891,20.2963,20.2963,0
103760,npp,2986,3449,34.6792869567871,33.4247741699219,-112.059921264648,3670176,2985,2795,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-24 10:02:06.240181,-72.57867459053918,58.564242228452606,49.08301279454962,1.1564173100888749e-21,19.0,58.54,2.253202848596432,58.22,32.0821,39.6544,47.0813,0.6767,24.6265,23.4678,23.4678,0
103877,npp,2321,2891,24.922492980957,33.4237022399902,-112.060722351074,3670176,2323,2332,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-25 09:43:23.020416,-75.90695304452537,42.43895350285423,36.70022464469268,8.90129727907733e-21,16.0,42.42,1.4867838833500562,41.95,26.6677,30.5085,35.5303,0.8796,23.0774,21.9212,21.9212,0
104112,npp,909,1750,20.0526275634766,33.4227714538574,-112.056198120117,3670176,909,1333,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-27 09:05:44.120624,98.35345083147419,16.252211430097177,14.350132375279983,2.4430489728701895e-15,10.0,-16.28,1.0442604737599883,-16.88,25.0882,31.5274,38.8779,0.8511,15.8461,17.0678,17.0678,0
104346,npp,2446,593,31.1428089141846,33.4261474609375,-112.058158874512,3670176,2444,380,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-29 08:27:54.548234,93.70181614841508,59.2899070975375,49.58656172534983,6.524071207127951e-06,4.0,-59.29,2.3545700244418297,-59.56,32.8596,37.6891,44.9791,0.712,24.0543,22.1736,22.1736,0
104355,npp,1334,3631,27.5568428039551,33.4220886230469,-112.060615539551,3670176,1335,2944,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.80702288959571,62.46715186136799,51.7532812680118,1.44631358270873e-14,20.0,62.45,2.6065528283652384,62.15,35.0208,40.276,49.7119,0.6663,21.9548,18.3602,18.3602,0
104464,npp,1646,20,32.2115707397461,33.4237861633301,-112.059387207031,3670144,1653,6,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-30 08:08:55.314630,91.28467667225571,69.9349286757644,56.28695521268741,0.0020107959174968117,1.0,-69.92,3.5496478698597698,-70.0,41.1498,47.6425,53.4227,0.5632,22.4873,18.1431,18.08290735799533,0
104472,npp,677,3079,20.1854591369629,33.4231872558594,-112.056655883789,3670176,678,2471,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.685981669912,48.69917460331208,41.70847547598006,5.090159816101607e-10,17.0,48.68,1.7549928774784245,48.23,27.2577,32.7012,37.5983,0.8206,19.703,16.5641,16.5641,0
105485,npp,3064,2511,23.4316864013672,33.4253387451172,-112.057624816895,3670176,3064,2033,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-01 09:30:47.374028,-76.86172660512453,26.373704054488076,23.16703255048868,0.00010446598806354148,14.0,26.36,1.1367971201176101,25.76,24.5413,27.9271,33.3241,0.9609,22.8801,22.515,22.515,0
105837,npp,1615,1365,25.4704914093018,33.4263305664062,-112.059097290039,3670144,1614,1029,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-03 08:53:04.935193,96.32517201688151,35.16457434032734,30.666262971582412,0.022816393007739414,8.0,-35.17,1.2937979144666532,-35.59,26.9164,30.9525,37.8459,0.867,22.5974,22.0818,21.398797332149762,0
106021,npp,851,783,49.4582748413086,33.4261779785156,-112.06169128418,3670144,853,568,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-04 08:34:11.051079,95.21537710209252,54.62288858176738,46.22545435271674,0.05260339927113754,5.0,-54.64,2.0682789409984763,-54.92,32.7043,37.9142,45.4379,0.7078,32.416,35.0051,33.43043120690938,0
106032,npp,2762,3811,36.5863342285156,33.4243392944336,-112.062454223633,3670144,2761,3065,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-04 10:14:26.758829,-70.63949833174077,65.84438583385398,53.91269849531984,0.014781734264907254,21.0,65.82,3.0,65.59,36.0236,42.0091,51.9408,0.6388,25.0269,23.3705,22.928012708737075,0
106199,npp,43,210,42.2195625305176,33.4271125793457,-112.05842590332,3670144,42,105,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-05 08:15:11.829169,92.07475309788093,66.85777788933592,54.51979981335411,0.09961716301214782,2.0,-66.85,3.1865100272627664,-67.02,41.6163,47.5037,53.4451,0.5649,25.1762,23.8496,20.867586669589272,0
106209,npp,2114,3265,30.5840454101562,33.4281768798828,-112.058296203613,3670144,2117,2609,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.82671113241472,53.984546150142144,45.75482958043414,0.05666335980858878,18.0,53.97,1.9513309067639726,53.62,28.2573,33.9695,40.4,0.79,25.0996,24.1601,22.463897365977324,0
106388,npp,1422,2699,34.2921562194824,33.4246635437012,-112.054763793945,3670144,1421,2169,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-06 09:36:58.562624,-75.35207056586353,34.9631320284734,30.49775060624152,0.11314654804707275,15.0,34.94,1.2937979144666532,34.48,25.1465,30.0894,36.8905,0.8918,30.0829,30.5826,27.19558812007742,0
106569,npp,719,2131,28.462085723877,33.4256362915039,-112.058410644531,3670144,719,1694,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-07 09:18:10.016728,-75.28999669241473,5.679988251687591,5.028429636218661,0.07863293952079263,12.0,5.63,1.0,5.05,23.3638,26.8345,31.6693,1.0,28.4621,28.4621,26.108243829334008,0
106742,npp,3062,1557,30.2942390441895,33.4250564575195,-112.058204650879,3670144,3062,1169,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-08 08:59:19.691141,98.06508737023204,26.37030567440347,23.163453790037607,0.053664160679968514,9.0,-26.39,1.1367971201176101,-26.88,27.0735,31.7033,37.9459,0.8464,25.595,25.6419,24.0354775957256,0
107143,npp,2863,2888,29.9343109130859,33.421875,-112.055000305176,3670144,2861,2328,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-11 09:43:09.754925,-74.56012965317508,42.32190278313244,36.60554131501407,0.01594049096412261,16.0,42.31,1.4867838833500562,41.95,26.6677,30.5085,35.5303,0.8796,26.4483,26.3294,25.852225634549452,0
107311,npp,2152,2320,26.478687286377,33.4247512817383,-112.058280944824,3670144,2152,1871,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-12 09:24:22.983587,-76.37922490914346,16.37933844660121,14.462250966829581,0.00697898461094116,13.0,16.38,1.0442604737599883,15.88,24.4098,29.151,36.6734,0.9205,24.2755,24.3745,24.16558594831174,0
107486,npp,1431,1747,19.7884845733643,33.4234199523926,-112.056655883789,3670144,1431,1330,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-13 09:05:32.655440,98.54744696707594,16.436330251022085,14.511952913034644,0.0016483117055848498,10.0,-16.44,1.0442604737599883,-16.88,25.0882,31.5274,38.8779,0.8511,15.5931,16.8429,16.793558226653907,0
107659,npp,683,1168,35.3991622924805,33.4251518249512,-112.060523986816,3670176,682,862,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-14 08:46:38.769782,96.12686394801686,42.82336475956781,37.011357661281885,6.245164592398043e-05,7.0,-42.83,1.4867838833500562,-43.12,27.6994,33.5197,40.7912,0.8006,28.0986,28.3391,28.3391,0
107832,npp,2981,590,27.7411212921143,33.4219818115234,-112.059669494629,3670176,2982,377,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-15 08:27:43.105567,94.21870177862401,59.354277731781224,49.631235623220356,6.991326980136862e-10,4.0,-59.36,2.3545700244418297,-59.56,32.8596,37.6891,44.9791,0.712,22.6095,19.7516,19.7516,0
107843,npp,1868,3628,32.623779296875,33.4226722717285,-112.055206298828,3670144,1866,2941,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-15 10:08:04.150797,-71.67131663238834,62.407102810629326,51.713831954463465,0.0006750224575429832,20.0,62.39,2.6065528283652384,62.15,35.0208,40.276,49.7119,0.6663,23.8987,21.7361,21.7361,0
108005,npp,2179,17,26.0196838378906,33.4221229553223,-112.059928894043,3670176,2182,5,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-16 08:08:43.882324,91.44858452212867,69.98306709095958,56.31206735459406,1.6127225464522023e-14,1.0,-69.97,3.5496478698597698,-70.0,41.1498,47.6425,53.4227,0.5632,20.743,14.6555,14.6555,0
108015,npp,1209,3075,26.7197666168213,33.4264144897461,-112.055458068848,3670176,1209,2469,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-16 09:49:20.940900,-74.07041895987125,48.5685398368132,41.60573207291579,2.5896067785385514e-05,17.0,48.56,1.7549928774784245,48.23,27.2577,32.7012,37.5983,0.8206,23.4263,21.9262,21.9262,0
108193,npp,523,2507,16.8680839538574,33.4221687316895,-112.058059692383,3670176,522,2029,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-17 09:30:34.176425,-76.76553137324228,26.182292589322735,23.001756522759045,3.4369437521284415e-10,14.0,26.16,1.1367971201176101,25.76,24.5413,27.9271,33.3241,0.9609,17.1063,16.2082,16.2082,0
108369,npp,2881,1936,23.3876094818115,33.4279937744141,-112.059448242188,3670176,2881,1507,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-18 09:11:45.633518,101.49119548633057,5.657528849276695,5.008509769633741,6.602672932061014e-15,11.0,-5.68,1.0,-6.15,24.0716,28.0419,33.8424,0.9569,22.1803,22.3806,22.3806,0
108542,npp,2126,1361,30.6564598083496,33.4238891601562,-112.060539245605,3670176,2125,1026,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-19 08:52:51.751009,96.56300417032725,35.33541102197303,30.809663753949682,4.856543391376603e-19,8.0,-35.34,1.2937979144666532,-35.59,26.9164,30.9525,37.8459,0.867,26.6057,26.5779,26.5779,0
108715,npp,1360,779,21.998514175415,33.4215850830078,-112.055847167969,3670176,1357,563,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-20 08:33:56.086480,94.59225373923226,54.730459068561544,46.30439477747449,1.2119221103275096e-22,5.0,-54.74,2.0682789409984763,-54.92,32.7043,37.9142,45.4379,0.7078,19.1394,15.5699,15.5699,0
108888,npp,566,206,46.6134757995605,33.4258346557617,-112.061225891113,3670176,567,103,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-21 08:14:58.640665,92.27213527779568,66.92847097458271,54.56151511002171,1.4750356807115566e-24,2.0,-66.92,3.1865100272627664,-67.02,41.6163,47.5037,53.4451,0.5649,26.5551,26.3316,26.3316,0
109072,npp,1943,2694,24.5636653900146,33.4289817810059,-112.060134887695,3670176,1944,2166,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-22 09:36:45.377071,-76.21648415369548,34.75009836813083,30.31797645844679,7.28110374468035e-22,15.0,34.73,1.2937979144666532,34.48,25.1465,30.0894,36.8905,0.8918,22.5636,21.9065,21.9065,0
109244,npp,1239,2127,16.2262802124023,33.4226837158203,-112.057922363281,3670176,1239,1690,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-23 09:17:56.811750,-75.52377060412674,5.421016400073942,4.799258468415979,3.982641427363739e-22,12.0,5.39,1.0,5.05,23.3638,26.8345,31.6693,1.0,16.2263,16.2263,16.2263,0
109422,npp,507,1552,23.5391616821289,33.4277076721191,-112.059661865234,3670176,507,1165,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-24 08:59:04.693535,97.4959505622765,26.6248839545581,23.382445908595518,2.8077264847320515e-21,9.0,-26.64,1.1367971201176101,-26.88,27.0735,31.7033,37.9459,0.8464,19.6528,19.9242,19.9242,0
109595,npp,2822,971,20.7106475830078,33.4220924377441,-112.056945800781,3670176,2822,717,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-25 08:40:10.803322,95.58621915119299,49.32643871424439,42.19367365164922,3.37540172433397e-19,6.0,-49.33,1.7549928774784245,-49.51,29.6695,34.656,42.6173,0.7743,18.8884,16.0365,16.0365,0
109767,npp,2021,396,28.8126239776611,33.4218482971191,-112.05443572998,3670176,2022,224,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-26 08:21:13.344794,93.23804944539862,63.434373205524174,52.377235997358724,6.527613748083185e-16,3.0,-63.43,2.7445598364131496,-63.54,36.3961,42.1898,47.984,0.636,21.9604,18.326,18.326,0
110127,npp,2662,2315,24.5870761871338,33.4252128601074,-112.057167053223,3670176,2662,1866,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-28 09:24:07.975068,-76.8998846526616,16.10272483880677,14.218739871857004,1.1614975029642775e-15,13.0,16.1,1.0442604737599883,15.88,24.4098,29.151,36.6734,0.9205,22.464,22.6333,22.6333,0
110299,npp,1939,1742,20.5545787811279,33.4239654541016,-112.057037353516,3670176,1939,1326,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-29 09:05:17.652561,99.34878953189222,16.705043098222685,14.74688823790951,5.837631118058293e-11,10.0,-16.72,1.0442604737599883,-16.88,25.0882,31.5274,38.8779,0.8511,16.3268,17.495,17.495,0
110472,npp,1189,1164,27.2771778106689,33.4253387451172,-112.054756164551,3670176,1190,858,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-30 08:46:23.769721,96.51604973038039,42.967147475375334,37.12563739378341,1.3548237676110123e-05,7.0,-42.97,1.4867838833500562,-43.12,27.6994,33.5197,40.7912,0.8006,22.6358,21.837,21.837,0
110648,npp,412,585,28.3042964935303,33.4245681762695,-112.056396484375,3670144,411,373,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-05-31 08:27:26.330402,93.83348450192263,59.4726894139049,49.71034929585897,0.0036940095446877513,4.0,-59.47,2.3545700244418297,-59.56,32.8596,37.6891,44.9791,0.712,22.8487,20.1526,20.04202080489102,0
111979,npp,2680,13,43.1543922424316,33.4241790771484,-112.055809020996,3670144,2680,2,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-06-01 08:08:27.112303,91.48175197706053,70.0510564792111,56.34480918990833,0.018501182604622347,1.0,-70.03,3.5496478698597698,-70.0,41.1498,47.6425,53.4227,0.5632,25.5701,24.3066,23.75277201005193,0
112332,npp,292,1930,24.4508819580078,33.427848815918,-112.059158325195,3670144,292,1502,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-06-03 09:11:28.871801,98.63248077815484,6.0185908549848435,5.327569345267323,0.04963424440781307,11.0,-6.03,1.0,-6.15,24.0716,28.0419,33.8424,0.9569,23.2435,23.3981,21.91231206955157,0
112499,npp,2623,1356,28.0289649963379,33.4226989746094,-112.054725646973,3670144,2622,1023,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-06-04 08:52:34.993655,96.28501790377719,35.5563893336926,30.993277897741436,0.13494517339561066,8.0,-35.55,1.2937979144666532,-35.59,26.9164,30.9525,37.8459,0.867,24.5749,24.2999,20.260352056928923,0
112667,npp,1854,773,32.643310546875,33.427604675293,-112.059425354004,3670144,1852,557,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-06-05 08:33:39.341054,94.54522523624483,54.89315597742018,46.42096265470364,0.09369230922839918,5.0,-54.89,2.0682789409984763,-54.92,32.7043,37.9142,45.4379,0.7078,24.2861,23.1039,20.299245594794947,0
113356,npp,995,1547,27.6189308166504,33.4255256652832,-112.054649353027,3670144,996,1160,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-06-09 08:58:48.027608,99.05108237286606,26.862571233621765,23.585879289312413,0.021037924642694765,9.0,-26.88,1.1367971201176101,-26.88,27.0735,31.7033,37.9459,0.8464,23.2416,23.3774,22.747635310545416,0
113525,npp,219,964,33.0634765625,33.4233856201172,-112.061660766602,3670144,218,713,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-06-10 08:39:52.377432,95.48527399089006,49.53867006765592,42.355799419055764,0.009994820722126069,6.0,-49.54,1.7549928774784245,-49.51,29.6695,34.656,42.6173,0.7743,25.9271,25.6014,25.302207694906844,0
113693,npp,2504,390,24.24853515625,33.4214057922363,-112.055305480957,3670144,2504,220,196611,3866755,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-06-11 08:20:54.942767,92.93850855539418,63.56415872360688,52.457408107128806,0.0029575237032745073,3.0,-63.54,2.7445598364131496,-63.54,36.3961,42.1898,47.984,0.636,20.2975,15.4231,15.334567313046298,0
114324,npp,1665,1157,26.5980224609375,33.4284133911133,-112.059326171875,3670176,1667,853,196611,3866787,2022,usa_phoenix_42_34,33.425,-112.05833333,42,34,usa_phoenix,2012-06-15 08:46:05.398955,96.95006695862617,43.212487642671235,37.32171944190465,3.948211272402603e-09,7.0,-43.23,1.4867838833500562,-43.12,27.6994,33.5197,40.7912,0.8006,22.179,21.2933,21.2933,0
