lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.358,0.519,0.384
2,0.198,0.376,0.223
3,0.151,0.263,0.168
4,0.137,0.173,0.147
5,0.082,0.105,0.086
6,0.069,0.055,0.067
7,0.052,0.02,0.046
8,0.04,-0.002,0.033
9,0.054,-0.015,0.045
10,0.023,-0.019,0.013
11,0.027,-0.017,0.016
12,0.039,-0.01,0.027
13,0.05,-0.001,0.035
14,0.051,0.011,0.034
15,0.014,0.023,-0.003
16,0.026,0.036,0.009
17,0.041,0.048,0.024
18,0.04,0.058,0.025
19,0.032,0.067,0.02
20,0.023,0.074,0.013
21,0.048,0.079,0.037
22,0.049,0.082,0.041
23,0.053,0.083,0.048
24,0.07,0.081,0.071
25,0.056,0.078,0.064
26,0.056,0.062,0.071
27,0.059,0.059,0.082
28,0.05,0.058,0.08
29,0.042,0.057,0.078
30,0.059,0.054,0.093
31,0.066,0.051,0.094
32,0.039,0.047,0.06
33,0.048,0.042,0.06
34,0.05,0.039,0.056
35,0.044,0.034,0.045
36,0.026,0.031,0.02
37,0.03,0.028,0.02
38,0.024,0.024,0.012
39,0.021,0.02,0.008
40,0.035,0.016,0.02
41,0.028,0.014,0.011
42,0.011,0.013,-0.007
43,0.0,0.012,-0.018
44,0.002,0.011,-0.016
45,-0.032,0.011,-0.05
46,-0.013,0.013,-0.03
47,0.004,0.014,-0.011
48,0.013,0.016,-0.001
49,-0.003,0.019,-0.015
50,0.004,0.022,-0.007
51,0.032,0.024,0.024
52,0.054,0.027,0.048
53,0.041,0.029,0.042
54,0.053,0.031,0.058
55,0.059,0.034,0.072
56,0.051,0.036,0.073
57,0.056,0.037,0.085
58,0.028,0.039,0.065
59,0.042,0.04,0.082
60,0.049,0.041,0.087
61,0.049,0.042,0.08
62,0.061,0.043,0.082
63,0.032,0.044,0.047
64,0.021,0.045,0.031
65,0.04,0.046,0.044
66,0.035,0.046,0.033
67,0.031,0.045,0.025
68,0.036,0.044,0.025
69,0.033,0.044,0.019
70,0.035,0.043,0.02
71,0.042,0.044,0.025
72,0.017,0.044,-0.002
73,0.029,0.044,0.01
74,0.067,0.044,0.045
75,0.064,0.045,0.041
76,0.065,0.045,0.043
77,0.049,0.046,0.027
78,0.067,0.045,0.048
79,0.05,0.045,0.033
80,0.056,0.044,0.041
81,0.054,0.044,0.042
82,0.042,0.043,0.036
83,0.029,0.04,0.029
84,0.038,0.039,0.044
85,0.027,0.037,0.042
86,0.018,0.034,0.042
87,0.015,0.029,0.049
88,0.023,0.023,0.06
89,0.005,0.019,0.041
90,0.031,0.014,0.059
91,0.013,0.01,0.034
92,0.001,0.007,0.015
93,0.013,0.004,0.02
94,0.002,0.002,0.004
95,0.025,0.001,0.022
96,0.005,0.0,-0.003
97,-0.002,-0.001,-0.014
98,0.011,-0.001,-0.003
99,-0.005,0.0,-0.022
100,0.002,0.001,-0.018
101,-0.01,0.003,-0.031
102,-0.01,0.004,-0.032
103,-0.01,0.007,-0.031
104,-0.023,0.01,-0.042
105,-0.015,0.013,-0.035
106,0.023,0.016,0.003
107,0.035,0.019,0.015
108,0.016,0.021,-0.002
109,0.041,0.023,0.022
110,0.065,0.026,0.047
111,0.049,0.027,0.036
112,0.04,0.029,0.034
113,0.027,0.03,0.028
114,0.03,0.03,0.038
115,0.014,0.031,0.031
116,0.024,0.032,0.047
117,0.035,0.034,0.065
118,0.03,0.035,0.063
119,0.031,0.035,0.062
120,0.056,0.035,0.08
121,0.05,0.033,0.068
122,0.027,0.033,0.038
123,0.026,0.032,0.031
124,0.018,0.029,0.018
125,0.022,0.027,0.018
126,0.011,0.025,0.004
127,0.013,0.024,0.002
128,0.014,0.023,-0.001
129,0.019,0.023,0.0
130,0.019,0.024,-0.002
131,0.037,0.026,0.014
132,0.043,0.027,0.019
133,0.05,0.029,0.026
134,0.021,0.031,-0.001
135,0.049,0.033,0.027
136,0.047,0.034,0.025
137,0.033,0.036,0.014
138,0.014,0.037,-0.002
139,0.022,0.039,0.006
140,0.007,0.038,-0.005
141,0.033,0.039,0.024
142,0.06,0.04,0.055
143,0.039,0.04,0.041
144,0.042,0.039,0.051
145,0.035,0.038,0.052
146,0.036,0.035,0.059
147,0.072,0.033,0.098
148,0.047,0.031,0.074
149,0.031,0.028,0.055
150,0.034,0.025,0.051
151,0.02,0.022,0.03
152,0.017,0.019,0.022
153,0.032,0.017,0.032
154,0.009,0.014,0.007
155,0.003,0.013,-0.004
156,-0.0,0.013,-0.009
157,0.005,0.012,-0.006
158,-0.008,0.011,-0.022
159,-0.024,0.01,-0.041
160,0.002,0.011,-0.019
161,0.002,0.011,-0.02
162,0.018,0.011,-0.007
163,0.018,0.011,-0.006
164,0.031,0.011,0.007
165,0.0,0.011,-0.021
166,0.018,0.012,-0.005
167,0.029,0.012,0.008
168,0.019,0.013,0.0
169,0.013,0.013,-0.002
170,0.016,0.013,0.004
171,0.015,0.014,0.006
172,0.02,0.016,0.015
173,0.039,0.016,0.041
174,0.029,0.016,0.038
175,0.014,0.016,0.029
176,0.035,0.015,0.056
177,0.004,0.015,0.03
178,-0.006,0.015,0.021
179,-0.016,0.014,0.006
180,0.002,0.012,0.018
181,-0.003,0.01,0.008
182,0.004,0.007,0.009
183,-0.016,0.004,-0.016
184,-0.024,0.003,-0.028
185,0.006,0.002,-0.002
186,0.022,0.0,0.011
187,0.032,-0.002,0.016
188,0.031,-0.004,0.01
189,0.008,-0.005,-0.013
190,0.014,-0.006,-0.01
191,-0.004,-0.005,-0.028
192,-0.004,-0.005,-0.026
193,0.001,-0.004,-0.021
194,-0.025,-0.004,-0.045
195,-0.015,-0.003,-0.035
196,-0.023,-0.002,-0.042
197,-0.017,-0.001,-0.035
198,-0.018,0.0,-0.033
199,-0.002,0.001,-0.015
200,-0.024,0.002,-0.031
201,-0.005,0.004,-0.009
202,0.006,0.004,0.007
203,0.008,0.004,0.015
204,0.037,0.005,0.049
205,0.024,0.006,0.043
206,0.015,0.006,0.041
207,0.002,0.006,0.03
208,0.011,0.006,0.036
209,0.03,0.006,0.048
210,0.024,0.008,0.033
211,0.026,0.008,0.029
212,-0.006,0.008,-0.008
213,-0.014,0.007,-0.019
214,-0.012,0.005,-0.02
215,-0.009,0.003,-0.02
216,0.002,0.0,-0.012
217,0.003,-0.002,-0.014
218,-0.001,-0.004,-0.02
219,0.003,-0.008,-0.019
220,-0.013,-0.01,-0.035
221,-0.015,-0.013,-0.037
222,-0.026,-0.014,-0.047
223,-0.026,-0.016,-0.046
224,-0.036,-0.017,-0.052
225,-0.007,-0.017,-0.024
226,-0.013,-0.016,-0.028
227,-0.0,-0.015,-0.013
228,-0.011,-0.014,-0.022
229,0.001,-0.011,-0.008
230,-0.016,-0.01,-0.02
231,-0.011,-0.008,-0.009
232,-0.005,-0.007,0.002
233,-0.023,-0.004,-0.008
234,-0.016,-0.002,0.004
235,0.008,-0.002,0.033
236,-0.009,-0.002,0.021
237,-0.007,-0.003,0.023
238,0.004,-0.002,0.028
239,0.018,-0.001,0.036
240,-0.004,0.0,0.007
241,0.003,0.001,0.007
242,0.006,0.002,0.004
243,0.024,0.001,0.016
244,-0.003,-0.001,-0.014
245,0.006,-0.003,-0.007
246,-0.005,-0.005,-0.018
247,0.002,-0.007,-0.013
248,-0.026,-0.008,-0.042
249,-0.018,-0.009,-0.036
250,-0.008,-0.009,-0.027
251,-0.022,-0.01,-0.041
252,-0.01,-0.01,-0.029
253,-0.028,-0.011,-0.046
254,-0.019,-0.01,-0.036
255,-0.015,-0.01,-0.032
256,-0.003,-0.009,-0.021
257,-0.003,-0.008,-0.019
258,0.014,-0.008,-0.0
259,-0.004,-0.007,-0.013
260,-0.004,-0.007,-0.008
261,-0.031,-0.007,-0.028
262,-0.044,-0.007,-0.033
263,-0.016,-0.008,0.002
264,0.002,-0.008,0.026
265,0.004,-0.01,0.035
266,0.013,-0.011,0.047
267,0.025,-0.012,0.056
268,0.01,-0.012,0.034
269,0.002,-0.013,0.019
270,-0.01,-0.013,-0.0
271,-0.022,-0.014,-0.019
272,-0.021,-0.013,-0.024
273,-0.018,-0.014,-0.025
274,-0.015,-0.012,-0.025
275,-0.039,-0.012,-0.048
276,-0.017,-0.011,-0.028
277,-0.037,-0.011,-0.049
278,-0.035,-0.01,-0.05
279,-0.029,-0.007,-0.046
280,-0.015,-0.005,-0.034
281,-0.005,-0.003,-0.024
282,0.007,-0.0,-0.012
283,0.02,0.003,0.002
284,0.028,0.005,0.011
285,0.019,0.008,0.004
286,0.042,0.01,0.027
287,0.031,0.012,0.018
288,0.022,0.017,0.014
289,0.034,0.02,0.03
290,0.016,0.023,0.019
291,0.003,0.026,0.011
292,0.01,0.027,0.025
293,0.013,0.026,0.034
294,0.012,0.023,0.041
295,0.026,0.021,0.06
296,0.008,0.019,0.045
297,0.02,0.016,0.05
298,0.019,0.013,0.044
299,0.037,0.009,0.054
300,0.023,0.006,0.032
301,0.014,0.005,0.018
302,-0.004,0.003,-0.004
303,0.001,0.002,-0.004
304,0.018,0.003,0.01
305,0.005,0.004,-0.003
306,-0.026,0.005,-0.034
307,-0.009,0.006,-0.022
308,-0.013,0.008,-0.029
309,0.002,0.011,-0.017
310,0.015,0.013,-0.006
311,0.0,0.014,-0.02
312,-0.023,0.014,-0.04
313,0.004,0.015,-0.011
314,0.022,0.015,0.009
315,0.03,0.015,0.018
316,0.04,0.015,0.028
317,0.065,0.015,0.055
318,0.029,0.014,0.024
319,0.021,0.012,0.021
320,0.028,0.01,0.033
321,0.027,0.008,0.039
322,0.019,0.007,0.038
323,0.004,0.005,0.032
324,-0.023,0.003,0.012
325,-0.021,0.001,0.017
326,0.006,-0.001,0.041
327,-0.028,-0.003,0.001
328,-0.014,-0.004,0.01
329,-0.001,-0.005,0.014
330,-0.019,-0.007,-0.01
331,-0.024,-0.009,-0.021
332,-0.035,-0.009,-0.038
333,-0.024,-0.01,-0.031
334,-0.003,-0.01,-0.013
335,0.002,-0.01,-0.01
336,-0.007,-0.01,-0.021
337,-0.019,-0.01,-0.033
338,-0.005,-0.007,-0.023
339,0.013,-0.005,-0.005
340,0.023,-0.002,0.005
341,0.019,0.001,0.001
342,0.033,0.004,0.015
343,0.03,0.005,0.014
344,-0.014,0.007,-0.024
345,0.0,0.009,-0.009
346,-0.006,0.011,-0.013
347,0.025,0.012,0.018
348,-0.002,0.012,-0.004
349,-0.017,0.013,-0.013
350,-0.005,0.014,0.004
351,0.002,0.015,0.018
352,0.01,0.015,0.034
353,0.007,0.016,0.039
354,0.022,0.017,0.059
355,0.025,0.016,0.062
356,0.037,0.015,0.069
357,0.032,0.014,0.056
358,0.016,0.015,0.034
359,0.022,0.016,0.033
360,0.019,0.016,0.024
361,0.036,0.015,0.033
362,0.015,0.014,0.009
363,0.001,0.014,-0.007
364,0.003,0.013,-0.007
365,-0.005,0.013,-0.017
366,0.019,0.012,0.002
367,0.021,0.011,0.001
368,0.005,0.009,-0.015
369,-0.008,0.007,-0.026
370,0.013,0.005,-0.005
371,0.0,0.002,-0.015
372,-0.005,0.001,-0.017
373,-0.008,-0.002,-0.018
374,0.001,-0.003,-0.009
375,-0.007,-0.003,-0.015
376,-0.001,-0.004,-0.008
377,-0.015,-0.004,-0.019
378,0.011,-0.004,0.012
379,0.011,-0.004,0.017
380,-0.008,-0.004,0.006
381,-0.015,-0.005,0.008
382,-0.02,-0.005,0.012
383,-0.009,-0.005,0.029
384,0.003,-0.006,0.041
385,0.02,-0.006,0.055
386,-0.004,-0.007,0.026
387,-0.024,-0.008,-0.001
388,-0.013,-0.008,0.002
389,-0.036,-0.009,-0.025
390,-0.0,-0.01,0.004
391,-0.01,-0.011,-0.011
392,-0.003,-0.012,-0.01
393,-0.01,-0.012,-0.019
394,0.007,-0.013,-0.005
395,-0.006,-0.012,-0.019
396,-0.029,-0.012,-0.045
397,-0.02,-0.01,-0.039
398,-0.013,-0.008,-0.033
399,0.005,-0.004,-0.015
400,0.0,0.0,-0.019
