lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.34,0.499,0.365
2,0.175,0.362,0.203
3,0.109,0.254,0.13
4,0.109,0.171,0.124
5,0.104,0.11,0.114
6,0.079,0.066,0.087
7,0.057,0.036,0.06
8,0.085,0.019,0.079
9,0.095,0.01,0.084
10,0.056,0.009,0.045
11,0.087,0.012,0.071
12,0.066,0.02,0.048
13,0.055,0.029,0.034
14,0.06,0.039,0.037
15,0.048,0.049,0.025
16,0.064,0.058,0.043
17,0.061,0.065,0.042
18,0.038,0.07,0.022
19,0.027,0.074,0.011
20,0.034,0.075,0.02
21,0.023,0.073,0.013
22,0.031,0.07,0.027
23,0.026,0.064,0.029
24,0.026,0.057,0.034
25,0.056,0.048,0.068
26,0.051,0.025,0.067
27,0.025,0.017,0.05
28,0.005,0.015,0.039
29,0.0,0.014,0.04
30,-0.008,0.013,0.032
31,-0.02,0.011,0.014
32,0.01,0.011,0.036
33,-0.011,0.013,0.01
34,0.02,0.014,0.036
35,0.037,0.014,0.046
36,-0.006,0.015,-0.0
37,0.009,0.014,0.008
38,0.015,0.014,0.009
39,-0.002,0.014,-0.012
40,0.032,0.014,0.017
41,0.021,0.012,0.003
42,0.039,0.012,0.019
43,0.032,0.01,0.01
44,0.029,0.01,0.007
45,-0.01,0.011,-0.029
46,-0.001,0.011,-0.019
47,0.027,0.013,0.009
48,0.032,0.014,0.016
49,0.028,0.014,0.013
50,-0.011,0.012,-0.021
51,-0.006,0.009,-0.011
52,-0.031,0.005,-0.028
53,0.011,0.003,0.019
54,-0.007,0.0,0.008
55,-0.011,-0.001,0.009
56,-0.026,-0.002,-0.003
57,-0.02,-0.001,0.008
58,0.019,-0.002,0.051
59,0.018,-0.001,0.053
60,0.032,-0.001,0.062
61,0.022,-0.002,0.047
62,0.003,-0.001,0.024
63,0.005,0.001,0.02
64,0.015,0.003,0.028
65,0.017,0.007,0.026
66,-0.031,0.01,-0.025
67,0.005,0.013,0.003
68,-0.026,0.015,-0.031
69,-0.023,0.016,-0.032
70,0.011,0.017,-0.005
71,0.017,0.02,-0.003
72,0.038,0.022,0.013
73,0.065,0.022,0.038
74,0.065,0.023,0.039
75,0.022,0.022,-0.001
76,0.017,0.022,-0.004
77,0.016,0.023,-0.002
78,0.03,0.024,0.014
79,0.022,0.024,0.009
80,0.02,0.025,0.013
81,0.042,0.025,0.038
82,0.038,0.028,0.041
83,0.036,0.031,0.043
84,0.036,0.032,0.048
85,0.018,0.032,0.035
86,0.003,0.033,0.024
87,0.013,0.033,0.039
88,0.003,0.032,0.034
89,0.012,0.032,0.041
90,0.045,0.031,0.068
91,0.036,0.031,0.055
92,0.056,0.031,0.073
93,0.03,0.029,0.044
94,0.034,0.03,0.042
95,0.044,0.031,0.046
96,0.054,0.033,0.05
97,0.051,0.035,0.04
98,0.023,0.035,0.009
99,0.057,0.035,0.039
100,0.021,0.032,0.004
101,0.016,0.031,-0.004
102,0.041,0.031,0.016
103,0.029,0.031,0.003
104,0.013,0.03,-0.012
105,0.024,0.03,-0.002
106,0.005,0.03,-0.018
107,0.024,0.029,0.005
108,0.038,0.027,0.022
109,0.017,0.026,0.003
110,0.014,0.024,0.004
111,0.043,0.022,0.037
112,0.035,0.022,0.034
113,0.011,0.021,0.015
114,0.016,0.02,0.024
115,0.028,0.021,0.039
116,0.048,0.021,0.064
117,0.024,0.02,0.046
118,0.003,0.018,0.029
119,0.002,0.017,0.025
120,0.011,0.018,0.03
121,0.012,0.017,0.027
122,0.033,0.016,0.042
123,0.012,0.013,0.019
124,0.034,0.011,0.038
125,-0.008,0.007,-0.006
126,-0.009,0.004,-0.012
127,0.009,0.002,0.002
128,-0.003,-0.002,-0.013
129,-0.0,-0.003,-0.015
130,0.008,-0.004,-0.012
131,-0.005,-0.004,-0.029
132,-0.009,-0.004,-0.037
133,-0.003,-0.005,-0.031
134,-0.011,-0.006,-0.038
135,-0.005,-0.007,-0.031
136,-0.021,-0.007,-0.041
137,0.002,-0.007,-0.015
138,-0.02,-0.007,-0.032
139,-0.017,-0.006,-0.026
140,-0.002,-0.005,-0.008
141,0.006,-0.004,0.007
142,-0.025,-0.004,-0.017
143,-0.012,-0.004,-0.001
144,-0.019,-0.003,-0.005
145,0.012,-0.001,0.029
146,0.034,-0.0,0.055
147,0.032,0.001,0.058
148,0.016,0.002,0.044
149,0.017,0.003,0.043
150,0.002,0.004,0.022
151,-0.019,0.005,-0.003
152,-0.011,0.006,0.001
153,-0.031,0.006,-0.02
154,-0.003,0.008,0.004
155,0.019,0.008,0.017
156,0.033,0.01,0.025
157,0.014,0.01,0.001
158,0.008,0.011,-0.006
159,0.008,0.011,-0.008
160,0.01,0.011,-0.013
161,0.004,0.011,-0.023
162,0.01,0.011,-0.02
163,0.022,0.011,-0.009
164,0.015,0.011,-0.012
165,0.009,0.011,-0.014
166,0.02,0.011,0.0
167,0.022,0.012,0.004
168,0.009,0.014,-0.006
169,0.016,0.017,0.004
170,0.028,0.02,0.022
171,0.007,0.021,0.007
172,0.021,0.022,0.024
173,0.01,0.022,0.016
174,0.008,0.023,0.018
175,0.049,0.023,0.062
176,0.032,0.024,0.05
177,0.001,0.024,0.023
178,0.003,0.025,0.024
179,0.032,0.027,0.048
180,0.012,0.028,0.023
181,0.049,0.028,0.055
182,0.04,0.027,0.044
183,0.03,0.027,0.031
184,0.042,0.027,0.036
185,0.029,0.027,0.019
186,0.045,0.027,0.03
187,0.029,0.027,0.011
188,0.038,0.027,0.017
189,0.031,0.026,0.007
190,0.001,0.025,-0.025
191,-0.001,0.025,-0.03
192,0.014,0.024,-0.016
193,0.024,0.023,-0.004
194,0.026,0.023,-0.002
195,0.026,0.022,0.003
196,0.017,0.02,-0.003
197,0.007,0.018,-0.008
198,0.019,0.018,0.006
199,0.006,0.016,-0.004
200,0.023,0.016,0.018
201,0.033,0.014,0.033
202,0.01,0.012,0.017
203,0.019,0.012,0.028
204,0.033,0.011,0.045
205,0.009,0.01,0.026
206,-0.013,0.008,0.01
207,0.009,0.007,0.031
208,0.005,0.005,0.026
209,-0.006,0.004,0.011
210,0.013,0.002,0.027
211,0.008,0.001,0.019
212,-0.0,-0.001,0.008
213,0.002,-0.002,0.005
214,-0.008,-0.004,-0.008
215,-0.03,-0.007,-0.034
216,-0.009,-0.009,-0.019
217,-0.011,-0.01,-0.025
218,-0.013,-0.011,-0.032
219,0.001,-0.013,-0.023
220,-0.015,-0.015,-0.041
221,-0.025,-0.016,-0.052
222,-0.029,-0.018,-0.056
223,-0.007,-0.018,-0.031
224,-0.03,-0.019,-0.05
225,-0.01,-0.02,-0.028
226,-0.004,-0.02,-0.019
227,-0.021,-0.02,-0.031
228,-0.006,-0.019,-0.012
229,-0.016,-0.018,-0.018
230,-0.003,-0.018,-0.0
231,-0.044,-0.019,-0.036
232,-0.018,-0.017,-0.007
233,-0.027,-0.016,-0.013
234,-0.019,-0.015,0.001
235,-0.04,-0.012,-0.016
236,-0.026,-0.012,-0.001
237,-0.001,-0.012,0.022
238,0.005,-0.012,0.025
239,-0.004,-0.013,0.012
240,-0.012,-0.013,0.002
241,-0.021,-0.013,-0.009
242,0.012,-0.014,0.019
243,-0.008,-0.014,-0.006
244,-0.004,-0.013,-0.008
245,-0.012,-0.012,-0.02
246,0.007,-0.011,-0.007
247,-0.023,-0.011,-0.039
248,0.006,-0.011,-0.015
249,-0.011,-0.01,-0.033
250,-0.048,-0.008,-0.071
251,-0.02,-0.008,-0.044
252,-0.013,-0.008,-0.037
253,-0.01,-0.007,-0.032
254,0.006,-0.008,-0.012
255,-0.012,-0.008,-0.025
256,-0.036,-0.01,-0.045
257,-0.019,-0.011,-0.026
258,-0.008,-0.01,-0.011
259,-0.005,-0.009,-0.004
260,0.026,-0.006,0.029
261,0.023,-0.003,0.03
262,0.018,0.001,0.028
263,0.02,0.005,0.036
264,0.002,0.007,0.025
265,-0.004,0.01,0.024
266,0.001,0.012,0.031
267,-0.015,0.013,0.014
268,-0.021,0.014,0.002
269,0.0,0.014,0.017
270,0.024,0.015,0.038
271,0.026,0.014,0.036
272,0.014,0.012,0.022
273,-0.013,0.011,-0.01
274,0.024,0.009,0.02
275,0.033,0.008,0.023
276,0.031,0.007,0.019
277,0.025,0.007,0.01
278,0.041,0.006,0.021
279,0.026,0.005,0.004
280,0.037,0.003,0.012
281,-0.008,0.002,-0.031
282,-0.061,0.002,-0.078
283,-0.029,0.002,-0.043
284,-0.032,0.003,-0.043
285,-0.013,0.005,-0.025
286,-0.02,0.005,-0.029
287,-0.012,0.006,-0.016
288,0.022,0.006,0.023
289,0.015,0.006,0.021
290,0.018,0.006,0.027
291,0.026,0.007,0.036
292,0.002,0.006,0.018
293,0.019,0.007,0.04
294,0.022,0.008,0.049
295,0.039,0.008,0.068
296,0.003,0.009,0.032
297,0.021,0.009,0.045
298,-0.018,0.008,0.002
299,0.016,0.01,0.032
300,0.022,0.01,0.034
301,0.006,0.01,0.015
302,0.025,0.011,0.029
303,0.003,0.011,0.001
304,0.01,0.008,0.004
305,-0.009,0.004,-0.017
306,-0.002,-0.0,-0.014
307,-0.022,-0.004,-0.036
308,-0.041,-0.006,-0.056
309,-0.022,-0.008,-0.039
310,-0.006,-0.01,-0.025
311,-0.01,-0.012,-0.03
312,0.002,-0.014,-0.016
313,-0.006,-0.016,-0.02
314,-0.018,-0.018,-0.029
315,-0.002,-0.021,-0.014
316,0.003,-0.023,-0.006
317,-0.03,-0.025,-0.034
318,-0.006,-0.027,-0.005
319,-0.021,-0.028,-0.014
320,-0.034,-0.029,-0.022
321,-0.017,-0.031,-0.002
322,-0.04,-0.031,-0.019
323,-0.056,-0.03,-0.029
324,-0.053,-0.026,-0.02
325,-0.05,-0.025,-0.016
326,-0.049,-0.025,-0.018
327,-0.02,-0.024,0.004
328,-0.002,-0.024,0.016
329,-0.023,-0.024,-0.009
330,-0.047,-0.027,-0.035
331,-0.031,-0.028,-0.023
332,-0.012,-0.028,-0.011
333,-0.02,-0.028,-0.024
334,-0.011,-0.026,-0.019
335,-0.014,-0.024,-0.024
336,0.014,-0.022,0.0
337,0.008,-0.018,-0.008
338,-0.017,-0.015,-0.034
339,-0.004,-0.012,-0.021
340,-0.015,-0.009,-0.031
341,-0.009,-0.006,-0.024
342,-0.013,-0.003,-0.025
343,-0.02,0.001,-0.031
344,-0.019,0.003,-0.03
345,-0.015,0.005,-0.023
346,-0.055,0.007,-0.055
347,-0.044,0.008,-0.039
348,0.024,0.01,0.032
349,0.042,0.013,0.054
350,0.047,0.016,0.063
351,0.042,0.019,0.059
352,0.037,0.022,0.06
353,0.084,0.023,0.11
354,0.061,0.024,0.093
355,0.021,0.025,0.055
356,0.013,0.027,0.043
357,0.034,0.03,0.056
358,0.026,0.033,0.042
359,0.019,0.035,0.032
360,0.014,0.038,0.022
361,0.011,0.04,0.015
362,0.03,0.041,0.029
363,0.045,0.042,0.038
364,0.03,0.042,0.021
365,0.025,0.04,0.013
366,0.023,0.038,0.008
367,0.039,0.036,0.021
368,0.055,0.033,0.037
369,0.029,0.03,0.012
370,0.037,0.027,0.018
371,0.037,0.024,0.02
372,0.031,0.024,0.018
373,0.031,0.024,0.02
374,0.039,0.023,0.029
375,0.044,0.02,0.035
376,0.035,0.017,0.031
377,0.038,0.013,0.038
378,0.001,0.01,0.008
379,-0.003,0.006,0.009
380,-0.003,0.003,0.013
381,-0.037,-0.001,-0.014
382,-0.028,-0.004,0.002
383,-0.007,-0.007,0.025
384,-0.039,-0.009,-0.004
385,-0.013,-0.011,0.017
386,-0.017,-0.013,0.009
387,-0.018,-0.014,0.002
388,0.026,-0.015,0.039
389,0.005,-0.015,0.015
390,-0.002,-0.015,0.005
391,-0.015,-0.014,-0.012
392,-0.01,-0.013,-0.013
393,-0.013,-0.012,-0.021
394,-0.022,-0.011,-0.034
395,-0.018,-0.01,-0.031
396,-0.019,-0.009,-0.032
397,-0.01,-0.009,-0.026
398,0.0,-0.009,-0.017
399,-0.005,-0.011,-0.022
400,-0.019,-0.013,-0.036
