lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.39,0.545,0.492
2,0.25,0.404,0.342
3,0.198,0.292,0.261
4,0.142,0.205,0.178
5,0.124,0.139,0.13
6,0.118,0.091,0.101
7,0.095,0.057,0.064
8,0.084,0.036,0.043
9,0.084,0.024,0.035
10,0.055,0.02,-0.001
11,0.068,0.021,-0.005
12,0.063,0.026,-0.02
13,0.063,0.034,-0.029
14,0.064,0.043,-0.034
15,0.057,0.052,-0.041
16,0.046,0.061,-0.045
17,0.052,0.069,-0.031
18,0.08,0.074,-0.0
19,0.039,0.078,-0.022
20,0.05,0.08,0.0
21,0.049,0.079,0.013
22,0.041,0.076,0.016
23,0.057,0.07,0.041
24,0.035,0.063,0.044
25,0.021,0.054,0.059
26,0.004,0.031,0.083
27,0.013,0.022,0.131
28,0.028,0.014,0.182
29,0.025,0.008,0.202
30,-0.006,0.004,0.176
31,0.016,0.001,0.163
32,0.015,-0.003,0.121
33,0.023,-0.005,0.091
34,0.003,-0.009,0.039
35,-0.029,-0.01,-0.013
36,-0.042,-0.01,-0.039
37,-0.03,-0.011,-0.044
38,-0.02,-0.012,-0.048
39,-0.056,-0.012,-0.086
40,-0.031,-0.013,-0.077
41,-0.032,-0.014,-0.086
42,-0.024,-0.013,-0.09
43,-0.018,-0.012,-0.095
44,0.009,-0.013,-0.08
45,-0.008,-0.011,-0.09
46,0.012,-0.01,-0.068
47,0.037,-0.01,-0.044
48,0.022,-0.01,-0.05
49,0.016,-0.01,-0.042
50,0.022,-0.011,-0.023
51,0.009,-0.009,-0.021
52,-0.013,-0.009,-0.026
53,-0.05,-0.008,-0.035
54,-0.044,-0.008,-0.003
55,-0.03,-0.009,0.04
56,-0.019,-0.008,0.085
57,-0.024,-0.01,0.119
58,-0.013,-0.012,0.158
59,-0.049,-0.014,0.14
60,-0.016,-0.016,0.151
61,0.009,-0.019,0.136
62,0.004,-0.018,0.091
63,-0.014,-0.018,0.038
64,-0.008,-0.018,0.009
65,-0.003,-0.015,-0.008
66,-0.027,-0.013,-0.04
67,-0.007,-0.01,-0.034
68,-0.013,-0.008,-0.045
69,-0.015,-0.005,-0.06
70,0.007,-0.003,-0.054
71,0.005,-0.0,-0.065
72,-0.013,0.002,-0.092
73,0.001,0.004,-0.088
74,-0.01,0.005,-0.101
75,-0.012,0.006,-0.098
76,0.022,0.005,-0.066
77,0.003,0.003,-0.074
78,0.021,0.002,-0.051
79,0.015,0.004,-0.044
80,0.018,0.005,-0.028
81,0.025,0.006,-0.012
82,0.005,0.005,-0.013
83,-0.007,0.004,-0.0
84,-0.001,0.002,0.035
85,0.002,0.002,0.075
86,-0.036,0.002,0.083
87,-0.01,0.0,0.137
88,-0.02,-0.003,0.151
89,-0.005,-0.004,0.163
90,0.011,-0.007,0.148
91,0.018,-0.008,0.117
92,0.002,-0.009,0.063
93,0.009,-0.009,0.033
94,-0.008,-0.009,-0.006
95,-0.021,-0.009,-0.033
96,-0.017,-0.009,-0.042
97,-0.022,-0.009,-0.058
98,0.004,-0.007,-0.046
99,0.004,-0.006,-0.057
100,-0.012,-0.005,-0.079
101,-0.023,-0.003,-0.098
102,-0.033,-0.002,-0.115
103,-0.027,-0.0,-0.118
104,-0.0,0.002,-0.096
105,0.027,0.003,-0.068
106,0.02,0.003,-0.069
107,0.019,0.002,-0.061
108,0.011,0.002,-0.057
109,-0.004,0.001,-0.057
110,0.012,0.001,-0.034
111,0.021,0.001,-0.016
112,0.025,0.003,0.005
113,-0.002,0.004,0.01
114,-0.002,0.005,0.044
115,-0.021,0.006,0.064
116,-0.007,0.006,0.11
117,-0.004,0.004,0.141
118,0.012,0.003,0.167
119,-0.015,0.001,0.131
120,-0.006,-0.002,0.106
121,-0.018,-0.005,0.06
122,-0.002,-0.007,0.035
123,-0.004,-0.01,0.006
124,-0.007,-0.013,-0.017
125,-0.012,-0.016,-0.034
126,-0.017,-0.019,-0.047
127,-0.012,-0.021,-0.054
128,-0.016,-0.022,-0.07
129,0.004,-0.022,-0.069
130,0.001,-0.022,-0.081
131,-0.018,-0.023,-0.105
132,-0.023,-0.025,-0.118
133,-0.039,-0.027,-0.134
134,-0.059,-0.028,-0.147
135,-0.04,-0.028,-0.127
136,-0.048,-0.027,-0.127
137,-0.038,-0.027,-0.11
138,-0.033,-0.027,-0.094
139,-0.038,-0.026,-0.087
140,-0.025,-0.026,-0.064
141,0.004,-0.024,-0.026
142,-0.026,-0.022,-0.028
143,-0.003,-0.018,0.017
144,-0.002,-0.016,0.049
145,-0.005,-0.013,0.08
146,-0.023,-0.011,0.099
147,0.008,-0.007,0.149
148,-0.028,-0.005,0.123
149,0.002,-0.002,0.126
150,0.004,0.001,0.096
151,-0.003,0.004,0.054
152,0.013,0.007,0.031
153,-0.013,0.01,-0.012
154,0.023,0.014,-0.002
155,0.031,0.015,-0.008
156,0.038,0.017,-0.016
157,0.011,0.018,-0.047
158,0.004,0.018,-0.068
159,-0.002,0.017,-0.081
160,0.009,0.017,-0.082
161,0.018,0.017,-0.086
162,0.032,0.016,-0.084
163,0.027,0.016,-0.088
164,0.017,0.015,-0.089
165,0.006,0.015,-0.091
166,0.001,0.014,-0.087
167,0.014,0.012,-0.065
168,0.035,0.012,-0.037
169,0.018,0.01,-0.038
170,0.028,0.008,-0.017
171,0.0,0.007,-0.022
172,0.017,0.006,0.014
173,-0.003,0.003,0.027
174,-0.005,0.004,0.06
175,-0.0,0.002,0.101
176,-0.022,0.002,0.11
177,-0.025,0.002,0.122
178,-0.006,0.002,0.127
179,0.004,0.004,0.109
180,-0.0,0.004,0.072
181,0.021,0.004,0.054
182,0.01,0.003,0.014
183,0.013,0.002,-0.004
184,0.005,0.002,-0.027
185,0.011,0.004,-0.034
186,-0.008,0.005,-0.061
187,0.004,0.005,-0.062
188,0.019,0.005,-0.063
189,0.002,0.004,-0.083
190,0.019,0.004,-0.079
191,-0.004,0.005,-0.106
192,-0.001,0.007,-0.108
193,0.018,0.007,-0.087
194,0.007,0.006,-0.086
195,0.004,0.006,-0.079
196,0.005,0.004,-0.071
197,-0.002,0.003,-0.065
198,-0.016,0.0,-0.064
199,0.005,-0.002,-0.035
200,-0.016,-0.004,-0.038
201,-0.014,-0.007,-0.018
202,-0.008,-0.008,0.01
203,-0.014,-0.009,0.039
204,0.008,-0.01,0.092
205,0.009,-0.01,0.125
206,0.002,-0.011,0.141
207,-0.015,-0.013,0.131
208,-0.031,-0.014,0.1
209,-0.017,-0.015,0.084
210,-0.01,-0.016,0.057
211,-0.011,-0.018,0.022
212,-0.017,-0.018,-0.009
213,-0.02,-0.019,-0.029
214,-0.046,-0.02,-0.066
215,-0.047,-0.021,-0.08
216,-0.015,-0.022,-0.066
217,-0.003,-0.022,-0.069
218,-0.022,-0.022,-0.094
219,-0.019,-0.021,-0.103
220,-0.009,-0.021,-0.104
221,-0.013,-0.021,-0.116
222,-0.015,-0.022,-0.119
223,-0.021,-0.021,-0.117
224,-0.026,-0.02,-0.109
225,-0.024,-0.02,-0.096
226,-0.033,-0.019,-0.094
227,-0.014,-0.016,-0.064
228,-0.023,-0.014,-0.057
229,-0.025,-0.012,-0.046
230,-0.006,-0.011,-0.018
231,-0.022,-0.011,-0.011
232,-0.005,-0.012,0.027
233,-0.014,-0.012,0.054
234,0.001,-0.011,0.099
235,-0.003,-0.012,0.126
236,-0.017,-0.013,0.134
237,-0.003,-0.017,0.141
238,0.001,-0.019,0.123
239,-0.024,-0.021,0.071
240,-0.03,-0.022,0.031
241,-0.026,-0.022,-0.0
242,-0.019,-0.022,-0.018
243,-0.027,-0.023,-0.04
244,-0.013,-0.024,-0.043
245,0.003,-0.025,-0.041
246,-0.036,-0.027,-0.083
247,-0.045,-0.028,-0.1
248,-0.035,-0.029,-0.101
249,-0.04,-0.029,-0.116
250,-0.053,-0.028,-0.133
251,-0.048,-0.028,-0.133
252,-0.032,-0.027,-0.118
253,-0.019,-0.025,-0.099
254,-0.017,-0.023,-0.089
255,-0.002,-0.019,-0.067
256,-0.02,-0.016,-0.07
257,-0.022,-0.012,-0.06
258,-0.01,-0.009,-0.042
259,0.025,-0.005,-0.004
260,0.024,-0.002,0.014
261,0.015,0.001,0.03
262,-0.028,0.005,0.028
263,0.001,0.007,0.09
264,-0.003,0.008,0.122
265,-0.001,0.01,0.152
266,0.006,0.012,0.165
267,0.033,0.014,0.166
268,0.029,0.016,0.135
269,0.027,0.016,0.097
270,0.023,0.015,0.059
271,0.008,0.015,0.019
272,0.006,0.014,-0.004
273,0.009,0.014,-0.018
274,0.02,0.013,-0.021
275,0.028,0.011,-0.022
276,-0.006,0.011,-0.061
277,-0.008,0.011,-0.072
278,0.009,0.01,-0.064
279,-0.008,0.008,-0.086
280,0.016,0.007,-0.072
281,0.008,0.005,-0.078
282,0.013,0.004,-0.067
283,-0.003,0.003,-0.073
284,0.003,0.003,-0.056
285,0.013,0.003,-0.035
286,0.002,0.002,-0.033
287,0.02,0.001,-0.01
288,0.01,0.002,-0.008
289,-0.011,0.002,-0.011
290,-0.01,0.004,0.007
291,-0.002,0.006,0.037
292,0.009,0.007,0.077
293,0.02,0.007,0.122
294,-0.012,0.007,0.131
295,-0.023,0.006,0.144
296,0.01,0.004,0.168
297,0.009,0.004,0.145
298,0.007,0.003,0.108
299,0.008,0.003,0.068
300,0.003,0.003,0.03
301,0.016,0.001,0.013
302,0.025,-0.0,0.005
303,0.012,-0.0,-0.016
304,0.006,-0.001,-0.03
305,0.003,-0.002,-0.044
306,0.002,-0.003,-0.058
307,-0.033,-0.005,-0.094
308,-0.024,-0.007,-0.095
309,-0.027,-0.009,-0.102
310,-0.013,-0.011,-0.093
311,-0.009,-0.014,-0.085
312,-0.023,-0.015,-0.089
313,-0.036,-0.017,-0.09
314,-0.027,-0.019,-0.073
315,0.007,-0.02,-0.034
316,0.006,-0.02,-0.024
317,-0.007,-0.02,-0.024
318,-0.018,-0.018,-0.022
319,-0.003,-0.019,0.005
320,-0.022,-0.017,0.014
321,-0.031,-0.015,0.039
322,-0.021,-0.014,0.082
323,-0.042,-0.012,0.1
324,-0.034,-0.01,0.134
325,0.004,-0.008,0.17
326,-0.008,-0.006,0.144
327,-0.029,-0.005,0.094
328,-0.005,-0.006,0.075
329,0.012,-0.006,0.053
330,0.007,-0.007,0.02
331,0.022,-0.008,0.01
332,0.008,-0.009,-0.016
333,0.0,-0.009,-0.028
334,0.009,-0.008,-0.029
335,0.003,-0.007,-0.047
336,-0.015,-0.006,-0.071
337,0.011,-0.005,-0.06
338,-0.017,-0.003,-0.088
339,-0.014,0.0,-0.089
340,-0.014,0.004,-0.089
341,-0.029,0.008,-0.097
342,-0.004,0.011,-0.069
343,0.021,0.013,-0.04
344,0.002,0.016,-0.043
345,0.013,0.019,-0.023
346,0.004,0.022,-0.017
347,0.007,0.026,-0.003
348,0.055,0.03,0.048
349,0.044,0.035,0.056
350,0.049,0.04,0.083
351,0.079,0.045,0.139
352,0.073,0.049,0.168
353,0.045,0.054,0.179
354,0.077,0.057,0.227
355,0.059,0.06,0.209
356,0.062,0.064,0.188
357,0.08,0.065,0.164
358,0.06,0.067,0.112
359,0.052,0.068,0.072
360,0.063,0.067,0.059
361,0.049,0.066,0.035
362,0.053,0.064,0.028
363,0.065,0.061,0.029
364,0.049,0.06,0.006
365,0.054,0.058,0.0
366,0.088,0.056,0.018
367,0.064,0.055,-0.009
368,0.047,0.053,-0.03
369,0.046,0.051,-0.033
370,0.052,0.051,-0.026
371,0.054,0.051,-0.019
372,0.05,0.051,-0.02
373,0.041,0.053,-0.017
374,0.038,0.053,-0.006
375,0.048,0.053,0.015
376,0.065,0.053,0.036
377,0.062,0.053,0.043
378,0.037,0.052,0.039
379,0.021,0.051,0.05
380,0.041,0.05,0.093
381,0.053,0.049,0.136
382,0.055,0.047,0.169
383,0.057,0.045,0.198
384,0.053,0.042,0.203
385,0.053,0.039,0.184
386,0.046,0.036,0.144
387,0.03,0.032,0.095
388,0.019,0.028,0.053
389,0.044,0.023,0.047
390,0.016,0.019,0.006
391,0.008,0.015,-0.011
392,0.017,0.01,-0.009
393,-0.013,0.006,-0.037
394,-0.018,0.003,-0.05
395,0.0,0.0,-0.047
396,0.008,-0.002,-0.054
397,-0.008,-0.002,-0.076
398,0.01,-0.001,-0.066
399,0.011,0.002,-0.066
400,-0.001,0.007,-0.073
