lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.55,0.646,0.584
2,0.415,0.547,0.447
3,0.369,0.466,0.387
4,0.344,0.4,0.349
5,0.322,0.348,0.311
6,0.306,0.306,0.281
7,0.296,0.274,0.262
8,0.289,0.249,0.249
9,0.276,0.23,0.235
10,0.253,0.215,0.214
11,0.26,0.203,0.223
12,0.226,0.194,0.195
13,0.209,0.186,0.183
14,0.197,0.179,0.176
15,0.214,0.172,0.192
16,0.181,0.164,0.159
17,0.151,0.156,0.128
18,0.126,0.147,0.101
19,0.101,0.137,0.074
20,0.104,0.126,0.077
21,0.084,0.114,0.059
22,0.073,0.101,0.053
23,0.054,0.087,0.043
24,0.043,0.072,0.042
25,0.017,0.058,0.034
26,0.01,0.034,0.046
27,0.015,0.021,0.069
28,0.015,0.012,0.087
29,0.001,0.004,0.088
30,-0.007,-0.003,0.079
31,0.009,-0.009,0.08
32,-0.024,-0.014,0.033
33,-0.021,-0.018,0.019
34,-0.02,-0.023,0.003
35,-0.026,-0.026,-0.017
36,-0.02,-0.029,-0.02
37,-0.017,-0.031,-0.023
38,-0.032,-0.033,-0.042
39,-0.029,-0.035,-0.042
40,-0.032,-0.037,-0.045
41,-0.027,-0.04,-0.038
42,-0.02,-0.043,-0.026
43,-0.046,-0.045,-0.045
44,-0.059,-0.047,-0.053
45,-0.052,-0.048,-0.048
46,-0.068,-0.049,-0.07
47,-0.067,-0.051,-0.074
48,-0.055,-0.052,-0.069
49,-0.052,-0.053,-0.067
50,-0.058,-0.054,-0.076
51,-0.061,-0.054,-0.075
52,-0.057,-0.054,-0.061
53,-0.052,-0.054,-0.047
54,-0.05,-0.055,-0.033
55,-0.048,-0.055,-0.016
56,-0.06,-0.055,-0.009
57,-0.041,-0.055,0.024
58,-0.051,-0.055,0.026
59,-0.067,-0.055,0.017
60,-0.05,-0.054,0.024
61,-0.048,-0.053,0.01
62,-0.04,-0.052,0.001
63,-0.041,-0.052,-0.017
64,-0.041,-0.05,-0.031
65,-0.049,-0.049,-0.048
66,-0.06,-0.047,-0.064
67,-0.058,-0.047,-0.068
68,-0.053,-0.047,-0.067
69,-0.054,-0.046,-0.07
70,-0.045,-0.044,-0.061
71,-0.05,-0.043,-0.061
72,-0.046,-0.043,-0.052
73,-0.042,-0.042,-0.043
74,-0.036,-0.041,-0.035
75,-0.04,-0.039,-0.044
76,-0.028,-0.036,-0.041
77,-0.029,-0.034,-0.05
78,-0.025,-0.031,-0.051
79,-0.015,-0.027,-0.045
80,-0.016,-0.022,-0.043
81,-0.017,-0.018,-0.037
82,-0.01,-0.013,-0.024
83,-0.007,-0.009,-0.012
84,-0.019,-0.004,-0.011
85,-0.004,0.001,0.02
86,-0.001,0.007,0.041
87,0.0,0.012,0.056
88,-0.008,0.017,0.059
89,0.009,0.022,0.073
90,0.026,0.026,0.077
91,0.04,0.029,0.073
92,0.027,0.033,0.044
93,0.027,0.035,0.03
94,0.056,0.038,0.046
95,0.082,0.04,0.063
96,0.069,0.041,0.044
97,0.043,0.041,0.013
98,0.04,0.041,0.007
99,0.034,0.041,0.004
100,0.045,0.041,0.016
101,0.047,0.041,0.025
102,0.026,0.041,0.012
103,0.025,0.039,0.016
104,0.035,0.037,0.024
105,0.037,0.035,0.017
106,0.038,0.033,0.009
107,0.025,0.03,-0.01
108,0.015,0.027,-0.024
109,0.008,0.023,-0.03
110,0.006,0.019,-0.029
111,0.015,0.015,-0.014
112,0.002,0.011,-0.018
113,0.003,0.007,-0.006
114,0.015,0.003,0.019
115,0.014,0.001,0.034
116,0.021,-0.003,0.056
117,0.004,-0.006,0.049
118,0.001,-0.008,0.051
119,0.005,-0.01,0.05
120,-0.003,-0.013,0.031
121,-0.015,-0.016,0.004
122,-0.02,-0.019,-0.016
123,-0.044,-0.021,-0.05
124,-0.04,-0.022,-0.055
125,-0.039,-0.023,-0.06
126,-0.03,-0.025,-0.056
127,-0.026,-0.027,-0.056
128,-0.053,-0.028,-0.08
129,-0.036,-0.028,-0.065
130,-0.03,-0.028,-0.053
131,-0.017,-0.029,-0.032
132,-0.022,-0.029,-0.033
133,-0.018,-0.029,-0.029
134,-0.026,-0.029,-0.04
135,-0.033,-0.03,-0.056
136,-0.015,-0.029,-0.049
137,-0.011,-0.029,-0.051
138,-0.018,-0.029,-0.061
139,-0.038,-0.028,-0.076
140,-0.017,-0.026,-0.051
141,-0.031,-0.024,-0.058
142,-0.026,-0.024,-0.045
143,-0.022,-0.023,-0.029
144,-0.024,-0.023,-0.018
145,-0.034,-0.024,-0.014
146,-0.045,-0.025,-0.011
147,-0.026,-0.026,0.018
148,-0.025,-0.026,0.021
149,-0.024,-0.025,0.012
150,-0.012,-0.024,0.007
151,-0.023,-0.023,-0.018
152,-0.034,-0.023,-0.041
153,-0.031,-0.022,-0.049
154,-0.025,-0.021,-0.051
155,-0.016,-0.02,-0.048
156,-0.013,-0.018,-0.05
157,-0.013,-0.017,-0.053
158,0.0,-0.017,-0.04
159,-0.0,-0.017,-0.033
160,-0.016,-0.016,-0.039
161,-0.018,-0.015,-0.035
162,-0.024,-0.014,-0.035
163,-0.038,-0.014,-0.048
164,-0.028,-0.013,-0.046
165,-0.004,-0.013,-0.035
166,-0.004,-0.014,-0.044
167,0.002,-0.014,-0.045
168,0.009,-0.014,-0.039
169,-0.008,-0.014,-0.049
170,-0.021,-0.014,-0.054
171,-0.027,-0.013,-0.052
172,-0.037,-0.012,-0.055
173,-0.026,-0.012,-0.034
174,-0.014,-0.013,-0.01
175,-0.008,-0.014,0.011
176,-0.017,-0.016,0.016
177,-0.006,-0.016,0.034
178,-0.016,-0.017,0.019
179,-0.011,-0.016,0.013
180,-0.014,-0.016,-0.003
181,-0.009,-0.016,-0.012
182,0.006,-0.017,-0.009
183,-0.026,-0.017,-0.047
184,-0.026,-0.018,-0.053
185,-0.028,-0.02,-0.059
186,-0.032,-0.021,-0.07
187,-0.021,-0.023,-0.062
188,-0.009,-0.023,-0.046
189,-0.003,-0.024,-0.033
190,-0.027,-0.024,-0.045
191,-0.05,-0.025,-0.058
192,-0.039,-0.025,-0.047
193,-0.029,-0.026,-0.043
194,-0.044,-0.028,-0.063
195,-0.024,-0.03,-0.052
196,-0.003,-0.031,-0.041
197,-0.012,-0.031,-0.052
198,-0.018,-0.03,-0.056
199,-0.032,-0.028,-0.063
200,-0.028,-0.027,-0.055
201,-0.045,-0.026,-0.065
202,-0.032,-0.025,-0.044
203,-0.034,-0.023,-0.031
204,-0.005,-0.02,0.011
205,-0.022,-0.017,0.014
206,-0.022,-0.013,0.025
207,-0.021,-0.01,0.027
208,-0.011,-0.008,0.026
209,0.014,-0.005,0.035
210,-0.004,-0.001,0.004
211,-0.009,0.002,-0.011
212,0.001,0.007,-0.012
213,0.015,0.01,-0.008
214,0.014,0.012,-0.017
215,0.011,0.013,-0.028
216,0.023,0.015,-0.02
217,0.032,0.017,-0.011
218,0.029,0.019,-0.009
219,0.022,0.02,-0.008
220,0.017,0.023,-0.003
221,0.015,0.024,0.002
222,0.027,0.023,0.014
223,0.025,0.022,0.007
224,0.032,0.02,0.005
225,0.022,0.018,-0.012
226,0.012,0.016,-0.025
227,0.001,0.015,-0.035
228,-0.002,0.012,-0.036
229,0.004,0.01,-0.023
230,0.014,0.007,-0.011
231,0.01,0.004,-0.01
232,0.001,0.002,-0.006
233,0.002,-0.0,0.011
234,-0.015,-0.002,0.011
235,-0.001,-0.006,0.038
236,-0.007,-0.009,0.039
237,0.01,-0.011,0.051
238,0.005,-0.012,0.039
239,-0.027,-0.014,-0.003
240,-0.017,-0.014,-0.006
241,-0.011,-0.013,-0.012
242,-0.018,-0.013,-0.029
243,-0.027,-0.012,-0.046
244,-0.015,-0.01,-0.042
245,-0.001,-0.008,-0.034
246,-0.002,-0.005,-0.037
247,0.001,-0.0,-0.033
248,-0.005,0.004,-0.032
249,-0.011,0.008,-0.029
250,0.007,0.011,-0.005
251,0.012,0.014,0.007
252,0.017,0.017,0.009
253,0.02,0.022,0.008
254,0.017,0.026,-0.003
255,0.029,0.031,0.003
256,0.042,0.035,0.013
257,0.054,0.037,0.025
258,0.056,0.039,0.031
259,0.061,0.041,0.04
260,0.061,0.044,0.046
261,0.051,0.046,0.047
262,0.044,0.047,0.053
263,0.048,0.047,0.072
264,0.034,0.047,0.074
265,0.036,0.047,0.091
266,0.051,0.046,0.109
267,0.036,0.045,0.088
268,0.022,0.044,0.063
269,0.036,0.043,0.061
270,0.036,0.041,0.047
271,0.023,0.038,0.021
272,0.036,0.033,0.022
273,0.049,0.029,0.028
274,0.039,0.025,0.013
275,0.032,0.022,0.004
276,0.007,0.019,-0.018
277,0.001,0.015,-0.018
278,0.017,0.012,0.002
279,0.018,0.009,0.009
280,0.029,0.006,0.025
281,0.021,0.003,0.018
282,-0.011,0.0,-0.015
283,-0.013,-0.004,-0.022
284,-0.016,-0.008,-0.031
285,-0.014,-0.013,-0.031
286,-0.031,-0.019,-0.047
287,-0.023,-0.024,-0.038
288,-0.034,-0.029,-0.044
289,-0.044,-0.034,-0.048
290,-0.047,-0.038,-0.044
291,-0.037,-0.04,-0.022
292,-0.042,-0.044,-0.012
293,-0.041,-0.047,0.004
294,-0.019,-0.05,0.041
295,-0.027,-0.052,0.046
296,-0.049,-0.055,0.028
297,-0.074,-0.056,-0.005
298,-0.084,-0.058,-0.028
299,-0.074,-0.061,-0.037
300,-0.062,-0.063,-0.043
301,-0.072,-0.065,-0.066
302,-0.068,-0.066,-0.07
303,-0.073,-0.066,-0.082
304,-0.074,-0.066,-0.089
305,-0.058,-0.066,-0.077
306,-0.053,-0.065,-0.071
307,-0.05,-0.065,-0.066
308,-0.05,-0.064,-0.058
309,-0.046,-0.064,-0.05
310,-0.069,-0.063,-0.068
311,-0.055,-0.062,-0.053
312,-0.077,-0.061,-0.075
313,-0.09,-0.06,-0.091
314,-0.079,-0.059,-0.085
315,-0.072,-0.058,-0.08
316,-0.045,-0.057,-0.055
317,-0.05,-0.057,-0.057
318,-0.055,-0.056,-0.058
319,-0.05,-0.056,-0.047
320,-0.04,-0.056,-0.028
321,-0.053,-0.056,-0.025
322,-0.033,-0.056,0.008
323,-0.045,-0.055,0.014
324,-0.042,-0.054,0.032
325,-0.052,-0.054,0.029
326,-0.063,-0.053,0.014
327,-0.07,-0.052,-0.004
328,-0.056,-0.051,-0.009
329,-0.055,-0.048,-0.025
330,-0.063,-0.045,-0.05
331,-0.047,-0.043,-0.048
332,-0.037,-0.04,-0.049
333,-0.035,-0.036,-0.052
334,-0.046,-0.032,-0.064
335,-0.02,-0.028,-0.037
336,-0.008,-0.023,-0.023
337,-0.009,-0.018,-0.018
338,0.001,-0.01,-0.003
339,0.009,-0.002,0.009
340,0.012,0.008,0.01
341,0.011,0.018,0.004
342,0.014,0.029,0.003
343,0.025,0.04,0.008
344,0.034,0.051,0.014
345,0.048,0.062,0.027
346,0.07,0.073,0.049
347,0.099,0.085,0.081
348,0.111,0.096,0.099
349,0.11,0.108,0.106
350,0.117,0.12,0.124
351,0.141,0.131,0.161
352,0.147,0.143,0.182
353,0.151,0.155,0.202
354,0.175,0.165,0.233
355,0.178,0.175,0.234
356,0.184,0.186,0.229
357,0.193,0.196,0.224
358,0.205,0.204,0.22
359,0.214,0.212,0.212
360,0.216,0.22,0.2
361,0.217,0.228,0.192
362,0.222,0.233,0.189
363,0.238,0.236,0.198
364,0.232,0.239,0.194
365,0.229,0.239,0.192
366,0.249,0.239,0.212
367,0.253,0.237,0.221
368,0.25,0.235,0.223
369,0.237,0.231,0.215
370,0.226,0.226,0.203
371,0.223,0.22,0.197
372,0.202,0.214,0.173
373,0.202,0.205,0.168
374,0.206,0.196,0.17
375,0.186,0.186,0.15
376,0.182,0.175,0.149
377,0.179,0.164,0.152
378,0.162,0.152,0.146
379,0.127,0.139,0.125
380,0.12,0.127,0.134
381,0.116,0.114,0.147
382,0.103,0.101,0.152
383,0.068,0.088,0.131
384,0.051,0.076,0.119
385,0.057,0.063,0.118
386,0.071,0.052,0.119
387,0.047,0.04,0.083
388,0.032,0.029,0.055
389,0.018,0.019,0.028
390,0.004,0.009,0.004
391,0.008,0.0,-0.001
392,-0.004,-0.008,-0.019
393,0.002,-0.016,-0.015
394,-0.029,-0.023,-0.044
395,-0.038,-0.03,-0.052
396,-0.037,-0.036,-0.046
397,-0.039,-0.042,-0.042
398,-0.06,-0.047,-0.057
399,-0.059,-0.053,-0.057
400,-0.047,-0.059,-0.048
