gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,466,1327,26.7643299102783,33.5343971252441,-112.375289916992,3670144,467,1002,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-01 08:53:21.237990,97.76707219645539,36.744993152959985,31.989552411440375,0.002862065172213291,7.0,-36.76,1.357151599901897,-37.36,21.7841,33.6243,46.3775,0.7051,18.6527,18.8707,18.815130018054276,0
101048,npp,2760,745,31.3477401733398,33.5334548950195,-112.37540435791,3670144,2760,528,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-02 08:34:25.555314,94.62813199854837,55.60068341596364,46.941111266371564,0.014495292455736873,4.0,-55.6,2.0682789409984763,-55.93,21.7049,34.0469,43.9892,0.6963,22.4024,21.8279,21.546458770819193,0
101057,npp,1625,3770,75.6158294677734,33.5340538024902,-112.374633789062,3670176,1625,3039,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-02 10:14:43.040733,-71.05917162851608,65.12547836107035,53.45945540510258,0.00044657026178389017,20.0,65.1,2.898275349237888,64.84,25.9433,38.4693,50.8304,0.6163,36.5242,46.5997,46.5997,0
101172,npp,1971,175,89.6703262329102,33.5324897766113,-112.373847961426,3670144,1974,85,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-03 08:15:28.089073,92.3412674750595,67.45477414556781,54.86881686713805,0.03475832991048892,1.0,-67.44,3.1865100272627664,-67.7,32.8478,48.6818,70.7353,0.487,36.5706,43.6683,42.993430753715266,0
101181,npp,964,3224,33.7758598327637,33.5325012207031,-112.376930236816,3670144,965,2563,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-03 09:56:01.587610,-73.77107752800724,52.88702246068236,44.92645071855846,0.008425956309969996,17.0,52.87,1.9513309067639726,52.47,20.7689,31.8259,47.7928,0.7449,24.7067,25.16,24.996401265573418,0
101304,npp,290,2659,56.6453742980957,33.5334320068359,-112.373596191406,3670144,291,2142,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-04 09:37:16.577349,-76.61372690379973,33.256819494723075,29.05401019813695,0.030990841671115172,14.0,33.23,1.2365102219381485,32.61,17.4389,26.2283,39.018,0.9039,48.3065,51.2009,50.59918046933855,0
101429,npp,2661,2092,11.1470651626587,33.5348892211914,-112.378059387207,3670144,2661,1657,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-05 09:18:28.008343,-82.63159877734591,3.394881899215017,3.005976658311441,0.06911567865117918,11.0,3.37,1.0,2.62,15.5681,23.7074,36.8958,1.0,11.1471,11.1471,9.805146975274734,0
101552,npp,1934,1519,82.5992889404297,33.5339698791504,-112.370933532715,3670144,1934,1139,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-06 08:59:35.883657,96.81159194754525,28.224742504878343,24.7590445841468,0.13331951844120138,8.0,-28.23,1.184412938166907,-28.89,17.8524,25.0568,42.5262,0.9461,72.2905,78.1509,75.56236242764942,0
101797,npp,383,364,69.8932418823242,33.5358505249023,-112.375190734863,3670144,389,202,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-08 08:21:44.521995,92.66454846107645,64.06030778149658,52.7801744907459,0.0795289236878337,2.0,-64.04,2.7445598364131496,-64.3,29.0818,42.5832,55.9544,0.5567,33.658,38.9118,37.367662956440604,0
101805,npp,2417,3408,40.4618911743164,33.5351791381836,-112.375160217285,3670144,2420,2756,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-08 10:02:14.462890,-73.04532954176717,57.59710572938222,48.39275544333829,0.07267672044036981,18.0,57.57,2.2013981571160284,57.225,21.6676,31.9248,46.3454,0.7426,27.5854,30.047,28.635905632913108,0
102180,npp,325,1710,26.3284301757812,33.5320701599121,-112.376571655273,3670144,325,1297,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-11 09:05:52.308987,99.33236585162774,18.454794072002525,16.28007207528041,0.014579950385841624,9.0,-18.48,1.0442604737599883,-19.19,17.3058,25.5888,38.926,0.9265,24.4157,24.3927,24.10961504876382,0
102300,npp,2651,1132,21.1214714050293,33.5361518859863,-112.374641418457,3670144,2651,833,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-12 08:46:58.390834,96.17070971200329,44.09624016310829,38.04146350238061,0.0039046633276785185,6.0,-44.1,1.5732132722552272,-44.57,20.8618,31.2446,45.242,0.7588,17.2727,16.0263,15.950486886892087,0
102671,npp,2492,2470,36.8477745056152,33.5332565307617,-112.375129699707,3670176,2492,2000,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-15 09:30:55.491778,-76.36562319291446,24.350187621280188,21.416329429998083,4.954318869949926e-06,13.0,24.33,1.1367971201176101,23.59,18.6148,26.4827,38.9817,0.8952,32.8252,32.9863,32.9863,0
102792,npp,1781,1900,15.564489364624,33.5363159179688,-112.375549316406,3670176,1781,1473,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-16 09:12:06.919381,98.13203146837091,7.769201998591521,6.875709242768668,3.149306248778179e-11,10.0,-7.77,1.0,-8.58,20.3563,29.3402,44.6801,0.808,9.9317,12.5764,12.5764,0
102912,npp,1044,1327,49.8293724060059,33.5355758666992,-112.371948242188,3670176,1045,1002,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-17 08:53:14.790502,97.19306228511748,36.74834593979358,31.994606323068044,3.946094786404773e-16,7.0,-36.76,1.357151599901897,-37.36,21.7841,33.6243,46.3775,0.7051,35.6479,35.1331,35.1331,0
103032,npp,280,744,11.3809909820557,33.536678314209,-112.37769317627,3670176,280,527,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-18 08:34:19.105603,94.7787557344397,55.61290804182338,46.953728585014595,2.6316673455150033e-20,4.0,-55.63,2.0682789409984763,-55.93,21.7049,34.0469,43.9892,0.6963,12.7486,7.9248,7.9248,0
103040,npp,2201,3771,89.5464172363281,33.5359420776367,-112.373352050781,3670176,2201,3040,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-18 10:14:36.591470,-70.87387094399317,65.13714360730256,53.47161289772046,7.520205965443597e-12,20.0,65.11,2.898275349237888,64.84,25.9433,38.4693,50.8304,0.6163,41.3307,55.1846,55.1846,0
103151,npp,2562,174,56.0229682922363,33.5306968688965,-112.372970581055,3670176,2565,84,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-19 08:15:21.640838,92.22057750349488,67.4669124173207,54.8802029272794,1.6343471002026202e-23,1.0,-67.46,3.1865100272627664,-67.7,32.8478,48.6818,70.7353,0.487,26.0112,27.2825,27.2825,0
103160,npp,1554,3225,68.4564819335938,33.5356101989746,-112.371963500977,3670176,1556,2563,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-19 09:55:55.139650,-74.05127688829836,52.91825926775766,44.95302221690851,1.135773862521808e-16,17.0,52.9,1.9513309067639726,52.47,20.7689,31.8259,47.7928,0.7449,42.4795,50.9939,50.9939,0
103279,npp,878,2658,16.5338802337646,33.5369110107422,-112.375785827637,3670176,878,2142,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-20 09:37:08.348062,-75.6368260598702,33.22077317897597,29.025254816278483,6.457445755948074e-21,14.0,33.19,1.2365102219381485,32.61,17.4389,26.2283,39.018,0.9039,15.8672,14.9447,14.9447,0
103397,npp,176,2091,8.03235054016113,33.533992767334,-112.378677368164,3670176,176,1656,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-21 09:18:19.779689,-65.22275548656052,3.4608042182177785,3.064505854950473,6.979781146419426e-25,11.0,3.31,1.0,2.62,15.5681,23.7074,36.8958,1.0,8.0324,8.0324,8.0324,0
103515,npp,2503,1518,15.0913591384888,33.5358810424805,-112.376312255859,3670176,2504,1139,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-22 08:59:29.433043,98.02382899481223,28.255189586551413,24.78662612169772,4.928486350087485e-24,8.0,-28.27,1.184412938166907,-28.89,17.8524,25.0568,42.5262,0.9461,15.2936,14.2786,14.2786,0
103634,npp,1748,937,22.5804061889648,33.5329399108887,-112.37606048584,3670176,1749,695,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-23 08:40:35.533891,95.66145225643577,50.338373094799294,42.980426340366016,9.009959903218277e-23,5.0,-50.35,1.7549928774784245,-50.73,19.863,31.0475,43.552,0.7636,18.8829,17.2421,17.2421,0
103753,npp,965,363,86.3378219604492,33.5334701538086,-112.372978210449,3670176,967,201,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-24 08:21:38.078091,93.15347587572195,64.06305252969689,52.785691742091295,1.8137760954542812e-20,2.0,-64.06,2.7445598364131496,-64.3,29.0818,42.5832,55.9544,0.5567,39.6497,48.067,48.067,0
103760,npp,2982,3408,67.3869400024414,33.534366607666,-112.373138427734,3670176,2983,2756,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-24 10:02:06.240181,-72.9129077427071,57.59411511194129,48.394163533695746,1.2483052569753085e-21,18.0,57.57,2.2013981571160284,57.225,21.6676,31.9248,46.3454,0.7426,39.8163,50.0416,50.0416,0
103877,npp,2315,2848,32.5010414123535,33.5308837890625,-112.374618530273,3670176,2314,2295,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-25 09:43:21.241135,-75.2484207875489,40.867892038592124,35.41438117691953,1.0334908976067855e-20,15.0,40.85,1.4276677814245327,40.36,23.3934,30.5557,50.0799,0.7759,25.07,25.2168,25.2168,0
104112,npp,899,1709,29.9711799621582,33.5347061157227,-112.374816894531,3670176,899,1296,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-27 09:05:44.120624,100.05687414337066,18.499913051638636,16.319943020154195,3.218745407191272e-15,9.0,-18.53,1.0442604737599883,-19.19,17.3058,25.5888,38.926,0.9265,27.904,27.7676,27.7676,0
104229,npp,135,1131,67.7961196899414,33.5360565185547,-112.371154785156,3670176,136,832,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-28 08:46:50.222451,96.50572988146668,44.119113837142805,38.060928888685986,7.379001922729233e-11,6.0,-44.14,1.5732132722552272,-44.57,20.8618,31.2446,45.242,0.7588,46.9411,51.4416,51.4416,0
104346,npp,2433,554,51.6400451660156,33.5340614318848,-112.373313903809,3670176,2436,346,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-29 08:27:54.548234,94.0408446789144,60.162929445714425,50.19151806087036,9.243375396464666e-06,3.0,-60.17,2.3545700244418297,-60.45,25.0491,35.9876,53.9059,0.6588,30.3551,34.0187,34.0187,0
104355,npp,1330,3589,18.0802326202393,33.5367088317871,-112.376495361328,3670176,1333,2912,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-29 10:08:17.372023,-72.12481459472497,61.61099630877034,51.18257508959993,1.937769387023073e-14,19.0,61.59,2.5331140255951103,61.28,23.0254,40.7779,55.1645,0.5814,14.747,10.5115,10.5115,0
104472,npp,671,3035,20.7747783660889,33.5361595153809,-112.376434326172,3670176,675,2442,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-04-30 09:49:32.372279,-74.16930937412317,47.329659941331585,40.63077719966169,6.960949937791011e-10,16.0,47.31,1.646109783506203,46.89,22.8427,33.3198,50.2713,0.7115,16.0864,14.7815,14.7815,0
105485,npp,3057,2469,39.3661842346191,33.533260345459,-112.374778747559,3670176,3058,1999,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-01 09:30:47.374028,-77.91133279043123,24.296661149011758,21.370517539133196,0.0001356305914148702,13.0,24.28,1.1367971201176101,23.59,18.6148,26.4827,38.9817,0.8952,35.0405,35.2407,35.2407,0
105837,npp,1604,1324,14.7179708480835,33.536262512207,-112.376792907715,3670144,1605,999,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-03 08:53:04.935193,97.10215645647428,36.86704465144947,32.09469500479092,0.023142212859443408,7.0,-36.88,1.357151599901897,-37.36,21.7841,33.6243,46.3775,0.7051,9.7765,10.3772,9.927869787931884,0
106021,npp,838,742,39.9709243774414,33.5342102050781,-112.374755859375,3670144,839,524,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-04 08:34:09.271798,94.8011393471541,55.667034533500626,46.99488487651758,0.05289919623812311,4.0,-55.68,2.0682789409984763,-55.93,21.7049,34.0469,43.9892,0.6963,26.5716,27.8324,26.805306903576014,0
106032,npp,2759,3769,44.4766731262207,33.5362434387207,-112.375694274902,3670144,2760,3039,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-04 10:14:26.758829,-70.90347894494012,65.09774041894771,53.44918169490924,0.015172632350231422,20.0,65.08,2.898275349237888,64.84,25.9433,38.4693,50.8304,0.6163,25.7802,27.4096,27.115007509948686,0
106209,npp,2110,3222,35.7527809143066,33.5310592651367,-112.374885559082,3670144,2108,2560,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-05 09:55:43.550644,-73.32115009368567,52.83256385610172,44.890023338208785,0.05716082559711104,17.0,52.82,1.9513309067639726,52.47,20.7689,31.8259,47.7928,0.7449,25.7198,26.6326,25.52276292246842,0
106388,npp,1416,2656,27.8935375213623,33.5317344665527,-112.377685546875,3670144,1416,2141,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-06 09:36:58.562624,-76.01293577912134,33.116690122702074,28.937519353128316,0.11340010922297297,14.0,33.1,1.2365102219381485,32.61,17.4389,26.2283,39.018,0.9039,25.0541,25.2126,23.01081854395771,0
106569,npp,711,2089,24.1030693054199,33.531982421875,-112.377311706543,3670144,711,1654,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-07 09:18:10.016728,-80.97343615916546,3.2233583034232334,2.854289276907571,0.07849126458416751,11.0,3.2,1.0,2.62,15.5681,23.7074,36.8958,1.0,24.1031,24.1031,22.579110190758104,0
107143,npp,2857,2845,52.1868629455566,33.5326805114746,-112.374755859375,3670144,2857,2293,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-11 09:43:09.754925,-75.1105952370944,40.74545084061129,35.314353384846385,0.015740635287303496,15.0,40.74,1.4276677814245327,40.36,23.3934,30.5557,50.0799,0.7759,38.8588,40.4906,40.184979140202024,0
107311,npp,2144,2277,13.8151655197144,33.5341415405273,-112.378471374512,3670144,2144,1832,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-12 09:24:21.204352,-75.9805950951752,14.033186224990041,12.400855902919695,0.0068295094135825745,12.0,14.0,1.015504800579495,13.55,20.3675,29.7917,46.6756,0.7958,7.9748,10.9937,10.86109794799381,0
107486,npp,1421,1705,20.268367767334,33.5335845947266,-112.376945495605,3670144,1421,1293,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-13 09:05:30.876205,97.0791169523222,18.760237197847182,16.548052774321956,0.0015700802603447611,9.0,-18.75,1.0442604737599883,-19.19,17.3058,25.5888,38.926,0.9265,18.6125,18.7782,18.747715253332533,0
107659,npp,671,1127,64.3100433349609,33.5348434448242,-112.371215820312,3670176,670,829,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-14 08:46:36.990500,95.59477534021454,44.276171084848954,38.188431287431136,5.260167564452037e-05,6.0,-44.27,1.5732132722552272,-44.57,20.8618,31.2446,45.242,0.7588,44.7252,48.7965,48.7965,0
107832,npp,2967,550,31.2785682678223,33.531364440918,-112.375633239746,3670176,2967,343,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-15 08:27:41.326338,93.86590934280923,60.25154468348393,50.25244108635129,5.374977659144796e-10,3.0,-60.25,2.4157378735459294,-60.45,25.0491,35.9876,53.9059,0.6588,21.7581,20.6053,20.6053,0
107843,npp,1865,3586,49.661304473877,33.5315093994141,-112.373588562012,3670144,1865,2909,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-15 10:08:04.150797,-71.95395353292824,61.54832891149589,51.14073400412419,0.0006459001643402423,19.0,61.53,2.5331140255951103,61.28,23.0254,40.7779,55.1645,0.5814,27.2143,28.872,28.872,0
108015,npp,1204,3032,27.1252765655518,33.5351829528809,-112.376419067383,3670176,1205,2439,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-16 09:49:20.940900,-74.51158346977745,47.220843205128745,40.544153273089044,2.270587675204016e-05,16.0,47.21,1.646109783506203,46.89,22.8427,33.3198,50.2713,0.7115,19.9443,19.2999,19.2999,0
108193,npp,516,2465,17.7728157043457,33.5300788879395,-112.374237060547,3670176,516,1996,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-17 09:30:34.176425,-77.81633743101354,24.105243633727653,21.204528158957135,2.7295479865499223e-10,13.0,24.08,1.1367971201176101,23.59,18.6148,26.4827,38.9817,0.8952,16.0456,15.9103,15.9103,0
108542,npp,2115,1320,19.2595138549805,33.5337371826172,-112.37744140625,3670176,2116,996,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-19 08:52:51.751009,97.32136813105507,37.030070469295374,32.23062730679043,4.389282024997773e-19,7.0,-37.04,1.357151599901897,-37.36,21.7841,33.6243,46.3775,0.7051,13.1229,13.5793,13.5793,0
108715,npp,1347,738,23.9000759124756,33.532657623291,-112.376495361328,3670176,1349,520,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-20 08:33:56.086480,94.99531445708263,55.76829926473168,47.06807363866419,1.1853970961391526e-22,4.0,-55.78,2.0682789409984763,-55.93,21.7049,34.0469,43.9892,0.6963,18.8015,16.642,16.642,0
108888,npp,551,167,35.185474395752,33.5326499938965,-112.377182006836,3670176,552,80,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-21 08:14:56.861384,91.98180622701621,67.60108355703018,54.96071672135152,1.5605494827387515e-24,1.0,-67.58,3.1865100272627664,-67.7,32.8478,48.6818,70.7353,0.487,19.472,17.1349,17.1349,0
109072,npp,1937,2652,26.1644134521484,33.5349006652832,-112.376022338867,3670176,1938,2138,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-22 09:36:45.377071,-76.93964687238073,32.93947725213872,28.787026215532062,7.416550704076217e-22,14.0,32.92,1.2365102219381485,32.61,17.4389,26.2283,39.018,0.9039,23.6557,23.6496,23.6496,0
109244,npp,1230,2084,18.1615524291992,33.5346908569336,-112.376861572266,3670176,1230,1649,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-23 09:17:55.032471,-72.63952484536102,2.970329300892372,2.6302487347320636,4.408080298178583e-22,11.0,2.91,1.0,2.62,15.5681,23.7074,36.8958,1.0,18.1616,18.1616,18.1616,0
109422,npp,497,1511,21.3863258361816,33.5347785949707,-112.375305175781,3670176,498,1133,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-24 08:59:04.693535,98.48180390629668,28.58608153444257,25.070121476677173,3.3228961135688175e-21,8.0,-28.6,1.184412938166907,-28.89,17.8524,25.0568,42.5262,0.9461,20.6084,20.2346,20.2346,0
109595,npp,2809,930,52.0403366088867,33.5335693359375,-112.373458862305,3670176,2809,690,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-25 08:40:09.024043,95.60260656682605,50.55197751363956,43.143701611439404,4.2706380550419527e-19,5.0,-50.56,1.7549928774784245,-50.73,19.863,31.0475,43.552,0.7636,35.6692,39.7373,39.7373,0
109767,npp,2006,356,57.1187324523926,33.5335998535156,-112.373870849609,3670176,2007,196,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-26 08:21:11.565513,92.93611934262864,64.21436326653918,52.87942653176198,8.680140825337712e-16,2.0,-64.2,2.7445598364131496,-64.3,29.0818,42.5832,55.9544,0.5567,29.0036,31.7998,31.7998,0
110127,npp,2654,2272,14.0597877502441,33.5348281860352,-112.377891540527,3670176,2654,1827,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-28 09:24:06.195832,-76.58699074246904,13.747047588367424,12.148465263517142,1.5572008227142041e-15,12.0,13.72,1.015504800579495,13.55,20.3675,29.7917,46.6756,0.7958,8.2157,11.1884,11.1884,0
110299,npp,1929,1700,12.0623626708984,33.5344467163086,-112.37841796875,3670176,1929,1288,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-29 09:05:15.873325,97.80191672656963,19.02460558495696,16.77836484577293,7.924846565916583e-11,9.0,-19.03,1.0442604737599883,-19.19,17.3058,25.5888,38.926,0.9265,10.7543,11.1755,11.1755,0
110472,npp,1177,1122,54.0578155517578,33.5350494384766,-112.372360229492,3670176,1177,825,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-30 08:46:21.990439,95.95910580874272,44.44238189372823,38.31970807622358,1.8678397583305677e-05,6.0,-44.44,1.5732132722552272,-44.57,20.8618,31.2446,45.242,0.7588,38.2085,41.0174,41.0174,0
110648,npp,398,545,56.883487701416,33.5334281921387,-112.373603820801,3670144,396,338,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-05-31 08:27:24.551121,93.48787272756898,60.3696211547441,50.33010433729767,0.0038542566790284276,3.0,-60.36,2.4157378735459294,-60.45,25.0491,35.9876,53.9059,0.6588,32.3573,37.4729,37.39806558457607,0
112332,npp,283,1888,20.56520652771,33.5353317260742,-112.375747680664,3670144,283,1461,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-06-03 09:11:27.092520,98.86499591807815,8.43250054207681,7.461455458363745,0.049941823988709694,10.0,-8.47,1.0,-8.58,20.3563,29.3402,44.6801,0.808,14.9324,16.6171,15.647427371880585,0
112499,npp,2612,1314,20.9593868255615,33.5334625244141,-112.378601074219,3670144,2613,990,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-06-04 08:52:34.993655,97.0502888322326,37.27626020994191,32.43396885699439,0.13500475886730062,7.0,-37.28,1.357151599901897,-37.36,21.7841,33.6243,46.3775,0.7051,14.3754,14.7778,12.156541726191698,0
112667,npp,1842,733,38.833366394043,33.531852722168,-112.375099182129,3670144,1844,515,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-06-05 08:33:39.341054,94.90793091692555,55.90770321970113,47.16609739759534,0.09340857469437149,4.0,-55.91,2.0682789409984763,-55.93,21.7049,34.0469,43.9892,0.6963,26.0216,27.0403,25.226675048431225,0
112835,npp,1044,148,5.89548778533936,33.530876159668,-112.371810913086,3670144,1046,70,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-06-06 08:14:40.129861,92.24622696777632,67.67091803566794,54.995937340410705,0.06186894989585439,1.0,-67.89,3.3166247903554,-67.7,32.8478,48.6818,70.7353,0.487,10.8069,2.871,1.6697497761782996,0
113356,npp,985,1505,18.7872486114502,33.5299186706543,-112.371643066406,3670144,985,1128,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-06-09 08:58:46.248326,97.94581228332908,28.87450058433176,25.316074782841376,0.020800602916055975,8.0,-28.89,1.184412938166907,-28.89,17.8524,25.0568,42.5262,0.9461,18.414,17.7755,17.371634588503614,0
113525,npp,206,923,17.3281192779541,33.5355491638184,-112.377082824707,3670144,205,686,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-06-10 08:39:50.598151,95.05346653987455,50.76946315979064,43.30816689517316,0.009813274997026306,5.0,-50.76,1.847645286154319,-50.73,19.863,31.0475,43.552,0.7636,16.2821,13.2315,13.040965025567024,0
113693,npp,2489,350,42.3736228942871,33.5331115722656,-112.376235961914,3670144,2489,192,196611,3866755,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-06-11 08:20:53.163488,92.94381316014389,64.33319134533745,52.95108287784125,0.0028495835851623783,2.0,-64.32,2.7445598364131496,-64.3,29.0818,42.5832,55.9544,0.5567,23.6311,23.5908,23.535472361091678,0
114324,npp,1654,1115,16.8202285766602,33.5305824279785,-112.376022338867,3670176,1654,820,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-06-15 08:46:03.619674,96.309211060408,44.668634221818635,38.49859579062415,3.201349000033465e-09,6.0,-44.68,1.5732132722552272,-44.57,20.8618,31.2446,45.242,0.7588,14.5387,12.7627,12.7627,0
114439,npp,872,539,54.2392616271973,33.5362510681152,-112.373138427734,3670176,872,333,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-06-16 08:27:06.192059,93.80890596437429,60.49608852648049,50.41172553850632,5.3333965878663206e-14,3.0,-60.49,2.4157378735459294,-60.45,25.0491,35.9876,53.9059,0.6588,31.2627,35.731,35.731,0
114902,npp,7,1307,54.0812797546387,33.5334167480469,-112.373512268066,3670176,7,983,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-06-20 08:52:14.881766,96.8429435112948,37.559422768135036,32.66830642621393,1.7070798521411356e-23,7.0,-37.56,1.357151599901897,-37.36,21.7841,33.6243,46.3775,0.7051,38.7809,38.131,38.131,0
115015,npp,2307,726,44.2214508056641,33.5319671630859,-112.373573303223,3670176,2309,508,196611,3866787,1204,usa_phoenix_4_21,33.53333333,-112.375,4,21,usa_phoenix,2012-06-21 08:33:19.226582,94.8747489106669,56.08838278105586,47.29438178741495,1.630778715692788e-23,4.0,-56.09,2.0682789409984763,-55.93,21.7049,34.0469,43.9892,0.6963,28.6267,30.7921,30.7921,0
