gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,442,1371,30.9068126678467,33.6505966186523,-111.980514526367,3670144,442,1033,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-01 08:53:17.679481,96.96635135878726,34.902503905005936,30.44288774660219,0.0027108456848495876,8.0,-34.92,1.2937979144666532,-35.51,21.685,24.5592,30.3761,0.9576,28.4231,29.5952,29.516910813269774,0
101048,npp,2738,791,40.1613960266113,33.6522254943848,-111.980712890625,3670144,2740,576,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-02 08:34:23.776034,95.01079457168183,54.41933286904039,46.069733846136025,0.01417247620280425,5.0,-54.42,1.9513309067639726,-54.79,24.4233,27.6933,32.2787,0.8492,29.9064,34.1047,33.695399078862344,0
101057,npp,1592,3808,25.6185417175293,33.6521377563477,-111.986465454102,3670176,1592,3063,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-02 10:14:39.482224,-70.71541652969711,65.79521092782115,53.87561747964704,0.0003921867065785778,21.0,65.77,3.0,65.52,25.5271,29.5876,33.0212,0.7948,22.1939,20.3622,20.3622,0
101172,npp,1950,220,35.8442039489746,33.6514015197754,-111.980796813965,3670144,1947,110,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-03 08:15:24.530519,92.04533687900022,66.69291264985036,54.415096745229874,0.03430199920548482,2.0,-66.68,3.1865100272627664,-66.93,27.7684,32.2544,37.58,0.7291,24.6435,26.1342,25.14355872667825,0
101181,npp,933,3264,26.9822521209717,33.6516723632812,-111.98445892334,3670144,934,2608,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-03 09:55:58.029094,-73.72523199798155,53.968418058277116,45.73834804067622,0.00828492861587325,18.0,53.95,1.9513309067639726,53.59,23.7983,27.3183,30.8605,0.8608,23.3447,23.2277,22.988431373578475,0
101304,npp,261,2701,40.085823059082,33.6522521972656,-111.980781555176,3670144,262,2171,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-04 09:37:13.018788,-76.5459727031868,35.05223597414478,30.57052530973126,0.030350541482202474,15.0,35.03,1.2937979144666532,34.43,21.2641,24.1634,28.2779,0.9732,35.8236,39.0133,38.13677677230643,0
101429,npp,2635,2135,25.5168514251709,33.6475639343262,-111.985054016113,3670144,2635,1698,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-05 09:18:24.449834,-75.29409684380646,5.899770073830709,5.222602330458952,0.06824974301376399,12.0,5.86,1.0,5.05,20.6201,23.5169,27.232,1.0,25.5169,25.5169,23.54584834443858,0
101552,npp,1910,1563,28.8945846557617,33.6480522155762,-111.982299804688,3670144,1910,1173,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-06 08:59:34.104377,98.67950702112864,26.05515548388438,22.890110553421973,0.13223573735946365,9.0,-26.09,1.1367971201176101,-26.78,21.3253,25.2313,28.9158,0.9321,26.7393,26.9312,23.11223369276875,0
101797,npp,363,410,33.593822479248,33.6497611999512,-111.980651855469,3670144,362,234,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-08 08:21:42.742715,92.92131085002862,63.171064844715055,52.205627943402305,0.0793902493640145,3.0,-63.16,2.7445598364131496,-63.45,26.1972,29.1387,33.857,0.8071,25.1402,27.1125,24.819710671653123,0
101805,npp,2386,3447,26.9553756713867,33.649787902832,-111.984169006348,3670144,2389,2793,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-08 10:02:10.904330,-72.60587715032426,58.507353786253326,49.039583578680485,0.07217165379064411,19.0,58.5,2.253202848596432,58.15,23.8212,27.593,31.7847,0.8523,23.2339,22.9735,20.889183614223043,0
102056,npp,1016,2324,22.3953094482422,33.6515502929688,-111.985641479492,3670144,1016,1874,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-10 09:24:39.106268,-77.9362170961657,16.618068551920725,14.670967018752103,0.030811035049559288,13.0,16.59,1.0442604737599883,15.88,20.7321,24.3878,29.004,0.9643,21.6088,21.5955,20.705677724306636,0
102180,npp,299,1753,35.312427520752,33.6529808044434,-111.981674194336,3670144,299,1335,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-11 09:05:48.750426,97.5509953274598,16.115596706404233,14.2299708209336,0.014694408973902574,10.0,-16.11,1.0442604737599883,-16.83,20.3444,23.7764,27.8341,0.9891,34.564,34.927,34.50262566748909,0
102300,npp,2628,1177,24.0510902404785,33.6524429321289,-111.982353210449,3670144,2629,869,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-12 08:46:56.611555,96.69158109143093,42.48855669107499,36.73734032179768,0.00401642476069107,7.0,-42.5,1.4867838833500562,-43.04,21.9086,25.1417,29.3121,0.9354,22.7834,22.4968,22.38080570720975,0
102551,npp,90,3078,25.6930694580078,33.6515846252441,-111.983360290527,3670144,90,2471,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-14 09:49:38.728498,-74.03525331315075,48.65487729391471,41.672312912101944,0.0010075160961875364,17.0,48.65,1.7549928774784245,48.2,22.4126,26.4809,31.2279,0.8881,23.068,22.8173,22.78820294876283,0
102792,npp,1756,1943,20.9171295166016,33.6472854614258,-111.984367370605,3670176,1756,1514,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-16 09:12:03.360827,96.21987591334718,5.278323561821027,4.672988704783419,4.488815746257785e-11,11.0,-5.28,1.0,-6.09,21.6115,24.137,28.9461,0.9743,20.297,20.3797,20.3797,0
102912,npp,1020,1370,27.505298614502,33.6525535583496,-111.985427856445,3670176,1020,1033,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-17 08:53:11.231985,97.11086083464352,34.925812925983166,30.46459889542651,5.591412482880696e-16,8.0,-34.96,1.2937979144666532,-35.51,21.685,24.5592,30.3761,0.9576,25.794,26.338,26.338,0
103032,npp,259,790,24.3971176147461,33.6490173339844,-111.983627319336,3670176,261,575,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-18 08:34:17.326330,95.1230114346456,54.43188115857275,46.08260644322832,3.625045814229218e-20,5.0,-54.45,1.9513309067639726,-54.79,24.4233,27.6933,32.2787,0.8492,21.8277,20.7178,20.7178,0
103040,npp,2168,3809,28.6675090789795,33.654224395752,-111.985824584961,3670176,2168,3063,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-18 10:14:33.032953,-70.82211193463405,65.81271856256228,53.89124058754198,1.0868924197406708e-11,21.0,65.79,3.0,65.52,25.5271,29.5876,33.0212,0.7948,23.2102,22.7856,22.7856,0
103160,npp,1524,3265,26.310037612915,33.6483192443848,-111.981521606445,3670176,1525,2608,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-19 09:55:51.581141,-73.53652942471217,53.987873246049,45.75603549393181,1.616901972116685e-16,18.0,53.97,1.9513309067639726,53.59,23.7983,27.3183,30.8605,0.8608,23.0002,22.649,22.649,0
103279,npp,850,2701,25.4588508605957,33.6512298583984,-111.98282623291,3670176,851,2171,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-20 09:37:06.568781,-76.33654726157374,35.0405116857865,30.562509787141106,8.823317284408438e-21,15.0,35.03,1.2937979144666532,34.43,21.2641,24.1634,28.2779,0.9732,24.5182,24.7777,24.7777,0
103397,npp,150,2135,21.1398410797119,33.6474800109863,-111.98413848877,3670176,150,1698,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-21 09:18:18.000452,-80.6166263615975,5.892034180035278,5.216036356124419,8.934961979552032e-25,12.0,5.86,1.0,5.05,20.6201,23.5169,27.232,1.0,21.1398,21.1398,21.1398,0
103515,npp,2479,1562,26.3338794708252,33.6472816467285,-111.980682373047,3670176,2478,1172,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-22 08:59:25.874526,96.76053721998119,26.13970393609226,22.964516733109146,5.814569040558593e-24,9.0,-26.14,1.1367971201176101,-26.78,21.3253,25.2313,28.9158,0.9321,24.4868,24.5445,24.5445,0
103634,npp,1725,982,24.4353485107422,33.6497688293457,-111.981727600098,3670176,1724,724,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-23 08:40:31.975330,95.1410183499709,48.995306331538664,41.93726177170743,9.766049415621727e-23,6.0,-49.0,1.7549928774784245,-49.39,23.6906,26.7472,30.8163,0.8792,22.1996,21.4843,21.4843,0
103643,npp,514,3989,31.9018325805664,33.6529884338379,-111.983337402344,3670176,518,3162,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-23 10:20:44.123762,-70.02482649552387,68.80264209271732,55.66514375758225,2.6275908510628297e-21,22.0,68.79,3.5496478698597698,68.53,26.443,29.4533,32.9936,0.7984,24.2067,25.4719,25.4719,0
103753,npp,944,408,27.8563079833984,33.6482009887695,-111.980079650879,3670176,949,233,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-24 08:21:34.519536,92.80248937604449,63.19958498773451,52.22811114817629,1.7876097891294993e-20,3.0,-63.2,2.7445598364131496,-63.45,26.1972,29.1387,33.857,0.8071,23.0497,22.4819,22.4819,0
103760,npp,2951,3447,27.7582588195801,33.6483345031738,-111.982292175293,3670176,2951,2792,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-24 10:02:02.681627,-72.47310289631932,58.50531792661979,49.04178514680332,1.4184936479211353e-21,19.0,58.5,2.253202848596432,58.15,23.8212,27.593,31.7847,0.8523,23.5903,23.6578,23.6578,0
103877,npp,2285,2889,28.1337985992432,33.6533508300781,-111.985374450684,3670176,2284,2330,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-25 09:43:17.682625,-74.64492088231282,42.35591871204441,36.63285839079561,1.0768159636850873e-20,16.0,42.35,1.4867838833500562,41.88,22.8933,26.8345,30.5426,0.8764,24.3908,24.6556,24.6556,0
104112,npp,874,1752,27.6095428466797,33.6488265991211,-111.98120880127,3670176,874,1334,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-27 09:05:40.562070,98.18484177705338,16.154693291889394,14.264625526478127,2.744831009880432e-15,10.0,-16.17,1.0442604737599883,-16.83,20.3444,23.7764,27.8341,0.9891,27.1876,27.3082,27.3082,0
104346,npp,2411,598,29.2948131561279,33.6515960693359,-111.982559204102,3670176,2410,384,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-29 08:27:50.989673,93.66078659731487,59.179378023155216,49.509753641189654,6.610344891220149e-06,4.0,-59.18,2.3545700244418297,-59.47,25.345,30.0823,33.9376,0.7818,23.1825,22.9013,22.9013,0
104355,npp,1298,3628,30.9762725830078,33.652961730957,-111.98462677002,3670176,1301,2942,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-29 10:08:13.813461,-71.73866892060866,62.394178977909114,51.7053718463788,1.562889303778349e-14,20.0,62.39,2.6065528283652384,62.09,25.3545,28.658,32.695,0.8206,24.4063,25.4193,25.4193,0
104472,npp,642,3077,21.9271774291992,33.648609161377,-111.985916137695,3670176,644,2470,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-04-30 09:49:30.592998,-74.57684970529486,48.62523033103486,41.65083288745513,5.198504511281763e-10,17.0,48.62,1.7549928774784245,48.2,22.4126,26.4809,31.2279,0.8881,20.9222,19.4729,19.4729,0
105485,npp,3029,2511,23.8546142578125,33.651008605957,-111.982330322266,3670176,3029,2033,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-01 09:30:43.815511,-76.7088369990143,26.36238182546697,23.15739281457156,0.00010041760172967687,14.0,26.36,1.1367971201176101,25.71,20.8386,24.32,28.7524,0.967,23.1075,23.0669,23.0669,0
105837,npp,1580,1368,31.1375713348389,33.6525230407715,-111.983963012695,3670144,1580,1031,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-03 08:53:01.376638,97.01773271647437,35.015202175004895,30.540644594595346,0.022587175819019815,8.0,-35.04,1.2937979144666532,-35.51,21.685,24.5592,30.3761,0.9576,28.6015,29.8161,29.16378266770532,0
106021,npp,816,787,29.4688053131104,33.6475105285645,-111.981994628906,3670144,820,573,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-04 08:34:05.713287,94.33515352055873,54.52205874022776,46.1511791344099,0.05217181747090019,5.0,-54.53,1.9513309067639726,-54.79,24.4233,27.6933,32.2787,0.8492,24.4268,25.0246,23.51787861675717,0
106032,npp,2726,3808,41.3482933044434,33.6535301208496,-111.983093261719,3670144,2728,3063,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-04 10:14:23.200267,-70.85063067317466,65.78581227778399,53.87694787900096,0.01449095042952345,21.0,65.77,3.0,65.52,25.5271,29.5876,33.0212,0.7948,27.4372,32.8646,32.446101547500184,0
106199,npp,8,216,34.9909782409668,33.6515235900879,-111.979270935059,3670144,8,108,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-05 08:15:08.270652,92.31168988497384,66.73996446202283,54.44937799216712,0.098875736501947,2.0,-66.75,3.1865100272627664,-66.93,27.7684,32.2544,37.58,0.7291,24.3757,25.5122,22.65667006653616,0
106209,npp,2079,3262,28.1605091094971,33.6497611999512,-111.985595703125,3670144,2077,2606,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-05 09:55:39.992084,-72.86718162727277,53.89669597209899,45.68970943395169,0.05601323064036094,18.0,53.89,1.9513309067639726,53.59,23.7983,27.3183,30.8605,0.8608,23.9485,24.242,22.62433865635565,0
106388,npp,1387,2698,26.9543876647949,33.6510162353516,-111.984367370605,3670144,1387,2169,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-06 09:36:55.004063,-75.9900048232434,34.91883004921866,30.46057004249723,0.11210941576823209,15.0,34.9,1.2937979144666532,34.43,21.2641,24.1634,28.2779,0.9732,25.6741,26.2332,22.995481588233474,0
106569,npp,684,2132,26.5740966796875,33.6515579223633,-111.983711242676,3670144,684,1695,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-07 09:18:06.458174,-74.73636014785713,5.727991711179389,5.070924125733818,0.07799773912686789,12.0,5.68,1.0,5.05,20.6201,23.5169,27.232,1.0,26.5741,26.5741,24.321526348476414,0
106742,npp,3027,1559,25.8407764434814,33.6518020629883,-111.987045288086,3670144,3028,1171,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-08 08:59:16.132579,99.03906754506244,26.25387586780278,23.063061889000572,0.05326276646419363,9.0,-26.29,1.1367971201176101,-26.78,21.3253,25.2313,28.9158,0.9321,24.053,24.0849,22.54667202457952,0
107143,npp,2828,2887,26.6439018249512,33.6471099853516,-111.980903625488,3670144,2827,2328,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-11 09:43:06.196364,-75.04077716452208,42.28243870292262,36.573521437845656,0.01585476113664148,16.0,42.27,1.4867838833500562,41.88,22.8933,26.8345,30.5426,0.8764,23.3887,23.3499,22.892014712716126,0
107311,npp,2117,2320,19.6143016815186,33.6511650085449,-111.986938476562,3670144,2117,1871,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-12 09:24:19.425078,-77.93525992832292,16.382588107983317,14.465163968154958,0.006948972233287826,13.0,16.38,1.0442604737599883,15.88,20.7321,24.3878,29.004,0.9643,18.9457,18.9138,18.713113775846598,0
107486,npp,1396,1749,29.5897598266602,33.6493186950684,-111.981002807617,3670144,1396,1332,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-13 09:05:29.096925,100.15814304894964,16.301433640783507,14.393645785225047,0.001648637961454485,10.0,-16.33,1.0442604737599883,-16.83,20.3444,23.7764,27.8341,0.9891,29.0838,29.2668,29.21918735796132,0
107659,npp,648,1172,27.7887725830078,33.650821685791,-111.981079101562,3670176,648,865,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-14 08:46:35.211220,96.66627059139098,42.66151137212535,36.87982396921195,6.454520096454173e-05,7.0,-42.68,1.4867838833500562,-43.04,21.9086,25.1417,29.3121,0.9354,25.2973,25.9929,25.9929,0
107832,npp,2946,595,29.605016708374,33.6471481323242,-111.981819152832,3670176,2948,382,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-15 08:27:39.547057,94.17988023970962,59.23749642010682,49.55015673298691,7.793797880334843e-10,4.0,-59.24,2.3545700244418297,-59.47,25.345,30.0823,33.9376,0.7818,23.3142,23.1438,23.1438,0
107843,npp,1833,3624,24.1874752044678,33.6482963562012,-111.986885070801,3670144,1833,2939,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-15 10:08:00.592287,-71.57004244882191,62.321241468405084,51.65734031909847,0.0006793615039534791,20.0,62.31,2.6065528283652384,62.09,25.3545,28.658,32.695,0.8206,21.8018,19.8484,19.8484,0
108005,npp,2142,23,31.7721939086914,33.6522064208984,-111.979637145996,3670176,2149,8,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-16 08:08:38.544489,91.17845268245797,69.88642708070986,56.25977821909071,1.8829751389574724e-14,1.0,-69.87,3.5496478698597698,-69.98,26.8681,30.0522,33.9633,0.7825,24.0015,24.8629,24.8629,0
108015,npp,1174,3073,25.8011207580566,33.6515502929688,-111.983291625977,3670176,1175,2468,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-16 09:49:17.382388,-74.45069442116299,48.5127725830403,41.56222837707031,2.707240214665428e-05,17.0,48.5,1.7549928774784245,48.2,22.4126,26.4809,31.2279,0.8881,23.1296,22.9132,22.9132,0
108193,npp,488,2507,24.5609817504883,33.6479606628418,-111.983573913574,3670176,488,2030,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-17 09:30:30.617871,-76.61156792125547,26.166615437584895,22.988357815259228,3.974066856165233e-10,14.0,26.16,1.1367971201176101,25.71,20.8386,24.32,28.7524,0.967,23.7289,23.7499,23.7499,0
108542,npp,2091,1364,23.7564640045166,33.6500205993652,-111.984420776367,3670176,2091,1028,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-19 08:52:48.192492,97.25377243191758,35.18246805827788,30.68112555742324,5.963029034521222e-19,8.0,-35.21,1.2937979144666532,-35.51,21.685,24.5592,30.3761,0.9576,22.8965,22.7483,22.7483,0
108715,npp,1325,783,24.0361270904541,33.6473999023438,-111.985649108887,3670176,1323,567,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-20 08:33:52.527925,94.54616443327903,54.632193709309604,46.23196098179125,1.4969534955888784e-22,5.0,-54.64,2.0682789409984763,-54.79,24.4233,27.6933,32.2787,0.8492,21.7487,20.4113,20.4113,0
108888,npp,531,212,27.0878047943115,33.6502494812012,-111.985420227051,3670176,534,106,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-21 08:14:55.082103,92.50682669248738,66.81828424020895,54.495815280129804,1.815054540432275e-24,2.0,-66.81,3.1865100272627664,-66.93,27.7684,32.2544,37.58,0.7291,21.8955,19.7499,19.7499,0
109072,npp,1909,2694,22.2373180389404,33.647029876709,-111.983787536621,3670176,1909,2166,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-22 09:36:41.818510,-75.99938334851038,34.73514972507106,30.305564848705014,8.975791047625068e-22,15.0,34.73,1.2937979144666532,34.43,21.2641,24.1634,28.2779,0.9732,22.0282,21.6424,21.6424,0
109244,npp,1204,2128,24.4209365844727,33.648609161377,-111.98331451416,3670176,1204,1691,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-23 09:17:53.253191,-80.4118672913919,5.469157747614656,4.841871076058896,4.86859185557606e-22,12.0,5.45,1.0,5.05,20.6201,23.5169,27.232,1.0,24.4209,24.4209,24.4209,0
109422,npp,473,1555,26.2410106658936,33.6467132568359,-111.981620788574,3670176,473,1167,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-24 08:59:01.134973,98.34109286564181,26.45569654597106,23.23660050188173,3.3207900071365565e-21,9.0,-26.49,1.1367971201176101,-26.78,21.3253,25.2313,28.9158,0.9321,24.4051,24.458,24.458,0
109595,npp,2787,975,32.6923942565918,33.6478805541992,-111.980895996094,3670176,2788,719,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-25 08:40:07.244807,96.02228723616933,49.18791004237991,42.08592023295476,3.8679913221323417e-19,6.0,-49.21,1.7549928774784245,-49.39,23.6906,26.7472,30.8163,0.8792,26.9045,28.7441,28.7441,0
109767,npp,1986,401,39.3901748657227,33.6470184326172,-111.980018615723,3670176,1989,227,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-26 08:21:09.786276,93.19710575214557,63.331863150705615,52.31109422131953,7.136637791951402e-16,3.0,-63.33,2.7445598364131496,-63.45,26.1972,29.1387,33.857,0.8071,27.2521,31.7905,31.7905,0
110127,npp,2627,2315,21.6183052062988,33.6516227722168,-111.985908508301,3670176,2627,1866,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-28 09:24:04.416557,-78.48334445929463,16.10998353007334,14.225173784120944,1.212135783242336e-15,13.0,16.1,1.0442604737599883,15.88,20.7321,24.3878,29.004,0.9643,20.8648,20.8463,20.8463,0
110299,npp,1904,1743,25.1493301391602,33.648853302002,-111.982986450195,3670176,1904,1327,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-29 09:05:12.314769,97.41402405890084,16.65083755300883,14.699453190885292,5.7183507504263795e-11,10.0,-16.66,1.0442604737599883,-16.83,20.3444,23.7764,27.8341,0.9891,24.8316,24.8748,24.8748,0
110472,npp,1154,1167,25.2613105773926,33.6518211364746,-111.983444213867,3670176,1156,861,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-30 08:46:20.211158,97.05016371447833,42.843911642465706,37.025636848819396,1.2424908650645123e-05,7.0,-42.86,1.4867838833500562,-43.04,21.9086,25.1417,29.3121,0.9354,23.5974,23.6288,23.6288,0
110648,npp,377,590,33.9031600952148,33.6500015258789,-111.980491638184,3670144,377,377,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-05-31 08:27:22.771840,93.79340739706275,59.36161489090856,49.63341480209014,0.0036053589065871104,4.0,-59.36,2.3545700244418297,-59.47,25.345,30.0823,33.9376,0.7818,25.1397,26.5039,26.399777283519025,0
111979,npp,2645,19,33.5891571044922,33.6489219665527,-111.98168182373,3670144,2647,5,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-06-01 08:08:23.553749,91.43835481226346,69.95718213812036,56.294053120814,0.018259504524199208,1.0,-69.94,3.5496478698597698,-69.98,26.8681,30.0522,33.9633,0.7825,24.5133,26.2847,25.757365756193458,0
112499,npp,2588,1358,23.8869075775146,33.6497688293457,-111.986618041992,3670144,2587,1025,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-06-04 08:52:31.435145,96.96611719937825,35.44415658979254,30.899088024947883,0.13369075649093953,8.0,-35.47,1.2937979144666532,-35.51,21.685,24.5592,30.3761,0.9576,22.9973,22.8732,19.012212759922296,0
112667,npp,1819,778,41.4673156738281,33.6527976989746,-111.979194641113,3670144,1818,561,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-06-05 08:33:35.782535,94.505224040264,54.76298377530823,46.32507646026691,0.0929690101796507,5.0,-54.77,2.0682789409984763,-54.79,24.4233,27.6933,32.2787,0.8492,30.1766,35.2137,32.52875624287037,0
113525,npp,184,968,21.7615261077881,33.6494331359863,-111.986907958984,3670144,184,715,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-06-10 08:39:48.818869,95.44211581413168,49.421782291167794,42.26516427733004,0.009980570230786351,6.0,-49.42,1.7549928774784245,-49.39,23.6906,26.7472,30.8163,0.8792,20.6761,19.1334,18.84516126666336,0
113693,npp,2469,395,30.4381885528564,33.6466827392578,-111.983917236328,3670144,2470,223,196611,3866755,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-06-11 08:20:51.384214,93.20431586960005,63.45835979205457,52.38921067348065,0.0029689793666268344,3.0,-63.45,2.7445598364131496,-63.45,26.1972,29.1387,33.857,0.8071,23.9904,24.5657,24.479955916029787,0
114324,npp,1630,1160,29.5294494628906,33.6504592895508,-111.98055267334,3670176,1629,855,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-06-15 08:46:00.061157,96.2897416861679,43.09190627763957,37.22414728312991,4.67286740921654e-09,7.0,-43.12,1.4867838833500562,-43.04,21.9086,25.1417,29.3121,0.9354,26.4681,27.6211,27.6211,0
114439,npp,851,583,25.1008644104004,33.6524848937988,-111.985649108887,3670176,853,372,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-06-16 08:27:04.412828,94.11710521051693,59.508413175941804,49.73067899591283,7.534905289589915e-14,4.0,-59.51,2.3545700244418297,-59.47,25.345,30.0823,33.9376,0.7818,21.4013,19.6227,19.6227,0
114553,npp,28,13,28.1257972717285,33.6510124206543,-111.979316711426,3670176,26,2,196611,3866787,411,usa_phoenix_51_7,33.65,-111.98333333,51,7,usa_phoenix,2012-06-17 08:08:03.422699,91.21064771874033,70.05694300825635,56.34298627046447,5.0287636961566365e-18,1.0,-70.03,3.5496478698597698,-69.98,26.8681,30.0522,33.9633,0.7825,22.9742,22.0094,22.0094,0
