gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,473,1346,22.4144096374512,33.4710845947266,-112.230682373047,3670144,472,1016,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-01 08:53:21.237990,97.28165947669311,35.96260845163369,31.334009893158523,0.0027935239086836375,7.0,-35.98,1.2937979144666532,-36.56,23.9806,28.9318,34.6138,0.9701,23.0283,21.7434,21.654919674846447,0
101048,npp,2767,763,47.8347663879395,33.4759712219238,-112.234817504883,3670144,2765,547,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-02 08:34:25.555314,94.39127214261791,55.1460772783353,46.60711829613407,0.014377986244191395,4.0,-55.14,2.0682789409984763,-55.47,28.0796,33.1955,39.3036,0.8455,35.1437,40.4427,39.98730067659172,0
101057,npp,1628,3789,47.1609268188477,33.4727439880371,-112.236892700195,3670176,1626,3051,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-02 10:14:43.040733,-70.88608294483589,65.46629637835211,53.67185173438904,0.00042214499674535965,20.0,65.44,3.0,65.19,30.4419,36.5561,42.6121,0.7677,31.6006,36.2075,36.2075,0
101172,npp,1979,192,54.1534461975098,33.4731483459473,-112.234657287598,3670144,1978,94,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-03 08:15:28.089073,92.17427852591761,67.16605153236425,54.697799936862,0.03462682055855779,1.0,-67.15,3.1865100272627664,-67.39,35.9157,40.3907,45.8358,0.6949,32.3847,37.6288,36.532051791570076,0
101181,npp,967,3244,31.8626518249512,33.4758720397949,-112.230072021484,3670144,968,2585,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-03 09:56:01.587610,-73.55140568930187,53.42497302673751,45.331352941825074,0.008284352482976869,17.0,53.41,1.9513309067639726,53.0,26.7719,30.8025,36.1149,0.9111,28.609,29.0316,28.769206612529103,0
101304,npp,294,2678,34.7290573120117,33.4767456054688,-112.233764648438,3670144,295,2155,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-04 09:37:16.577349,-76.1708120571747,34.07601338194455,29.747036038034075,0.03080423713047236,14.0,34.05,1.2937979144666532,33.46,24.7298,28.5097,34.5859,0.9844,32.8727,34.1882,33.212525902871654,0
101429,npp,2666,2111,34.4325866699219,33.4777488708496,-112.23592376709,3670144,2666,1675,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-05 09:18:28.008343,-77.96990956744376,4.502442683755905,3.9862761359024175,0.0689277578702929,11.0,4.47,1.0,3.72,22.9526,28.0657,33.3027,1.0,34.4326,34.4326,32.24942540481898,0
101552,npp,1940,1538,30.1244029998779,33.4785232543945,-112.23567199707,3670144,1941,1154,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-06 08:59:37.662894,98.21539560724788,27.315971740953938,23.97727216114363,0.1332175056443711,8.0,-27.33,1.1367971201176101,-27.99,24.2032,28.7768,33.4646,0.9753,29.2511,29.3799,25.160452234072835,0
101797,npp,392,382,48.8265037536621,33.473934173584,-112.23592376709,3670144,392,215,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-08 08:21:46.301276,93.07239404497219,63.70731857869152,52.553092376943816,0.07971462970757126,2.0,-63.7,2.7445598364131496,-63.97,31.3924,35.947,42.9068,0.7808,32.7584,38.1214,35.59656878803282,0
101805,npp,2420,3427,37.806568145752,33.4770812988281,-112.231460571289,3670144,2422,2774,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-08 10:02:14.462890,-72.84318863542707,58.05369206906138,48.718061260221226,0.07270888356754152,18.0,58.03,2.2013981571160284,57.69,28.4986,32.9173,39.1405,0.8526,30.2867,32.2343,29.931364399695997,0
102180,npp,330,1728,27.6545677185059,33.4787063598633,-112.236526489258,3670144,330,1314,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-11 09:05:52.308987,98.48452988360947,17.468991681447925,15.416810747793658,0.014687263527584303,9.0,-17.49,1.0442604737599883,-18.15,23.506,27.0105,31.7309,1.0391,28.6825,28.735,28.269804821789066,0
102300,npp,2658,1151,31.4039287567139,33.4785919189453,-112.236434936523,3670144,2660,848,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-12 08:47:00.170108,96.96996035094196,43.42904854890778,37.50152493039879,0.004065368837219366,6.0,-43.44,1.4867838833500562,-43.93,26.3101,30.6835,36.3115,0.9147,28.5502,28.7247,28.595936055840383,0
102792,npp,1787,1919,29.6634483337402,33.4743003845215,-112.23217010498,3670176,1787,1491,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-16 09:12:06.919381,94.95133522764996,6.700253301512504,5.930709452799671,3.5785025310200275e-11,10.0,-6.67,1.0,-7.48,22.4422,27.7148,32.1204,1.0127,30.0143,30.039,30.039,0
102912,npp,1051,1345,42.0804634094238,33.4729194641113,-112.235664367676,3670176,1050,1016,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-17 08:53:14.790502,96.6852040259152,36.011793474090844,31.37747380288254,4.349098077676014e-16,7.0,-36.02,1.2937979144666532,-36.56,23.9806,28.9318,34.6138,0.9701,38.2285,40.8207,40.8207,0
103032,npp,288,763,21.9827728271484,33.4719123840332,-112.229804992676,3670176,292,547,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-18 08:34:19.105603,94.5033330518908,55.132867111507856,46.60100233380945,2.8294069581303015e-20,4.0,-55.14,2.0682789409984763,-55.47,28.0796,33.1955,39.3036,0.8455,22.6444,18.5857,18.5857,0
103040,npp,2204,3790,45.1792182922363,33.4747657775879,-112.236099243164,3670176,2202,3052,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-18 10:14:36.591470,-70.70297832685765,65.47694346890377,53.6833576243995,8.367612947630696e-12,20.0,65.45,3.0,65.19,30.4419,36.5561,42.6121,0.7677,30.9401,34.686,34.686,0
103160,npp,1558,3244,43.5488777160645,33.4744262695312,-112.235015869141,3670176,1559,2585,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-19 09:55:55.139650,-73.78597561104392,53.428939076421415,45.337370831324556,1.2295608432101035e-16,17.0,53.41,1.9513309067639726,53.0,26.7719,30.8025,36.1149,0.9111,34.5978,39.6795,39.6795,0
103279,npp,883,2678,39.2071647644043,33.4757614135742,-112.236839294434,3670176,884,2156,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-20 09:37:10.127290,-76.74003626068404,34.077253694872574,29.749833666323827,6.7726705730071765e-21,14.0,34.05,1.2937979144666532,33.46,24.7298,28.5097,34.5859,0.9844,36.334,38.5966,38.5966,0
103397,npp,181,2111,31.1351566314697,33.4776458740234,-112.234985351562,3670176,181,1675,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-21 09:18:21.558969,-78.30920175468083,4.4899848498858885,3.9754667046614443,7.09667790836912e-25,11.0,4.47,1.0,3.72,22.9526,28.0657,33.3027,1.0,31.1352,31.1352,31.1352,0
103515,npp,2509,1537,34.371753692627,33.4771270751953,-112.234222412109,3670176,2509,1153,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-22 08:59:29.433043,97.40044242431141,27.36660769598383,24.02230947103228,4.815069978589572e-24,8.0,-27.38,1.1367971201176101,-27.99,24.2032,28.7768,33.4646,0.9753,32.9873,33.5223,33.5223,0
103634,npp,1755,955,42.4053993225098,33.4726867675781,-112.235305786133,3670176,1754,707,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-23 08:40:35.533891,95.36320378311618,49.79870966987241,42.56253383913472,8.481145390802137e-23,5.0,-49.81,1.7549928774784245,-50.17,26.8474,30.1155,34.725,0.9319,35.0685,39.519,39.519,0
103643,npp,550,3970,40.619800567627,33.4778747558594,-112.236686706543,3670176,551,3153,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-23 10:20:47.682323,-69.94139563610284,68.50373653670441,55.49433802594081,2.099752144443281e-21,21.0,68.48,3.3985290935932855,68.24,30.3193,35.521,41.6025,0.7901,29.566,32.0944,32.0944,0
103753,npp,973,380,39.9339866638184,33.4719314575195,-112.235641479492,3670176,971,213,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-24 08:21:38.078091,92.95310729118134,63.73575687939625,52.575357253037375,1.6528168308297728e-20,2.0,-63.73,2.7445598364131496,-63.97,31.3924,35.947,42.9068,0.7808,29.5184,31.1785,31.1785,0
103760,npp,2985,3427,28.8372974395752,33.4759979248047,-112.229606628418,3670176,2985,2774,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-24 10:02:06.240181,-72.71083490147942,58.050867189358286,48.719641182353776,1.1963824893972762e-21,18.0,58.03,2.2013981571160284,57.69,28.4986,32.9173,39.1405,0.8526,26.2123,24.587,24.587,0
103877,npp,2319,2867,43.8950576782227,33.4737014770508,-112.235702514648,3670176,2317,2312,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-25 09:43:21.241135,-74.91232576098851,41.570272628677195,35.990576334039766,9.589250211121296e-21,15.0,41.55,1.4867838833500562,41.08,24.024,27.5191,32.6723,1.0199,39.0801,44.767,44.767,0
104112,npp,905,1727,43.4603042602539,33.4745979309082,-112.236053466797,3670176,905,1313,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-27 09:05:44.120624,99.0660976804112,17.511194109502622,15.454156019400656,2.8311306491978403e-15,9.0,-17.54,1.0442604737599883,-18.15,23.506,27.0105,31.7309,1.0391,43.8183,45.1582,45.1582,0
104346,npp,2440,571,42.2245788574219,33.4775085449219,-112.235069274902,3670176,2440,361,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-29 08:27:54.548234,93.84264287726057,59.781327149103475,49.92809956727172,7.897533334473667e-06,3.0,-59.78,2.3545700244418297,-60.05,29.7485,34.1327,39.9039,0.8223,31.5024,34.7193,34.7193,0
104355,npp,1333,3608,34.323558807373,33.4765243530273,-112.233779907227,3670176,1335,2927,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-29 10:08:17.372023,-71.93710539853558,62.00882299814271,51.44887274649338,1.6896690505360772e-14,19.0,61.99,2.5331140255951103,61.7,31.6193,35.0649,39.6203,0.8004,27.773,27.4724,27.4724,0
104472,npp,676,3055,22.3633003234863,33.4714279174805,-112.233062744141,3670176,677,2456,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-04-30 09:49:34.151552,-74.84600677921661,47.981999560039675,41.14540580459104,6.019284768838306e-10,16.0,47.96,1.646109783506203,47.54,27.0233,30.5444,36.6758,0.9188,23.0957,20.5485,20.5485,0
105485,npp,3062,2488,41.9039077758789,33.4728393554688,-112.235664367676,3670176,3062,2015,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-01 09:30:47.374028,-77.19156217049175,25.23557465212673,22.18358045957038,0.00012136136044291615,13.0,25.22,1.1367971201176101,24.58,23.5793,27.7203,34.7145,1.0125,40.5425,42.426,42.426,0
105837,npp,1611,1343,36.2140083312988,33.4728240966797,-112.233543395996,3670144,1610,1014,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-03 08:53:04.935193,96.59685919764068,36.09644663155803,31.449269457519172,0.023003907451028555,7.0,-36.11,1.2937979144666532,-36.56,23.9806,28.9318,34.6138,0.9701,33.6942,35.1299,34.40128865547481,0
106021,npp,845,760,41.2767372131348,33.4765625,-112.23380279541,3670144,844,543,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-04 08:34:09.271798,94.56646186969931,55.21143659585659,46.660359927450166,0.052779407896509076,4.0,-55.22,2.0682789409984763,-55.47,28.0796,33.1955,39.3036,0.8455,31.9729,34.8981,33.226398119239754,0
106032,npp,2762,3789,28.8289279937744,33.4728469848633,-112.230133056641,3670144,2761,3051,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-04 10:14:26.758829,-70.72850692059983,65.45723380180922,53.67337014906872,0.014999493995839625,20.0,65.44,3.0,65.19,30.4419,36.5561,42.6121,0.7677,25.49,22.1332,21.658115429660292,0
106209,npp,2113,3242,36.4864616394043,33.4781303405762,-112.23607635498,3670144,2116,2583,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-05 09:55:45.329882,-73.97079013702653,53.364137948487574,45.29026716490803,0.056960445995522586,17.0,53.35,1.9513309067639726,53.0,26.7719,30.8025,36.1149,0.9111,30.9785,33.2446,31.440470539389743,0
106388,npp,1420,2675,45.8275260925293,33.4756927490234,-112.236640930176,3670144,1420,2154,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-06 09:36:58.562624,-75.5964593213185,33.94535890865261,29.638938659915723,0.11332695546853683,14.0,33.93,1.2937979144666532,33.46,24.7298,28.5097,34.5859,0.9844,41.451,45.1138,41.524353051882265,0
106569,npp,716,2108,45.7139358520508,33.4749183654785,-112.235290527344,3670144,716,1672,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-07 09:18:10.016728,-76.55713246187554,4.337796424184498,3.840770672190167,0.07858083271240601,11.0,4.29,1.0,3.72,22.9526,28.0657,33.3027,1.0,45.7139,45.7139,43.224979963333126,0
107143,npp,2861,2864,47.3486251831055,33.4751319885254,-112.235153198242,3670144,2860,2309,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-11 09:43:09.754925,-74.77411430150059,41.453738794002646,35.895754156434414,0.01583272861559104,15.0,41.44,1.4867838833500562,41.08,24.024,27.5191,32.6723,1.0199,41.4029,48.2891,47.78762407863028,0
107311,npp,2149,2297,38.0758323669434,33.4763298034668,-112.234664916992,3670144,2149,1850,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-12 09:24:22.983587,-76.97421559571373,15.112640727900592,13.34993372139361,0.0068987626427980805,12.0,15.11,1.0442604737599883,14.62,23.3101,27.6028,32.8527,1.0168,38.0948,38.7143,38.49579291656516,0
107486,npp,1427,1724,39.721134185791,33.4755210876465,-112.236763000488,3670144,1427,1310,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-13 09:05:32.655440,99.2432101025309,17.696225616920415,15.616546391059455,0.0016048200660834073,9.0,-17.71,1.0442604737599883,-18.15,23.506,27.0105,31.7309,1.0391,40.2376,41.2729,41.22206993521387,0
107659,npp,678,1146,39.6162872314453,33.4767684936523,-112.236320495605,3670176,679,844,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-14 08:46:38.769782,96.3683923523724,43.62206928271093,37.65961205939677,5.684174176657521e-05,6.0,-43.63,1.4867838833500562,-43.93,26.3101,30.6835,36.3115,0.9147,34.0738,36.2364,36.2364,0
107832,npp,2974,568,30.7673397064209,33.4746551513672,-112.229476928711,3670176,2972,358,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-15 08:27:41.326338,93.67230570475232,59.85029864478296,49.97580864694921,6.062816499282474e-10,3.0,-59.85,2.3545700244418297,-60.05,29.7485,34.1327,39.9039,0.8223,26.6364,25.2985,25.2985,0
107843,npp,1868,3605,24.4342479705811,33.4711074829102,-112.231475830078,3670144,1866,2924,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-15 10:08:04.150797,-71.76653943785392,61.94603281658081,51.40725179527098,0.0006589213744603316,19.0,61.93,2.5331140255951103,61.7,31.6193,35.0649,39.6203,0.8004,23.869,19.557,19.557,0
108015,npp,1208,3051,36.0456886291504,33.4745178222656,-112.234176635742,3670176,1208,2453,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-16 09:49:20.940900,-74.21268100147023,47.83997948405074,41.03314706348008,2.407886394683639e-05,16.0,47.83,1.646109783506203,47.54,27.0233,30.5444,36.6758,0.9188,31.4077,33.1205,33.1205,0
108193,npp,520,2484,35.0738487243652,33.4762687683105,-112.233787536621,3670176,520,2011,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-17 09:30:34.176425,-77.21986261630482,25.043734500174246,22.01753526114305,3.016902736132997e-10,13.0,25.02,1.1367971201176101,24.58,23.5793,27.7203,34.7145,1.0125,34.5343,35.5109,35.5109,0
108542,npp,2121,1339,38.4318389892578,33.4773445129395,-112.234596252441,3670176,2121,1012,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-19 08:52:51.751009,96.90924185442992,36.267804119030195,31.592601912130895,4.57048117990515e-19,7.0,-36.28,1.2937979144666532,-36.56,23.9806,28.9318,34.6138,0.9701,35.4084,37.2813,37.2813,0
108715,npp,1354,756,44.223518371582,33.4747161865234,-112.234840393066,3670176,1353,539,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-20 08:33:56.086480,94.76318132420589,55.31133205004403,46.732949185663294,1.188050732333675e-22,4.0,-55.32,2.0682789409984763,-55.47,28.0796,33.1955,39.3036,0.8455,33.3977,37.3895,37.3895,0
108888,npp,559,184,52.6212158203125,33.4733772277832,-112.236801147461,3670176,565,90,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-21 08:14:56.861384,91.81369466722921,67.31235993975739,54.79034357661507,1.5058625118243081e-24,1.0,-67.29,3.1865100272627664,-67.39,35.9157,40.3907,45.8358,0.6949,31.9039,36.5641,36.5641,0
109072,npp,1941,2671,27.546178817749,33.4777603149414,-112.233711242676,3670176,1942,2151,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-22 09:36:45.377071,-76.48204601044529,33.77637691416134,29.495805438735196,7.293200297387565e-22,14.0,33.76,1.2937979144666532,33.46,24.7298,28.5097,34.5859,0.9844,27.321,27.1172,27.1172,0
109244,npp,1236,2104,38.9797286987305,33.4718971252441,-112.234764099121,3670176,1236,1668,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-23 09:17:56.811750,-76.93654261929748,4.0786560230328375,3.6113653620518713,4.1643145540550666e-22,11.0,4.06,1.0,3.72,22.9526,28.0657,33.3027,1.0,38.9797,38.9797,38.9797,0
109422,npp,503,1530,32.6532287597656,33.476375579834,-112.232437133789,3670176,503,1147,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-24 08:59:04.693535,97.8927662279353,27.695275395459362,24.304526462049132,3.0524643446365992e-21,8.0,-27.71,1.184412938166907,-27.99,24.2032,28.7768,33.4646,0.9753,31.3385,31.8463,31.8463,0
109595,npp,2816,948,25.6420726776123,33.4734191894531,-112.231491088867,3670176,2819,702,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-25 08:40:09.024043,95.30819289709305,50.01154174022283,42.72598341968575,3.8128940226175265e-19,5.0,-50.02,1.7549928774784245,-50.17,26.8474,30.1155,34.725,0.9319,25.5167,23.8967,23.8967,0
109767,npp,2014,373,36.503002166748,33.4719314575195,-112.235237121582,3670176,2011,208,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-26 08:21:11.565513,92.73529492195348,63.88655222120853,52.66945181613164,7.607611559606317e-16,2.0,-63.87,2.7445598364131496,-63.97,31.3924,35.947,42.9068,0.7808,28.2683,28.4998,28.4998,0
110127,npp,2659,2292,33.1574745178223,33.4765815734863,-112.233200073242,3670176,2659,1845,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-28 09:24:07.975068,-77.54600235877811,14.837595771143354,13.107518898659544,1.3590863267445123e-15,12.0,14.84,1.0442604737599883,14.62,23.3101,27.6028,32.8527,1.0168,33.3849,33.7135,33.7135,0
110299,npp,1935,1719,27.9554977416992,33.4733009338379,-112.230598449707,3670176,1935,1305,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-29 09:05:15.873325,96.71583791380323,17.993981698224772,15.876526958523575,6.871696436594689e-11,9.0,-17.98,1.0442604737599883,-18.15,23.506,27.0105,31.7309,1.0391,28.9707,29.0476,29.0476,0
110472,npp,1184,1141,30.7811717987061,33.474437713623,-112.231285095215,3670176,1187,840,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-30 08:46:21.990439,95.58586466553459,43.80784024169624,37.80740216816227,1.619625051716518e-05,6.0,-43.8,1.5732132722552272,-43.93,26.3101,30.6835,36.3115,0.9147,28.1278,28.155,28.155,0
110648,npp,406,563,44.6702308654785,33.4762382507324,-112.234962463379,3670144,407,354,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-05-31 08:27:26.330402,93.97118455653106,59.96568247186257,50.0519676233606,0.003785899451173175,3.0,-59.96,2.3545700244418297,-60.05,29.7485,34.1327,39.9039,0.8223,32.5411,36.7302,36.610287793987666,0
112332,npp,289,1908,34.9675445556641,33.473804473877,-112.23023223877,3670144,289,1480,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-06-03 09:11:28.871801,100.15803168316765,7.287055553475898,6.4491926465399825,0.04982773192785559,10.0,-7.31,1.0,-7.48,22.4422,27.7148,32.1204,1.0127,35.3184,35.4103,33.83208765360263,0
112499,npp,2618,1333,42.801887512207,33.4772033691406,-112.236137390137,3670144,2618,1008,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-06-04 08:52:34.993655,96.63644970032013,36.52134122580345,31.802766918180048,0.13501725147665078,7.0,-36.52,1.357151599901897,-36.56,23.9806,28.9318,34.6138,0.9701,38.2857,41.5206,37.24414821275809,0
112667,npp,1849,751,37.4299697875977,33.4736938476562,-112.232482910156,3670144,1849,534,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-06-05 08:33:39.341054,94.67562460171514,55.45018192228396,46.831162205592804,0.09357236939822512,4.0,-55.45,2.0682789409984763,-55.47,28.0796,33.1955,39.3036,0.8455,30.113,31.6458,28.682047427842942,0
112835,npp,1051,165,39.1561851501465,33.478385925293,-112.235939025879,3670144,1050,79,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-06-06 08:14:40.129861,92.10829688701988,67.39213029992894,54.83180023608031,0.06205470564217168,1.0,-67.61,3.1865100272627664,-67.39,35.9157,40.3907,45.8358,0.6949,27.6783,27.2079,25.242418152696004,0
113356,npp,991,1523,44.4518699645996,33.4726982116699,-112.235801696777,3670144,990,1142,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-06-09 08:58:46.248326,97.34857110110501,28.032921856484307,24.5933952894618,0.02090873662056546,8.0,-28.04,1.184412938166907,-27.99,24.2032,28.7768,33.4646,0.9753,41.3001,43.3533,42.69104978299384,0
113525,npp,214,942,46.1947402954102,33.4724922180176,-112.23558807373,3670144,214,698,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-06-10 08:39:52.377432,95.65919485992646,50.19936022412362,42.868171119630496,0.009897524720181907,5.0,-50.2,1.7549928774784245,-50.17,26.8474,30.1155,34.725,0.9319,37.2277,43.0505,42.73701200631045,0
113693,npp,2497,368,37.6576881408691,33.4781723022461,-112.233695983887,3670144,2501,205,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-06-11 08:20:54.942767,93.08476945279118,63.98813042032013,52.73049950108844,0.002897616944709938,2.0,-63.97,2.7445598364131496,-63.97,31.3924,35.947,42.9068,0.7808,28.689,29.4013,29.309522697274428,0
114324,npp,1660,1134,34.2017250061035,33.4762344360352,-112.232765197754,3670176,1659,834,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-06-15 08:46:03.619674,96.00775208685289,44.03019658193079,37.98389046055315,3.5059269612104024e-09,6.0,-44.03,1.5732132722552272,-43.93,26.3101,30.6835,36.3115,0.9147,30.302,31.2838,31.2838,0
114439,npp,880,557,27.6469860076904,33.4726676940918,-112.230186462402,3670176,884,349,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-06-16 08:27:06.192059,93.57560527396228,60.106029372476975,50.14396179405736,5.651109025039671e-14,3.0,-60.1,2.3545700244418297,-60.05,29.7485,34.1327,39.9039,0.8223,25.3112,22.7328,22.7328,0
114902,npp,13,1326,28.7603816986084,33.4771347045898,-112.229919433594,3670176,13,1001,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-06-20 08:52:14.881766,96.43040611516953,36.80433025613585,32.03771562022758,1.6648030848806817e-23,7.0,-36.8,1.357151599901897,-36.56,23.9806,28.9318,34.6138,0.9701,27.9394,27.8994,27.8994,0
115015,npp,2314,744,29.3260250091553,33.4736747741699,-112.22972869873,3670176,2313,526,196611,3866787,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-06-21 08:33:19.226582,94.64423726552218,55.62996171747049,46.95954953057593,1.5345718192073038e-23,4.0,-55.63,2.0682789409984763,-55.47,28.0796,33.1955,39.3036,0.8455,26.1948,24.7942,24.7942,0
116020,npp,2910,1707,26.4816226959229,33.4768409729004,-112.230926513672,3670144,2910,1294,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-06-30 09:04:42.090221,96.96370335786818,18.61389240301456,16.417252758532896,0.001136069054881663,9.0,-18.64,1.0442604737599883,-18.15,23.506,27.0105,31.7309,1.0391,27.5593,27.5162,27.480216860904484,0
119052,npp,2171,1129,42.7666473388672,33.475830078125,-112.237144470215,3670144,2170,831,196611,3866755,1641,usa_phoenix_21_28,33.475,-112.23333333,21,28,usa_phoenix,2012-07-01 08:45:47.994953,95.23250882466341,44.24991418877639,38.15972382037056,0.016444818348573545,6.0,-44.2,1.5732132722552272,-43.93,26.3101,30.6835,36.3115,0.9147,35.7462,39.1179,38.59703713211835,0
