gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,450,1375,19.9976634979248,33.5965270996094,-111.963417053223,3670144,451,1035,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-01 08:53:19.458760,97.84736890348756,34.72298445982001,30.291531822049386,0.0026973804087314264,8.0,-34.75,1.2937979144666532,-35.38,13.7386,16.5254,19.0512,0.9464,18.3236,18.926,18.847342857904323,0
101048,npp,2745,793,17.9363498687744,33.6027030944824,-111.969718933105,3670144,2745,579,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-02 08:34:23.776034,94.68911352178257,54.36887063134917,46.03224797053767,0.014162270815454443,5.0,-54.37,1.9513309067639726,-54.71,15.4747,17.619,20.0461,0.8877,15.8025,15.9216,15.50862015321133,0
101057,npp,1598,3813,21.1721668243408,33.6015129089355,-111.963356018066,3670176,1596,3065,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-02 10:14:39.482224,-70.50884566253269,65.88632949773587,53.93167503185027,0.00038644776831029965,21.0,65.86,3.0,65.61,17.0989,18.8323,20.9648,0.8305,16.4198,17.5831,17.5831,0
101172,npp,1958,223,18.9848079681396,33.6010932922363,-111.966972351074,3670144,1959,112,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-03 08:15:26.309799,92.38517264290863,66.64083913780864,54.38351782385984,0.03430198282957339,2.0,-66.63,3.1865100272627664,-66.88,17.6719,20.1607,22.1738,0.7758,15.2708,14.7276,13.72733473194382,0
101181,npp,940,3268,19.0124397277832,33.5974998474121,-111.968406677246,3670144,939,2612,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-03 09:55:58.029094,-73.38707712443231,54.079611507893794,45.821291239556736,0.008268403098299178,18.0,54.05,1.9513309067639726,53.7,14.5986,17.0194,19.0124,0.9189,16.6612,17.4714,17.230288677584365,0
101304,npp,268,2704,16.4145412445068,33.6011428833008,-111.970397949219,3670144,268,2173,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-04 09:37:13.018788,-75.94023636184983,35.18299959851587,30.68059972018928,0.030356167795034115,15.0,35.15,1.2937979144666532,34.6,12.9156,15.5561,17.5284,1.0054,16.3034,16.5029,15.617696935573072,0
101429,npp,2642,2139,19.4471282958984,33.5982894897461,-111.970390319824,3670144,2642,1702,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-05 09:18:26.229107,-81.42956993547756,6.115714844219883,5.413592453736986,0.06828549259309853,12.0,6.09,1.0,5.28,13.9101,15.6398,18.1912,1.0,19.4471,19.4471,17.45585631906339,0
101552,npp,1917,1566,19.7164268493652,33.5980377197266,-111.966751098633,3670144,1916,1176,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-06 08:59:34.104377,97.8339448026156,25.912115927356385,22.766568997145225,0.13234948001157879,9.0,-25.94,1.1367971201176101,-26.59,13.6242,15.7271,18.0161,0.9945,19.1491,19.607,15.747614122553202,0
101797,npp,371,413,23.511812210083,33.5996437072754,-111.966163635254,3670144,373,236,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-08 08:21:44.521995,93.30171841950646,63.10789506670677,52.16421484507165,0.07950955728723831,3.0,-63.1,2.7445598364131496,-63.39,16.5481,19.2661,21.9904,0.8118,17.1868,19.0864,16.767856228694146,0
101805,npp,2392,3451,19.6265850067139,33.6016998291016,-111.967247009277,3670144,2392,2796,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-08 10:02:10.904330,-72.34975388143172,58.60234392510255,49.10657514363659,0.07226461460653782,19.0,58.59,2.253202848596432,58.26,15.5587,17.8193,20.1789,0.8777,16.4419,17.226,15.11872286504482,0
102056,npp,1023,2328,16.1454982757568,33.5995101928711,-111.965377807617,3670144,1023,1878,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-10 09:24:39.106268,-76.56319870582205,16.84785656185587,14.872507286111949,0.03087887206576826,13.0,16.81,1.0442604737599883,16.1,13.5285,15.6627,17.4766,0.9985,16.1022,16.1219,15.221454582672434,0
102180,npp,307,1757,17.1213359832764,33.5976638793945,-111.966537475586,3670144,307,1339,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-11 09:05:50.529707,99.58906018769733,15.875119342994974,14.018836584052847,0.014740335236925054,10.0,-15.89,1.0442604737599883,-16.61,14.6063,16.2166,18.1197,0.9644,16.5062,16.5124,16.082563466926782,0
102300,npp,2635,1180,18.588924407959,33.6029319763184,-111.965393066406,3670144,2635,872,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-12 08:46:56.611555,96.2326336694357,42.38462801495185,36.65262837901769,0.004038363253192277,7.0,-42.39,1.4867838833500562,-42.9,13.7301,16.2028,19.0652,0.9653,17.2447,17.9431,17.825339037841278,0
102792,npp,1763,1947,16.7996463775635,33.5972747802734,-111.96940612793,3670176,1763,1518,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-16 09:12:05.140100,103.18248340295548,5.012950998674895,4.4381718117613405,4.545317821044855e-11,11.0,-5.05,1.0,-5.86,14.0434,16.4228,19.3045,0.9523,16.0167,15.9988,15.9988,0
102912,npp,1028,1374,18.2325038909912,33.5986251831055,-111.969314575195,3670176,1028,1035,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-17 08:53:13.011221,97.99240835918323,34.7526198685879,30.318573507079158,5.592275605152143e-16,8.0,-34.79,1.2937979144666532,-35.38,13.7386,16.5254,19.0512,0.9464,16.9593,17.2554,17.2554,0
103032,npp,266,793,17.9255428314209,33.5988922119141,-111.964164733887,3670176,265,578,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-18 08:34:17.326330,94.80613338683322,54.35360573895343,46.024451474135304,3.592998833168804e-20,5.0,-54.37,1.9513309067639726,-54.71,15.4747,17.619,20.0461,0.8877,15.7969,15.912,15.912,0
103040,npp,2175,3814,19.1927394866943,33.5970420837402,-111.965301513672,3670176,2172,3066,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-18 10:14:33.032953,-70.58438714177849,65.90405166256484,53.94741616009878,1.0923978953361895e-11,21.0,65.88,3.0,65.61,17.0989,18.8323,20.9648,0.8305,15.76,15.9392,15.9392,0
103160,npp,1530,3269,20.4680671691895,33.6008110046387,-111.963302612305,3670176,1530,2613,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-19 09:55:51.581141,-73.24500121914382,54.09877763779404,45.83875519140546,1.6060855297792186e-16,18.0,54.08,1.9513309067639726,53.7,14.5986,17.0194,19.0124,0.9189,17.4072,18.809,18.809,0
103279,npp,857,2705,16.6766948699951,33.5985679626465,-111.964546203613,3670176,857,2173,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-20 09:37:06.568781,-75.72846195032533,35.21488443638663,30.709299126389773,8.639024219547668e-21,15.0,35.2,1.2937979144666532,34.6,12.9156,15.5561,17.5284,1.0054,16.506,16.7665,16.7665,0
103397,npp,156,2138,11.4027624130249,33.60400390625,-111.969612121582,3670176,157,1701,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-21 09:18:18.000452,-77.25736909378813,6.075959861602308,5.378729524839404,8.700927748374999e-25,12.0,6.03,1.0,5.28,13.9101,15.6398,18.1912,1.0,11.4028,11.4028,11.4028,0
103515,npp,2486,1566,18.0161399841309,33.5992736816406,-111.963348388672,3670176,2486,1176,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-22 08:59:27.653807,98.10024821332901,25.92288991890284,22.777200455413723,5.6040938362631174e-24,9.0,-25.94,1.1367971201176101,-26.59,13.6242,15.7271,18.0161,0.9945,17.6534,17.9162,17.9162,0
103634,npp,1733,986,17.5599384307861,33.5964431762695,-111.963859558105,3670176,1734,726,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-23 08:40:33.754611,95.7047145653384,48.86933604021599,41.83867989288912,9.312811549383545e-23,6.0,-48.88,1.7549928774784245,-49.3,14.222,16.7001,19.49,0.9365,16.1298,16.4451,16.4451,0
103643,npp,521,3994,21.2902030944824,33.5970458984375,-111.965118408203,3670176,521,3165,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-23 10:20:44.123762,-69.81409847655327,68.88027688602898,55.709171195227924,2.5201351790702685e-21,22.0,68.86,3.5496478698597698,68.61,16.7436,19.4491,22.1491,0.8041,16.1585,17.1204,17.1204,0
103753,npp,952,411,20.2332057952881,33.59765625,-111.966911315918,3670176,952,235,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-24 08:21:36.298816,93.17930793438516,63.139147398520564,52.18849197376965,1.7048535505056712e-20,3.0,-63.14,2.7445598364131496,-63.39,16.5481,19.2661,21.9904,0.8118,15.9922,16.4249,16.4249,0
103760,npp,2957,3451,16.5621929168701,33.6001815795898,-111.965324401855,3670176,2955,2796,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-24 10:02:02.681627,-72.21693180448914,58.6008574921707,49.10917455129329,1.3605746475027398e-21,19.0,58.59,2.253202848596432,58.26,15.5587,17.8193,20.1789,0.8777,15.0819,14.5365,14.5365,0
103877,npp,2292,2894,12.125563621521,33.6026763916016,-111.967155456543,3670176,2293,2334,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-25 09:43:19.461861,-75.38002356869794,42.53385281168611,36.77779171227919,1.0263367154411776e-20,16.0,42.53,1.4867838833500562,42.06,13.8378,15.1616,17.7869,1.0315,13.5979,12.5081,12.5081,0
104112,npp,881,1756,15.9310321807861,33.6001396179199,-111.964736938477,3670176,881,1338,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-27 09:05:42.341352,100.43227443615405,15.920411382608116,14.058932842019578,2.623904662041375e-15,10.0,-15.95,1.0442604737599883,-16.61,14.6063,16.2166,18.1197,0.9644,15.3664,15.3644,15.3644,0
104346,npp,2419,601,16.0853300094604,33.6020698547363,-111.968795776367,3670176,2421,387,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-29 08:27:52.768953,94.09325720694667,59.10577476631167,49.458112214735344,6.401632500740991e-06,4.0,-59.11,2.253202848596432,-59.38,15.6507,18.045,21.5755,0.8667,14.7701,13.9414,13.9414,0
104355,npp,1304,3632,14.1735324859619,33.604606628418,-111.968788146973,3670176,1305,2945,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-29 10:08:13.813461,-71.51120569182586,62.476541777849114,51.75987487658033,1.5030612112411666e-14,20.0,62.47,2.6065528283652384,62.19,15.7008,17.8923,21.068,0.8741,14.2132,12.3893,12.3893,0
104464,npp,1619,29,18.8205337524414,33.6007194519043,-111.968978881836,3670144,1622,10,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-30 08:08:53.535350,91.56073612741592,69.79225357476284,56.20889901305635,0.0019881570158849357,1.0,-69.78,3.5496478698597698,-69.95,16.676,18.9542,22.4033,0.8251,15.6022,15.5295,15.471524214159498,0
104472,npp,648,3081,15.3099679946899,33.6026725769043,-111.968505859375,3670176,648,2473,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-04-30 09:49:30.592998,-74.24122390492006,48.74679778872208,41.74602949967363,5.037875960451543e-10,17.0,48.74,1.7549928774784245,48.32,14.9161,16.7781,19.2634,0.9322,14.8033,14.2713,14.2713,0
105485,npp,3036,2515,19.4777851104736,33.598316192627,-111.962829589844,3670176,3036,2036,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-01 09:30:43.815511,-75.86417539193499,26.569571403254624,23.33616879185239,9.816488445460632e-05,14.0,26.56,1.1367971201176101,25.91,13.3669,15.586,18.1658,1.0035,19.0633,19.5451,19.5451,0
105837,npp,1588,1372,16.1424179077148,33.5985260009766,-111.966720581055,3670144,1589,1034,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-03 08:53:03.155912,97.89762291823013,34.8357006034811,30.389340423958384,0.022598486574488718,8.0,-34.87,1.2937979144666532,-35.38,13.7386,16.5254,19.0512,0.9464,15.3438,15.2774,14.618415318461224,0
106021,npp,823,790,16.042622566223102,33.6037368774414,-111.970054626465,3670144,824,576,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-04 08:34:07.492524,94.86968675892818,54.44025987490308,46.090298212278874,0.05221724217955488,5.0,-54.45,1.9513309067639726,-54.71,15.4747,17.619,20.0461,0.8877,14.832,14.2406,12.717915611596188,0
106032,npp,2733,3812,21.5104675292969,33.598705291748,-111.970390319824,3670144,2731,3065,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-04 10:14:23.200267,-70.61714750719231,65.85922960569833,53.92214708953052,0.014512672627782578,21.0,65.84,3.0,65.61,17.0989,18.8323,20.9648,0.8305,16.5326,17.864,17.440802237690903,0
106199,npp,16,218,26.8627071380615,33.5971870422363,-111.96736907959,3670144,21,110,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-05 08:15:08.270652,92.07307986484132,66.71073257653265,54.43178863119611,0.09901356531080191,2.0,-66.71,3.1865100272627664,-66.88,17.6719,20.1607,22.1738,0.7758,17.7431,20.8389,17.95160829622652,0
106209,npp,2086,3267,21.0200672149658,33.598503112793,-111.966918945312,3670144,2087,2611,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-05 09:55:41.771364,-73.3829632286883,54.03375731766749,45.79186994684897,0.056082519851490376,18.0,54.03,1.9513309067639726,53.7,14.5986,17.0194,19.0124,0.9189,17.6901,19.3163,17.68090192312402,0
106388,npp,1394,2703,21.2212448120117,33.5997505187988,-111.964500427246,3670144,1395,2172,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-06 09:36:56.783344,-76.16156860410496,35.116140454053465,30.626690968563395,0.11226918735847852,15.0,35.11,1.2937979144666532,34.6,12.9156,15.5561,17.5284,1.0054,20.0185,21.3355,18.06166684156346,0
106569,npp,691,2136,15.6969985961914,33.6022415161133,-111.969169616699,3670144,691,1699,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-07 09:18:08.237448,-81.0772400699465,5.9375414191295635,5.256279781080882,0.07812251095977793,12.0,5.91,1.0,5.28,13.9101,15.6398,18.1912,1.0,15.697,15.697,13.41890328603881,0
106742,npp,3034,1563,20.2123260498047,33.6007270812988,-111.963333129883,3670144,3034,1173,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-08 08:59:16.132579,98.20589427730042,26.058813625604955,22.89464088994578,0.05336481483747493,9.0,-26.09,1.1367971201176101,-26.59,13.6242,15.7271,18.0161,0.9945,19.5853,20.1002,18.54405174223355,0
107143,npp,2835,2891,18.3785514831543,33.597785949707,-111.969291687012,3670144,2836,2332,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-11 09:43:07.975645,-75.183956535992,42.41656350298077,36.6828553774875,0.015885849981747354,16.0,42.42,1.4867838833500562,42.06,13.8378,15.1616,17.7869,1.0315,17.8036,18.9583,18.495059607476882,0
107311,npp,2124,2324,14.5926713943481,33.5992279052734,-111.96671295166,3670144,2124,1874,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-12 09:24:19.425078,-76.54415350955682,16.61260815509776,14.666976246137505,0.006969795071126109,13.0,16.59,1.0442604737599883,16.1,13.5285,15.6627,17.4766,0.9985,14.6151,14.5714,14.368156823949372,0
107486,npp,1403,1752,14.5555257797241,33.5995330810547,-111.966270446777,3670144,1403,1335,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-13 09:05:29.096925,98.76279775069274,16.141179222060064,14.253000943742693,0.0016555346651145615,10.0,-16.17,1.0442604737599883,-16.61,14.6063,16.2166,18.1197,0.9644,14.0492,14.0379,13.989623670500196,0
107659,npp,655,1175,15.1274509429932,33.601245880127,-111.964019775391,3670176,654,867,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-14 08:46:35.211220,96.20924095906857,42.55760753275863,36.79520611182132,6.51889372459666e-05,7.0,-42.57,1.4867838833500562,-42.9,13.7301,16.2028,19.0652,0.9653,14.9166,14.6019,14.6019,0
107832,npp,2953,597,19.5587139129639,33.5988578796387,-111.970611572266,3670176,2953,384,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-15 08:27:39.547057,93.91040503956097,59.196386712274105,49.521446515802396,7.806333370847645e-10,4.0,-59.2,2.3545700244418297,-59.38,15.6507,18.045,21.5755,0.8667,16.2827,16.9518,16.9518,0
107843,npp,1839,3629,21.1789283752441,33.5978240966797,-111.963447570801,3670144,1836,2942,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-15 10:08:00.592287,-71.33843683588098,62.423888532082835,51.7253470892373,0.000681867853917993,20.0,62.41,2.6065528283652384,62.19,15.7008,17.8923,21.068,0.8741,16.9008,18.5128,18.5128,0
108005,npp,2151,26,19.9956169128418,33.5974349975586,-111.96378326416,3670176,2152,9,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-16 08:08:40.323770,91.46938291961601,69.83825813623083,56.233102916104095,1.8668045165277264e-14,1.0,-69.83,3.5496478698597698,-69.95,16.676,18.9542,22.4033,0.8251,15.9332,16.4991,16.4991,0
108015,npp,1181,3077,15.9535684585571,33.5991325378418,-111.967994689941,3670176,1180,2470,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-16 09:49:17.382388,-74.06120098158183,48.63562878693631,41.65851498775855,2.7147845490829875e-05,17.0,48.62,1.7549928774784245,48.32,14.9161,16.7781,19.2634,0.9322,15.17,14.8713,14.8713,0
108193,npp,494,2511,16.451452255249,33.6019821166992,-111.962409973145,3670176,494,2032,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-17 09:30:30.617871,-75.88105570609038,26.37247653918231,23.16606419037229,3.979697004601791e-10,14.0,26.36,1.1367971201176101,25.91,13.3669,15.586,18.1658,1.0035,16.4012,16.5083,16.5083,0
108542,npp,2098,1368,11.5241003036499,33.6029243469238,-111.966896057129,3670176,2099,1031,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-19 08:52:49.971728,97.45647560984366,35.03113854788044,30.553681142602965,5.823021778694114e-19,8.0,-35.04,1.2937979144666532,-35.38,13.7386,16.5254,19.0512,0.9464,11.7742,10.9065,10.9065,0
108715,npp,1332,787,15.9904136657715,33.601936340332,-111.964210510254,3670176,1334,571,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-20 08:33:54.307206,95.078038013301,54.520918776740416,46.149283016298185,1.452922025523331e-22,5.0,-54.53,1.9513309067639726,-54.71,15.4747,17.619,20.0461,0.8877,14.8053,14.1942,14.1942,0
108888,npp,538,215,17.367525100708,33.602237701416,-111.964683532715,3670176,537,107,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-21 08:14:55.082103,92.30397282578171,66.77084612541651,54.46732278769624,1.7440941648067266e-24,2.0,-66.76,3.1865100272627664,-66.88,17.6719,20.1607,22.1738,0.7758,14.7633,13.473,13.473,0
109072,npp,1915,2698,16.4092617034912,33.6011276245117,-111.963829040527,3670176,1915,2169,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-22 09:36:41.818510,-75.47356478790556,34.90990088593355,30.452834064353567,8.662716115703481e-22,15.0,34.9,1.2937979144666532,34.6,12.9156,15.5561,17.5284,1.0054,16.2993,16.4976,16.4976,0
109244,npp,1211,2131,16.5987186431885,33.5985488891602,-111.970329284668,3670176,1211,1694,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-23 09:17:53.253191,-76.21626897595041,5.660172317272628,5.010859796651182,4.656029292486282e-22,12.0,5.63,1.0,5.28,13.9101,15.6398,18.1912,1.0,16.5987,16.5987,16.5987,0
109422,npp,480,1558,16.8093032836914,33.5965919494629,-111.96590423584,3670176,479,1169,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-24 08:59:01.134973,97.50644660627835,26.31428579596222,23.114568412479315,3.169668802336703e-21,9.0,-26.34,1.1367971201176101,-26.59,13.6242,15.7271,18.0161,0.9945,16.5918,16.716,16.716,0
109595,npp,2794,978,21.6459579467773,33.5986175537109,-111.963592529297,3670176,2793,721,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-25 08:40:07.244807,95.65383348754307,49.10158187380066,42.018570993571615,3.6949330803134475e-19,6.0,-49.12,1.7549928774784245,-49.3,14.222,16.7001,19.49,0.9365,18.458,20.2717,20.2717,0
109767,npp,1993,403,21.4074039459229,33.5986289978027,-111.968185424805,3670176,1993,229,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-26 08:21:09.786276,92.96057067779675,63.29718092371024,52.28853957011281,6.870837501744028e-16,3.0,-63.29,2.7445598364131496,-63.39,16.5481,19.2661,21.9904,0.8118,16.42,17.3781,17.3781,0
110127,npp,2634,2319,14.6742677688599,33.5997581481934,-111.965728759766,3670176,2634,1870,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-28 09:24:04.416557,-77.06259147387439,16.336564035690746,14.424021728470045,1.1672190821218093e-15,13.0,16.32,1.0442604737599883,16.1,13.5285,15.6627,17.4766,0.9985,14.6933,14.6528,14.6528,0
110299,npp,1911,1747,15.1504726409912,33.6000328063965,-111.966636657715,3670176,1911,1330,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-29 09:05:14.094044,99.57524141158777,16.41064603969245,14.488698051263341,5.581911308808812e-11,10.0,-16.44,1.0442604737599883,-16.61,14.6063,16.2166,18.1197,0.9644,14.6189,14.6116,14.6116,0
110472,npp,1161,1170,11.3299760818481,33.6020393371582,-111.966209411621,3670176,1161,863,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-30 08:46:20.211158,96.59565832505581,42.73789321102649,36.939390125513484,1.2246626781838285e-05,7.0,-42.75,1.4867838833500562,-42.9,13.7301,16.2028,19.0652,0.9653,12.3624,10.9363,10.9363,0
110648,npp,385,593,18.6412391662598,33.5992393493652,-111.966735839844,3670144,388,380,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-05-31 08:27:24.551121,94.21649659794392,59.28895425994572,49.582562491605245,0.003607815909705364,4.0,-59.29,2.3545700244418297,-59.38,15.6507,18.045,21.5755,0.8667,15.8931,16.1566,16.051394042491694,0
111979,npp,2652,21,19.1383743286133,33.5998611450195,-111.967620849609,3670144,2650,6,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-06-01 08:08:23.553749,91.24731519551412,69.92947257614807,56.278891815599174,0.01828178001178315,1.0,-69.91,3.5496478698597698,-69.95,16.676,18.9542,22.4033,0.8251,15.6917,15.7918,15.25869292934213,0
112499,npp,2595,1362,15.8539199829102,33.6024208068848,-111.968353271484,3670144,2596,1027,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-06-04 08:52:33.214418,97.91658286330743,35.26647002469413,30.7495503672271,0.13389090413183097,8.0,-35.3,1.2937979144666532,-35.38,13.7386,16.5254,19.0512,0.9464,15.1208,15.0043,11.099965321240672,0
112667,npp,1827,781,18.138240814209,33.6009140014648,-111.969085693359,3670144,1829,565,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-06-05 08:33:37.561773,94.98001540712839,54.686278683299236,46.268128077223174,0.09313133922570371,5.0,-54.69,2.0682789409984763,-54.71,15.4747,17.619,20.0461,0.8877,15.8909,16.1008,13.385037344008131,0
113525,npp,191,971,18.5788555145264,33.6000175476074,-111.969383239746,3670144,195,718,196611,3866755,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-06-10 08:39:48.818869,95.07410030857936,49.33732995115054,42.199408270695926,0.010000469842796718,6.0,-49.33,1.7549928774784245,-49.3,14.222,16.7001,19.49,0.9365,16.7104,17.3993,17.107680629257132,0
114324,npp,1638,1163,17.1113986968994,33.5979843139648,-111.970245361328,3670176,1638,858,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-06-15 08:46:01.840438,96.38281783169904,42.996757795483504,37.146797068695186,4.597509497532608e-09,7.0,-43.01,1.4867838833500562,-42.9,13.7301,16.2028,19.0652,0.9653,16.251,16.5169,16.5169,0
114439,npp,859,586,17.2471790313721,33.5966110229492,-111.966720581055,3670176,858,374,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-06-16 08:27:04.412828,93.81336611280449,59.44535246561747,49.68682441018366,7.362062245641348e-14,4.0,-59.45,2.3545700244418297,-59.38,15.6507,18.045,21.5755,0.8667,15.301,14.9484,14.9484,0
114553,npp,37,15,15.4050922393799,33.597339630127,-111.969055175781,3670176,39,4,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-06-17 08:08:05.201972,91.50073430911735,70.01972479507197,56.32244498118474,4.8469420663325066e-18,1.0,-70.0,3.5496478698597698,-69.95,16.676,18.9542,22.4033,0.8251,14.64,12.7113,12.7113,0
115015,npp,2292,774,14.6242046356201,33.600658416748,-111.965194702148,3670176,2294,558,196611,3866787,773,usa_phoenix_53_13,33.6,-111.96666667,53,13,usa_phoenix,2012-06-21 08:33:17.447309,94.94647756024624,54.86674107375062,46.39824381238398,1.675456282516065e-23,5.0,-54.87,2.0682789409984763,-54.71,15.4747,17.619,20.0461,0.8877,14.1919,12.9815,12.9815,0
