gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,450,1326,84.6798553466797,33.6396865844727,-112.358512878418,3670144,451,1001,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-01 08:53:19.458760,97.6079435430667,36.78253137466835,32.021046715758885,0.002867596703194362,7.0,-36.8,1.357151599901897,-37.4,43.8198,57.6392,73.8656,0.9006,71.8372,76.2668,76.17348587595454,0
101048,npp,2743,745,39.7579231262207,33.6440658569336,-112.357437133789,3670144,2744,527,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-02 08:34:23.776034,94.57400844926256,55.60404275548828,46.94372990634502,0.014482669371597322,4.0,-55.6,2.0682789409984763,-55.945,40.2227,55.5616,74.7936,0.9343,44.2717,37.1469,36.6756211745134,0
101172,npp,1954,176,63.7934226989746,33.6417350769043,-112.354339599609,3670144,1957,85,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-03 08:15:26.309799,92.29380998377549,67.44146809288156,54.86117347801896,0.03470477703896029,1.0,-67.43,3.1865100272627664,-67.7,40.9223,60.2255,79.978,0.862,53.0323,54.9881,53.858775968494356,0
101181,npp,948,3221,100.450546264648,33.6389236450195,-112.358154296875,3670144,949,2560,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-03 09:55:59.808331,-73.65730895191889,52.80173468010909,44.86219996140398,0.00864246164385218,17.0,52.79,1.9513309067639726,52.395,42.1029,55.9657,76.0824,0.9276,74.7098,93.1759,92.89466668117443,0
101304,npp,274,2656,60.268123626709,33.640510559082,-112.361854553223,3670144,275,2141,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-04 09:37:14.798068,-76.42000887530706,33.11456455362903,28.9335555658607,0.030927890267750006,14.0,33.1,1.2365102219381485,32.52,39.9992,52.3545,66.9759,0.9916,58.3126,59.7595,58.75307919274545,0
101429,npp,2645,2090,45.5087585449219,33.6412467956543,-112.362319946289,3670144,2645,1655,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-05 09:18:26.229107,-80.76781882361118,3.2778996230915296,2.9024277149170743,0.0689504028448794,11.0,3.25,1.0,2.5,40.3353,51.9126,62.8275,1.0,45.5088,45.5088,43.265093122779554,0
101552,npp,1918,1517,57.2817230224609,33.6399993896484,-112.361892700195,3670144,1917,1138,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-06 08:59:34.104377,97.56869008836613,28.293825018442902,24.81843181949179,0.13299555870027402,8.0,-28.32,1.184412938166907,-28.93,42.0482,55.0744,66.0748,0.9426,53.7763,53.9932,49.66540730578021,0
101797,npp,367,364,93.3131637573242,33.638973236084,-112.362129211426,3670144,364,202,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-08 08:21:42.742715,92.57859663257669,64.0640925688136,52.782792465164604,0.07929686642858944,2.0,-64.04,2.7445598364131496,-64.3,38.6197,57.0592,78.8411,0.9098,65.122,84.8966,82.31621007902842,0
101805,npp,2401,3405,76.6111145019531,33.6413040161133,-112.355484008789,3670144,2404,2753,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-08 10:02:12.683611,-72.94129436472087,57.52046793269855,48.33811833107627,0.07243366176767878,18.0,57.5,2.2013981571160284,57.17,38.3531,51.479,75.755,1.0084,63.329,77.2564,74.8993448075013,0
102180,npp,308,1709,30.4446468353271,33.6442604064941,-112.356163024902,3670144,309,1296,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-11 09:05:50.529707,99.17274347552039,18.51452346179058,16.332383310348355,0.014512852483046627,9.0,-18.53,1.0442604737599883,-19.25,39.8131,56.0915,66.2412,0.9255,27.3528,28.1765,27.7042389894653,0
102300,npp,2635,1131,55.6799354553223,33.6413688659668,-112.360725402832,3670144,2634,832,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-12 08:46:56.611555,96.04111541820737,44.13289926398593,38.07117951140743,0.003877466492803436,6.0,-44.14,1.5732132722552272,-44.61,42.4713,58.5364,74.9478,0.8868,50.0969,49.3794,49.25322382296348,0
102671,npp,2476,2468,61.5187759399414,33.6393623352051,-112.356048583984,3670176,2476,1998,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-15 09:30:53.712499,-76.09599540154417,24.247739252811037,21.32759074075686,4.928008246219783e-06,13.0,24.23,1.1367971201176101,23.49,41.2392,53.7265,68.9017,0.9662,58.7672,59.4419,59.4419,0
102792,npp,1765,1899,42.4460296630859,33.6413803100586,-112.35489654541,3670176,1765,1471,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-16 09:12:05.140100,101.07939648026542,7.795823509165243,6.899246473224982,3.2161534538713816e-11,10.0,-7.83,1.0,-8.7,40.1894,52.8703,64.4622,0.9819,41.4884,41.6772,41.6772,0
102912,npp,1028,1326,66.019775390625,33.6409568786621,-112.356246948242,3670176,1029,1001,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-17 08:53:13.011221,97.74868988227006,36.77017129281311,32.01291302491719,4.10344743196151e-16,7.0,-36.8,1.357151599901897,-37.4,43.8198,57.6392,73.8656,0.9006,58.0878,59.4606,59.4606,0
103032,npp,264,744,81.7535858154297,33.6409301757812,-112.359756469727,3670176,264,527,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-18 08:34:17.326330,94.68330259689296,55.61451482815873,46.95506680886711,2.791160517884766e-20,4.0,-55.63,2.0682789409984763,-55.945,40.2227,55.5616,74.7936,0.9343,64.5763,76.3845,76.3845,0
103040,npp,2185,3767,54.4638442993164,33.6434745788574,-112.358421325684,3670176,2185,3037,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-18 10:14:34.812189,-70.78458699363168,65.05857300465387,53.422613055993466,7.811840859752466e-12,20.0,65.04,2.898275349237888,64.76,36.83,54.3104,72.3264,0.9559,51.9656,52.0593,52.0593,0
103151,npp,2544,174,91.446662902832,33.6405830383301,-112.355506896973,3670176,2549,84,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-19 08:15:18.082278,91.90176413273191,67.46701107153771,54.88058326127523,1.7623513457147928e-23,1.0,-67.46,3.1865100272627664,-67.7,40.9223,60.2255,79.978,0.862,61.7105,78.8244,78.8244,0
103160,npp,1538,3221,38.7871971130371,33.6432723999023,-112.361511230469,3670176,1540,2560,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-19 09:55:53.360376,-73.93759441674142,52.80423480865621,44.86708378115636,1.2009678436440846e-16,17.0,52.79,1.9513309067639726,52.395,42.1029,55.9657,76.0824,0.9276,43.1092,35.9782,35.9782,0
103279,npp,862,2656,47.6456604003906,33.642448425293,-112.355941772461,3670176,861,2140,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-20 09:37:06.568781,-75.43594620515732,33.125113632659605,28.944274548129012,6.976537429984484e-21,14.0,33.1,1.2365102219381485,32.52,39.9992,52.3545,66.9759,0.9916,48.1045,47.2436,47.2436,0
103397,npp,160,2090,61.3329429626465,33.6390609741211,-112.355033874512,3670176,160,1654,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-21 09:18:18.000452,-71.9744904550554,3.3366889297223294,2.954634298371314,7.625000590939704e-25,11.0,3.25,1.0,2.5,40.3353,51.9126,62.8275,1.0,61.3329,61.3329,61.3329,0
103515,npp,2487,1517,68.6224136352539,33.6408996582031,-112.358360290527,3670176,2487,1138,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-22 08:59:27.653807,97.80467893103689,28.30404755691873,24.828673564438823,5.397769988602179e-24,8.0,-28.32,1.184412938166907,-28.93,42.0482,55.0744,66.0748,0.9426,63.3512,64.6828,64.6828,0
103634,npp,1731,937,34.878116607666,33.643913269043,-112.356048583984,3670176,1733,695,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-23 08:40:33.754611,95.60443042187336,50.34231488249239,42.98361336423665,9.915484416621746e-23,5.0,-50.35,1.7549928774784245,-50.73,41.5796,55.9645,74.4451,0.9276,39.8976,32.3529,32.3529,0
103643,npp,532,3947,39.170238494873,33.643196105957,-112.361038208008,3670176,534,3141,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-23 10:20:45.903043,-69.99514282038966,68.12642323207811,55.277177628086356,2.3266639223928654e-21,21.0,68.11,3.3166247903554,67.85,37.9712,54.5372,73.498,0.9519,47.2793,37.2852,37.2852,0
103753,npp,948,363,51.6784973144531,33.643497467041,-112.359390258789,3670176,950,201,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-24 08:21:36.298816,93.10201252202013,64.0662733791433,52.787955742876726,1.9862914401883748e-20,2.0,-64.06,2.7445598364131496,-64.3,38.6197,57.0592,78.8411,0.9098,49.9521,47.0173,47.0173,0
103760,npp,2966,3404,58.9315567016602,33.641960144043,-112.361869812012,3670176,2967,2753,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-24 10:02:04.460908,-72.80895777390697,57.492625870051214,48.32173757939718,1.3748051656142193e-21,18.0,57.48,2.2013981571160284,57.17,38.3531,51.479,75.755,1.0084,55.298,59.4279,59.4279,0
103877,npp,2298,2845,33.8066635131836,33.6448173522949,-112.358093261719,3670176,2298,2293,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-25 09:43:19.461861,-75.1678500360204,40.74872329993718,35.31652955463864,1.1398387283014337e-20,15.0,40.74,1.4276677814245327,40.25,39.8981,56.9656,74.257,0.9113,35.6911,30.808,30.808,0
104112,npp,883,1708,71.569206237793,33.6401863098145,-112.355751037598,3670176,883,1295,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-27 09:05:42.341352,99.71833819279769,18.55923311289028,16.371896324592456,3.43082102428274e-15,9.0,-18.59,1.0442604737599883,-19.25,39.8131,56.0915,66.2412,0.9255,66.7344,66.2373,66.2373,0
104346,npp,2416,553,78.7774810791016,33.6385078430176,-112.360252380371,3670176,2420,346,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-29 08:27:50.989673,93.26773651062476,60.19718099875888,50.21545516268484,9.500728905593976e-06,3.0,-60.19,2.3545700244418297,-60.45,42.1747,60.8295,83.1093,0.8534,59.5352,67.2296,67.2296,0
104355,npp,1314,3586,59.7072830200195,33.641731262207,-112.35563659668,3670176,1317,2909,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-29 10:08:15.592742,-72.02333639068308,61.543138202928375,51.137150922960096,2.0265072939717303e-14,19.0,61.53,2.5331140255951103,61.22,41.1736,63.4714,78.9058,0.8179,50.4267,48.834,48.834,0
104472,npp,655,3032,53.5191345214844,33.6432037353516,-112.36026763916,3670176,653,2439,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.04037098984853,47.22750702794101,40.55008060318539,7.133231120313305e-10,16.0,47.21,1.646109783506203,46.79,43.5986,55.6438,75.0499,0.9329,50.6219,49.9305,49.9305,0
105485,npp,3041,2467,70.3524017333984,33.6389045715332,-112.356048583984,3670176,3042,1997,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-01 09:30:45.594747,-77.63848105212695,24.190175254185867,21.278268863201458,0.00013507311054562814,13.0,24.18,1.1367971201176101,23.49,41.2392,53.7265,68.9017,0.9662,66.5379,67.9772,67.9772,0
105837,npp,1588,1323,52.4530448913574,33.6416320800781,-112.361015319824,3670144,1589,998,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-03 08:53:03.155912,97.6556758236943,36.88792310493007,32.112204392762116,0.02305839126308083,7.0,-36.92,1.357151599901897,-37.4,43.8198,57.6392,73.8656,0.9006,48.0913,47.2417,46.491359626050226,0
106021,npp,821,742,40.1249580383301,33.6448135375977,-112.356796264648,3670144,823,524,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-04 08:34:07.492524,94.74686834270207,55.67034020567438,46.997474443107215,0.052714274545826466,4.0,-55.68,2.0682789409984763,-55.945,40.2227,55.5616,74.7936,0.9343,44.4491,37.4898,35.77443104715651,0
106032,npp,2743,3765,55.4422149658203,33.6432037353516,-112.361701965332,3670144,2744,3036,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-04 10:14:24.979548,-70.81081484359058,65.01764444682316,53.3991859392438,0.015069988390085708,20.0,65.0,2.898275349237888,64.76,36.83,54.3104,72.3264,0.9559,52.3031,52.9945,52.50410929602489,0
106199,npp,11,171,59.6075172424316,33.6432876586914,-112.355690002441,3670144,10,82,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-05 08:15:08.270652,92.01289313402842,67.51145060110649,54.90871905230384,0.09940162444368314,1.0,-67.51,3.1865100272627664,-67.7,40.9223,60.2255,79.978,0.862,51.7187,51.3799,48.14528353411898,0
106209,npp,2093,3219,32.6027565002441,33.6435050964355,-112.354446411133,3670144,2092,2558,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-05 09:55:41.771364,-73.24884673086736,52.74585587000593,44.8246647292245,0.05686701847304175,17.0,52.73,1.9513309067639726,52.395,42.1029,55.9657,76.0824,0.9276,39.9398,30.2417,28.39119709979161,0
106388,npp,1399,2654,37.9797706604004,33.6439361572266,-112.356010437012,3670144,1400,2139,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-06 09:36:56.783344,-75.90462313645723,33.01920746552676,28.854968551671224,0.1129127322973278,14.0,33.01,1.2365102219381485,32.52,39.9992,52.3545,66.9759,0.9916,40.2874,37.6593,33.985020176701184,0
106569,npp,694,2087,38.4460029602051,33.6450843811035,-112.360710144043,3670144,694,1652,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-07 09:18:08.237448,-80.02560809196416,3.1025195997684794,2.7473170622116503,0.07818252204386589,11.0,3.08,1.0,2.5,40.3353,51.9126,62.8275,1.0,38.446,38.446,35.90187182742198,0
107143,npp,2841,2842,72.3144378662109,33.6399459838867,-112.360252380371,3670144,2841,2290,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-11 09:43:07.975645,-74.95837300908185,40.62695815056561,35.21700114189356,0.015690912723779194,15.0,40.62,1.4276677814245327,40.25,39.8981,56.9656,74.257,0.9113,62.6636,65.9,65.38940387096196,0
107311,npp,2128,2275,49.323299407959,33.6401901245117,-112.362152099609,3670144,2128,1830,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-12 09:24:19.425078,-75.48031545331983,13.91848877052053,12.299983293722473,0.006809195495162417,12.0,13.88,1.015504800579495,13.43,40.0965,53.2464,64.9603,0.975,48.0494,48.0878,47.86622277738093,0
107486,npp,1405,1704,58.1749114990234,33.6387023925781,-112.358360290527,3670144,1405,1292,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-13 09:05:29.096925,98.27392446765595,18.78349655161992,16.568423402442523,0.0015667164868037947,9.0,-18.81,1.0442604737599883,-19.25,39.8131,56.0915,66.2412,0.9255,53.9078,53.8409,53.789917664711766,0
107659,npp,655,1126,76.4102630615234,33.6396560668945,-112.358016967773,3670176,653,828,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-14 08:46:35.211220,96.020427723688,44.29349450940535,38.20246928270908,5.2821375466063576e-05,6.0,-44.3,1.5732132722552272,-44.61,42.4713,58.5364,74.9478,0.8868,63.274,67.7639,67.7639,0
107832,npp,2950,550,62.2474746704102,33.6422080993652,-112.35865020752,3670176,2951,343,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-15 08:27:39.547057,93.81757586372548,60.25166075323155,50.25271607420206,5.565570455537561e-10,3.0,-60.25,2.4157378735459294,-60.45,42.1747,60.8295,83.1093,0.8534,52.4996,53.1227,53.1227,0
107843,npp,1849,3582,73.0131301879883,33.6380805969238,-112.358154296875,3670144,1849,2906,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-15 10:08:02.371568,-71.85527202746678,61.46599033114859,51.085516835198995,0.0006464671326743343,19.0,61.45,2.5331140255951103,61.22,41.1736,63.4714,78.9058,0.8179,55.6794,59.7167,59.7167,0
108015,npp,1188,3029,73.2913208007812,33.6412925720215,-112.359252929688,3670176,1189,2437,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-16 09:49:19.161663,-74.88971434547442,47.13686990528402,40.477733676085506,2.306261521461903e-05,16.0,47.12,1.646109783506203,46.79,43.5986,55.6438,75.0499,0.9329,62.6334,68.3768,68.3768,0
108193,npp,499,2462,34.449462890625,33.6437492370605,-112.361518859863,3670176,500,1994,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-17 09:30:32.397151,-77.67707359035937,23.94904450298008,21.069130570591295,2.87633379595623e-10,13.0,23.94,1.1367971201176101,23.49,41.2392,53.7265,68.9017,0.9662,34.9553,33.2864,33.2864,0
108542,npp,2099,1319,53.0380744934082,33.6391143798828,-112.361831665039,3670176,2100,995,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-19 08:52:49.971728,97.16296446856141,37.07367391048077,32.26716937435832,4.776462245613467e-19,7.0,-37.08,1.357151599901897,-37.4,43.8198,57.6392,73.8656,0.9006,48.5224,47.7686,47.7686,0
108715,npp,1330,738,45.8269081115723,33.6432189941406,-112.358695983887,3670176,1332,520,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-20 08:33:54.307206,94.9407465852773,55.771890901830126,47.07087659962777,1.3069470232160579e-22,4.0,-55.78,2.0682789409984763,-55.945,40.2227,55.5616,74.7936,0.9343,47.206,42.8173,42.8173,0
108888,npp,534,168,63.6314697265625,33.6423377990723,-112.355186462402,3670176,535,81,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-21 08:14:55.082103,92.20960334168488,67.57388456824003,54.94484108390659,1.7238799898896873e-24,1.0,-67.56,3.1865100272627664,-67.7,40.9223,60.2255,79.978,0.862,52.9815,54.8485,54.8485,0
109072,npp,1921,2650,64.2078704833984,33.6407508850098,-112.355682373047,3670176,1922,2136,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-22 09:36:43.597790,-76.74664826559487,32.84385840548661,28.706012850801688,8.177253441495601e-22,14.0,32.83,1.2365102219381485,32.52,39.9992,52.3545,66.9759,0.9916,61.4988,63.666,63.666,0
109244,npp,1214,2082,52.5296211242676,33.6411819458008,-112.361778259277,3670176,1214,1647,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-23 09:17:53.253191,-70.06799158653756,2.8719857049843673,2.543188028814417,4.846060657472797e-22,11.0,2.79,1.0,2.5,40.3353,51.9126,62.8275,1.0,52.5296,52.5296,52.5296,0
109422,npp,481,1510,73.3532638549805,33.6402206420898,-112.357933044434,3670176,482,1132,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-24 08:59:02.914254,98.27009204598102,28.637314321226878,25.114178975815268,3.6197966432510746e-21,8.0,-28.65,1.184412938166907,-28.93,42.0482,55.0744,66.0748,0.9426,67.3455,69.1421,69.1421,0
109595,npp,2793,929,68.1899490356445,33.638500213623,-112.360382080078,3670176,2793,690,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-25 08:40:07.244807,95.49213949849424,50.57832376293724,43.16417077099744,4.597016159234703e-19,5.0,-50.59,1.7549928774784245,-50.73,41.5796,55.9645,74.4451,0.9276,58.8787,63.253,63.253,0
109767,npp,1989,356,38.5756530761719,33.6439971923828,-112.355834960938,3670176,1991,196,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-26 08:21:09.786276,92.89011935370098,64.20732998773798,52.87515618381882,9.17886899884544e-16,2.0,-64.2,2.7445598364131496,-64.3,38.6197,57.0592,78.8411,0.9098,45.178,35.0963,35.0963,0
110127,npp,2638,2270,52.6436309814453,33.6408576965332,-112.361610412598,3670176,2638,1825,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-28 09:24:04.416557,-76.08118885360061,13.63113379347725,12.046500279209377,1.6090407078316467e-15,12.0,13.6,1.015504800579495,13.43,40.0965,53.2464,64.9603,0.975,51.3191,51.325,51.325,0
110299,npp,1913,1699,59.9173469543457,33.639575958252,-112.359970092773,3670176,1913,1287,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-29 09:05:14.094044,98.97718203520881,19.05313359831342,16.803334790761507,7.958523946860214e-11,9.0,-19.08,1.0442604737599883,-19.25,39.8131,56.0915,66.2412,0.9255,55.5764,55.4535,55.4535,0
110472,npp,1161,1121,72.9205551147461,33.6399002075195,-112.359237670898,3670176,1161,825,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-30 08:46:20.211158,96.38237157531123,44.46135340167266,38.335061345632326,1.8295645546760253e-05,6.0,-44.47,1.5732132722552272,-44.61,42.4713,58.5364,74.9478,0.8868,61.0558,64.6691,64.6691,0
110648,npp,381,545,42.0090103149414,33.6438026428223,-112.35782623291,3670144,379,339,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-05-31 08:27:22.771840,93.43613551893374,60.37280474906912,50.332489214346005,0.003821949559078682,3.0,-60.36,2.4157378735459294,-60.45,42.1747,60.8295,83.1093,0.8534,44.1218,35.851,35.72663039291609,0
112499,npp,2595,1313,39.6388092041016,33.645092010498,-112.36149597168,3670144,2596,989,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-06-04 08:52:33.214418,97.67080940868017,37.29460305080974,32.44933523873427,0.13441814669234786,7.0,-37.32,1.357151599901897,-37.4,43.8198,57.6392,73.8656,0.9006,38.6493,35.7006,31.32651503873649,0
112667,npp,1825,733,59.7458801269531,33.6428756713867,-112.356376647949,3670144,1828,515,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-06-05 08:33:37.561773,94.85756442583346,55.90843732923578,47.166813297314924,0.09305530722807179,4.0,-55.91,2.0682789409984763,-55.945,40.2227,55.5616,74.7936,0.9343,53.9357,55.8221,52.79399828956899,0
112835,npp,1027,148,5.58068323135376,33.640308380127,-112.357376098633,3670144,1030,70,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-06-06 08:14:38.350631,92.1962280671608,67.66776859989582,54.994328686289705,0.06165515152768322,1.0,-67.89,3.3166247903554,-67.7,40.9223,60.2255,79.978,0.862,35.4366,4.8104,2.804087030227333,0
113525,npp,190,923,84.9150009155273,33.6395149230957,-112.35816192627,3670144,188,686,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-06-10 08:39:48.818869,94.94340797481472,50.77457890533471,43.312260115856745,0.009799320887690288,5.0,-50.76,1.847645286154319,-50.73,41.5796,55.9645,74.4451,0.9276,67.5815,78.7671,78.4482214617953,0
114324,npp,1637,1114,55.8999557495117,33.6420822143555,-112.360771179199,3670176,1638,819,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-06-15 08:46:01.840438,96.24088071773419,44.701531952658264,38.52519601135001,3.4170976919564178e-09,6.0,-44.71,1.5732132722552272,-44.61,42.4713,58.5364,74.9478,0.8868,50.2368,49.5745,49.5745,0
114439,npp,856,539,89.0087890625,33.6395034790039,-112.355621337891,3670176,856,333,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-06-16 08:27:04.412828,93.71931874387002,60.493044499074564,50.40984217590067,5.776127537213985e-14,3.0,-60.49,2.4157378735459294,-60.45,42.1747,60.8295,83.1093,0.8534,63.5775,75.9612,75.9612,0
115015,npp,2290,726,44.2961692810059,33.6425590515137,-112.355804443359,3670176,2292,507,196611,3866787,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-06-21 08:33:17.447309,94.82099561154251,56.09163505085683,47.29692716837263,1.7889488395455694e-23,4.0,-56.09,2.0682789409984763,-55.945,40.2227,55.5616,74.7936,0.9343,46.4659,41.3871,41.3871,0
116020,npp,2888,1687,34.0316963195801,33.6435623168945,-112.360809326172,3670144,2888,1277,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-06-30 09:04:40.310947,97.68478472137006,19.706936027789457,17.372771956520147,0.001145060308448337,9.0,-19.74,1.0837787002826917,-19.25,39.8131,56.0915,66.2412,0.9255,31.5581,31.4963,31.4590387283773,0
119052,npp,2148,1110,65.085319519043,33.6415596008301,-112.359092712402,3670144,2149,816,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-07-01 08:45:46.215672,96.03415152748241,44.867533004406795,38.65705478176706,0.016403285175799778,6.0,-44.85,1.5732132722552272,-44.61,42.4713,58.5364,74.9478,0.8868,56.0754,57.7205,57.1867226435319,0
119750,npp,1321,1878,56.7654647827148,33.6385765075684,-112.357696533203,3670144,1321,1452,196611,3866755,426,usa_phoenix_6_8,33.64166667,-112.35833333,6,8,usa_phoenix,2012-07-05 09:10:57.677794,97.71834947343856,9.063749191723053,8.018376320765684,0.08652009973270508,10.0,-9.05,1.0,-8.7,40.1894,52.8703,64.4622,0.9819,55.8078,55.7373,52.92185970119852,0
