gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,469,1343,20.960994720459,33.5010070800781,-112.250961303711,3670144,470,1014,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-01 08:53:21.237990,97.60531703992852,36.08898650440211,31.44003156534654,0.002805611312737594,7.0,-36.11,1.2937979144666532,-36.68,18.2514,20.1462,22.6466,0.9679,20.1293,20.2882,0
101048,npp,2764,761,28.1496601104736,33.497314453125,-112.248657226562,3670144,2763,544,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-02 08:34:25.555314,94.51786769711912,55.19538208432398,46.64342699209332,0.01438987813288796,4.0,-55.19,2.0682789409984763,-55.55,20.234,21.8221,24.365,0.8936,22.5589,25.1537,0
101057,npp,1625,3786,27.1600151062012,33.4986801147461,-112.251518249512,3670176,1625,3049,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-02 10:14:43.040733,-70.99158710688279,65.41339062381593,53.638991456955694,0.00042561188483846194,20.0,65.38,3.0,65.11,21.8388,23.3658,26.4492,0.8345,20.7643,22.666,0
101172,npp,1975,190,27.0168170928955,33.5009307861328,-112.249610900879,3670144,1976,93,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-03 08:15:28.089073,92.28811885743745,67.1989724312927,54.71736718660158,0.03463462829620265,1.0,-67.19,3.1865100272627664,-67.44,22.7579,24.6391,28.1899,0.7914,20.2457,21.3813,0
101181,npp,964,3241,20.1374378204346,33.5011024475098,-112.246482849121,3670144,966,2581,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-03 09:56:01.587610,-73.70227868776588,53.34365290038677,45.27028684275316,0.008300591574114821,17.0,53.32,1.9513309067639726,52.92,18.8795,21.1781,24.1061,0.9207,18.9662,18.5413,0
101304,npp,291,2675,21.0564823150635,33.5009765625,-112.251136779785,3670144,292,2154,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-04 09:37:16.577349,-76.44403480140309,33.948153895656816,29.638992990935815,0.030820231920145533,14.0,33.93,1.2937979144666532,33.32,17.4104,19.4287,21.7829,1.0036,20.7577,21.1332,0
101429,npp,2663,2109,20.4928607940674,33.5000991821289,-112.247116088867,3670144,2663,1672,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-05 09:18:28.008343,-80.24152630124674,4.380086843453594,3.8779936994376207,0.06891979415467459,11.0,4.35,1.0,3.54,16.8536,19.4996,22.28,1.0,20.4929,20.4929,0
101552,npp,1937,1536,25.3431739807129,33.499626159668,-112.24853515625,3670144,1938,1152,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-06 08:59:37.662894,98.53487295261618,27.412809767782615,24.060650444931586,0.13318163705456182,8.0,-27.43,1.184412938166907,-28.13,17.4875,18.7493,23.0466,1.04,25.0668,26.3573,0
101797,npp,388,380,30.4686985015869,33.502197265625,-112.25032043457,3670144,390,213,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-08 08:21:46.301276,93.20276763424712,63.74487534342852,52.57731175297666,0.07964542693949414,2.0,-63.73,2.7445598364131496,-64.01,21.1195,23.325,26.2343,0.836,22.1024,25.4717,0
101805,npp,2417,3424,24.9289245605469,33.5029411315918,-112.248168945312,3670144,2420,2771,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-08 10:02:14.462890,-72.97672511463422,57.98133950043206,48.66664760577163,0.07266380112550935,18.0,57.96,2.2013981571160284,57.61,20.4413,22.2382,25.0978,0.8768,20.7218,21.8589,0
102056,npp,1045,2298,20.2029876708984,33.5006866455078,-112.251731872559,3670144,1045,1851,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-10 09:24:42.664828,-77.64104752838288,15.184297605301422,13.412175542982691,0.03087293736305503,12.0,15.17,1.0442604737599883,14.45,17.2166,19.328,22.2524,1.0089,20.3374,20.3823,0
102180,npp,327,1726,21.5267505645752,33.5009727478027,-112.248817443848,3670144,327,1311,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-11 09:05:52.308987,99.0395080221759,17.57576798128285,15.510367873866135,0.014665701479321216,9.0,-17.6,1.0442604737599883,-18.31,17.1954,19.3166,22.17,1.0095,21.6161,21.7307,0
102300,npp,2654,1148,21.5106048583984,33.5031700134277,-112.252059936523,3670144,2653,846,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-12 08:46:58.390834,96.03251611191355,43.54981819518783,37.5995067314104,0.003961081063834847,6.0,-43.55,1.4867838833500562,-44.03,18.9638,20.7233,23.4533,0.9409,20.0291,20.2403,0
102671,npp,2493,2486,21.4651126861572,33.5031623840332,-112.252395629883,3670176,2493,2013,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-15 09:30:55.491778,-76.20547170232051,25.1410581991394,22.10120142978605,5.665641593431448e-06,13.0,25.12,1.1367971201176101,24.43,17.2923,19.9611,22.4452,0.9769,20.8226,20.9688,0
102792,npp,1784,1916,18.5562038421631,33.4975852966309,-112.251884460449,3670176,1784,1488,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-16 09:12:06.919381,96.50395214316062,6.855803183418634,6.068252550990332,3.5172506983234696e-11,10.0,-6.84,1.0,-7.66,17.0302,19.534,21.9042,0.9982,18.5217,18.5235,0
102912,npp,1047,1343,19.691125869751,33.5019111633301,-112.247711181641,3670176,1047,1014,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-17 08:53:14.790502,97.0146250309734,36.0936256578876,31.446123820406164,4.3367841996733033e-16,7.0,-36.11,1.2937979144666532,-36.68,18.2514,20.1462,22.6466,0.9679,19.1478,19.0591,0
103032,npp,284,760,20.9466438293457,33.5005378723145,-112.250915527344,3670176,283,543,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-18 08:34:19.105603,94.67040014681818,55.20726919778647,46.65580033640597,2.8244709766776887e-20,4.0,-55.22,2.0682789409984763,-55.55,20.234,21.8221,24.365,0.8936,19.0763,18.7173,0
103040,npp,2201,3787,23.4880466461182,33.5006980895996,-112.250717163086,3670176,2201,3050,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-18 10:14:36.591470,-70.80817470289526,65.42389222294784,53.65040925983913,8.309933808715045e-12,20.0,65.4,3.0,65.11,21.8388,23.3658,26.4492,0.8345,19.5403,19.6016,0
103160,npp,1555,3241,21.4501934051514,33.4996299743652,-112.251419067383,3670176,1557,2582,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-19 09:55:55.139650,-73.93728996276559,53.3479887357991,45.276578555695636,1.2275567271783296e-16,17.0,53.32,1.9513309067639726,52.92,18.8795,21.1781,24.1061,0.9207,19.639,19.75,0
103279,npp,880,2675,22.1450347900391,33.497917175293,-112.246765136719,3670176,882,2154,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-20 09:37:08.348062,-75.4223000869627,33.9582628817038,29.649364989158457,6.823878202873592e-21,14.0,33.93,1.2937979144666532,33.32,17.4104,19.4287,21.7829,1.0036,21.599,22.2258,0
103397,npp,178,2109,15.4049530029297,33.4999809265137,-112.24617767334,3670176,178,1672,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-21 09:18:21.558969,-80.5948336302933,4.368602758792068,3.8680398025490614,7.183191657252981e-25,11.0,4.35,1.0,3.54,16.8536,19.4996,22.28,1.0,15.405,15.405,0
103515,npp,2506,1535,17.2113628387451,33.4996757507324,-112.246368408203,3670176,2506,1151,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-22 08:59:29.433043,97.74858011391757,27.45851774769147,24.101441152781977,4.895615097624433e-24,8.0,-27.47,1.184412938166907,-28.13,17.4875,18.7493,23.0466,1.04,18.2011,17.9001,0
103634,npp,1751,953,20.6281356811523,33.5013389587402,-112.248008728027,3670176,1752,705,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-23 08:40:35.533891,95.5703873335405,49.85697524809511,42.60774256228443,8.701847798963796e-23,5.0,-49.87,1.7549928774784245,-50.26,18.8585,20.8483,22.8952,0.9353,19.3741,19.2936,0
103643,npp,548,3967,19.2156219482422,33.498966217041,-112.254081726074,3670176,550,3151,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-23 10:20:47.682323,-70.01464979125011,68.45478405251806,55.46627212198943,2.126369147042885e-21,21.0,68.43,3.3166247903554,68.19,21.335,23.6622,26.5316,0.8241,18.1589,15.8352,0
103753,npp,969,378,23.3249740600586,33.5001678466797,-112.250022888184,3670176,969,212,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-24 08:21:38.078091,93.08342333376267,63.773084422193364,52.599418134907815,1.700569092592926e-20,2.0,-63.77,2.7445598364131496,-64.01,21.1195,23.325,26.2343,0.836,19.4996,19.4996,0
103760,npp,2982,3424,19.100456237793,33.5018997192383,-112.246315002441,3670176,2983,2771,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-24 10:02:06.240181,-72.8443803814411,57.97827862769556,48.668051225336015,1.222890724224233e-21,18.0,57.96,2.2013981571160284,57.61,20.4413,22.2382,25.0978,0.8768,18.0742,16.7482,0
103877,npp,2316,2864,17.3729610443115,33.4981498718262,-112.252532958984,3670176,2315,2309,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-25 09:43:21.241135,-75.12450529465016,41.46037503673992,35.90055636599975,9.827562863294549e-21,15.0,41.44,1.4867838833500562,40.96,17.4839,19.8613,22.2742,0.9818,17.8259,17.0565,0
104112,npp,902,1725,21.8491802215576,33.4968643188477,-112.248352050781,3670176,902,1310,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-27 09:05:44.120624,99.61584897774674,17.619664831464863,15.549194914497328,2.898442377710953e-15,9.0,-17.65,1.0442604737599883,-18.31,17.1954,19.3166,22.17,1.0095,21.9248,22.0562,0
104346,npp,2437,569,24.5865230560303,33.4990272521973,-112.24983215332,3670176,2438,359,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-29 08:27:54.548234,93.95198973966849,59.82543675871581,49.95862925833861,8.078590638078695e-06,3.0,-59.83,2.3545700244418297,-60.11,20.5474,22.7286,24.6585,0.8579,20.2886,21.0936,0
104355,npp,1330,3605,25.6459922790527,33.5026702880859,-112.249984741211,3670176,1333,2925,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-29 10:08:17.372023,-72.05602095017129,61.94579219588606,51.40680836573633,1.7351338746364428e-14,19.0,61.93,2.5331140255951103,61.62,20.8344,23.2836,26.2028,0.8375,20.4322,21.478,0
104472,npp,672,3051,21.1915855407715,33.5001220703125,-112.251480102539,3670176,675,2453,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-04-30 09:49:32.372279,-74.05009205797408,47.850434052671844,41.041916692479695,6.177647836535481e-10,16.0,47.83,1.646109783506203,47.44,19.1684,20.8111,23.0429,0.937,19.7307,19.856,0
105485,npp,3058,2485,23.3138675689697,33.5036087036133,-112.252059936523,3670176,3059,2012,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-01 09:30:47.374028,-77.70503187456072,25.08633492198786,22.054447983910297,0.0001232927461712902,13.0,25.07,1.1367971201176101,24.43,17.2923,19.9611,22.4452,0.9769,22.4489,22.7748,0
105837,npp,1607,1341,17.8132343292236,33.501838684082,-112.245620727539,3670144,1608,1013,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-03 08:53:04.935193,96.92582625027927,36.1780666598494,31.517721754247845,0.02300120471219685,7.0,-36.19,1.2937979144666532,-36.68,18.2514,20.1462,22.6466,0.9679,17.6964,17.2415,0
106021,npp,842,758,24.7459812164307,33.4979286193848,-112.247688293457,3670144,841,541,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-04 08:34:09.271798,94.69270040139045,55.26104613415373,46.69687203954379,0.052768738385765346,4.0,-55.27,2.0682789409984763,-55.55,20.234,21.8221,24.365,0.8936,20.9132,22.1122,0
106032,npp,2759,3785,26.2525901794434,33.500904083252,-112.252304077148,3670144,2760,3049,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-04 10:14:26.758829,-70.8376605600618,65.38660953501011,53.62947484915842,0.015011941940291944,20.0,65.37,3.0,65.11,21.8388,23.3658,26.4492,0.8345,20.4618,21.9087,0
106199,npp,33,186,30.2088680267334,33.5017967224121,-112.252349853516,3670144,37,91,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-05 08:15:11.829169,92.27568776246042,67.2633919415809,54.761723711410845,0.09966553792198468,1.0,-67.25,3.1865100272627664,-67.44,22.7579,24.6391,28.1899,0.7914,21.2475,23.9075,0
106209,npp,2110,3238,21.9711933135986,33.5011253356934,-112.252662658691,3670144,2108,2579,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-05 09:55:43.550644,-73.259078345051,53.262084710922075,45.213720877312404,0.05694787707954812,17.0,53.24,1.9513309067639726,52.92,18.8795,21.1781,24.1061,0.9207,19.906,20.2298,0
106388,npp,1417,2672,22.4245223999023,33.4999122619629,-112.253944396973,3670144,1417,2152,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-06 09:36:58.562624,-75.86844652867016,33.81622054777907,29.529756634463393,0.1132677621798278,14.0,33.8,1.2937979144666532,33.32,17.4104,19.4287,21.7829,1.0036,21.8151,22.5063,0
106569,npp,713,2106,24.3756046295166,33.4972534179688,-112.246475219727,3670144,713,1669,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-07 09:18:10.016728,-78.88129415571203,4.211151443088316,3.7286810719626,0.07852630873846261,11.0,4.18,1.0,3.54,16.8536,19.4996,22.28,1.0,24.3756,24.3756,0
107143,npp,2858,2861,20.4640064239502,33.4995155334473,-112.251907348633,3670144,2858,2307,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-11 09:43:09.754925,-74.98609311984917,41.34370620393542,35.805568239044874,0.015812520258332192,15.0,41.33,1.4867838833500562,40.96,17.4839,19.8613,22.2742,0.9818,19.9049,20.0912,0
107311,npp,2146,2294,18.2728137969971,33.5001525878906,-112.253257751465,3670144,2146,1848,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-12 09:24:22.983587,-77.62700761573645,14.943761711671462,13.20151949160384,0.006885702588944479,12.0,14.95,1.0442604737599883,14.45,17.2166,19.328,22.2524,1.0089,18.4891,18.435,0
107486,npp,1423,1721,21.0350551605225,33.5027122497559,-112.248802185059,3670144,1423,1307,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-13 09:05:30.876205,96.68316163752104,17.88647501071668,15.78323717707587,0.0016002413239675497,9.0,-17.87,1.0442604737599883,-18.31,17.1954,19.3166,22.17,1.0095,21.1452,21.2343,0
107659,npp,675,1144,23.1543140411377,33.4977340698242,-112.249900817871,3670176,676,842,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-14 08:46:38.769782,96.54590890166074,43.69260344390234,37.7167194712132,5.638376313668504e-05,6.0,-43.7,1.5732132722552272,-44.03,18.9638,20.7233,23.4533,0.9409,21.0448,21.787,0
107832,npp,2970,565,24.375768661499,33.5035057067871,-112.251976013184,3670176,2970,356,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-15 08:27:41.326338,93.81645507520314,59.91630447679136,50.021436221145485,5.972513541667821e-10,3.0,-59.92,2.3545700244418297,-60.11,20.5474,22.7286,24.6585,0.8579,20.1991,20.9128,0
107843,npp,1865,3602,25.1492538452148,33.4972877502441,-112.247680664062,3670144,1865,2922,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-15 10:08:04.150797,-71.88551981082615,61.88263820338406,51.36489581700821,0.000657284791243237,19.0,61.86,2.5331140255951103,61.62,20.8344,23.2836,26.2028,0.8375,20.2361,21.062,0
108015,npp,1205,3048,20.8627548217773,33.4998664855957,-112.251678466797,3670176,1206,2451,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-16 09:49:20.940900,-74.39220655317412,47.74119927085375,40.955276596423964,2.3938876038249934e-05,16.0,47.74,1.646109783506203,47.44,19.1684,20.8111,23.0429,0.937,19.5309,19.5479,0
108193,npp,517,2481,17.2922534942627,33.500415802002,-112.251884460449,3670176,517,2009,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-17 09:30:34.176425,-77.61096929636966,24.89476673464431,21.888587756070425,2.99692580942503e-10,13.0,24.87,1.1367971201176101,24.43,17.2923,19.9611,22.4452,0.9769,17.1519,16.8924,0
108542,npp,2118,1337,19.1486358642578,33.4996147155762,-112.247863769531,3670176,2118,1010,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-19 08:52:51.751009,97.1524316595844,36.35119353655086,31.662491431409,4.609206151990886e-19,7.0,-36.36,1.2937979144666532,-36.68,18.2514,20.1462,22.6466,0.9679,18.7285,18.534,0
108715,npp,1350,754,23.2341251373291,33.5029182434082,-112.248054504395,3670176,1351,537,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-20 08:33:56.086480,94.93399103171946,55.3609972541287,46.769458896484394,1.2103267206106222e-22,4.0,-55.37,2.0682789409984763,-55.55,20.234,21.8221,24.365,0.8936,20.1823,20.7613,0
108888,npp,555,182,26.0845985412598,33.5012130737305,-112.251876831055,3670176,554,89,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-21 08:14:56.861384,91.92753104031642,67.34493570151267,54.80963357485566,1.540533106714343e-24,1.0,-67.32,3.1865100272627664,-67.44,22.7579,24.6391,28.1899,0.7914,19.9532,20.6436,0
109072,npp,1938,2668,19.4828968048096,33.5018730163574,-112.250953674316,3670176,1939,2149,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-22 09:36:45.377071,-76.75842721665809,33.64931979305752,29.388324106301464,7.418806727935837e-22,14.0,33.63,1.2937979144666532,33.32,17.4104,19.4287,21.7829,1.0036,19.5414,19.5539,0
109244,npp,1232,2101,17.9300956726074,33.5000648498535,-112.246017456055,3670176,1232,1665,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-23 09:17:55.032471,-72.53253753466892,3.960516509763683,3.506802662142239,4.2702594240343165e-22,11.0,3.89,1.0,3.54,16.8536,19.4996,22.28,1.0,17.9301,17.9301,0
109422,npp,500,1527,16.1102199554443,33.4991874694824,-112.252456665039,3670176,500,1145,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-24 08:59:04.693535,98.21845512420632,27.834512604588156,24.42430170402984,3.127647243985923e-21,8.0,-27.85,1.184412938166907,-28.13,17.4875,18.7493,23.0466,1.04,17.2714,16.7549,0
109595,npp,2812,945,20.4100952148438,33.502815246582,-112.25252532959,3670176,2811,700,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-25 08:40:09.024043,95.50995466487987,50.10012534585249,42.79458263187837,3.9383331326305786e-19,5.0,-50.11,1.7549928774784245,-50.26,18.8585,20.8483,22.8952,0.9353,19.2499,19.0897,0
109767,npp,2010,371,26.5083236694336,33.5002632141113,-112.249786376953,3670176,2009,207,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-26 08:21:11.565513,92.86550052879139,63.92377219050869,52.69336563943145,7.818305681069557e-16,2.0,-63.91,2.7445598364131496,-64.01,21.1195,23.325,26.2343,0.836,20.6594,22.1608,0
110127,npp,2656,2288,16.6343898773193,33.4988822937012,-112.252601623535,3670176,2656,1842,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-28 09:24:06.195832,-76.16654356304929,14.655678957964478,12.94762694607887,1.3926996725667086e-15,12.0,14.62,1.015504800579495,14.45,17.2166,19.328,22.2524,1.0089,16.8471,16.782,0
110299,npp,1931,1716,20.0008850097656,33.5034103393555,-112.249839782715,3670176,1931,1302,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-29 09:05:15.873325,97.44748372377258,18.1484937243883,16.01181172350421,7.030941571827622e-11,9.0,-18.15,1.0442604737599883,-18.31,17.1954,19.3166,22.17,1.0095,20.1549,20.1904,0
110472,npp,1180,1138,21.533166885376,33.5032196044922,-112.250633239746,3670176,1180,838,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-30 08:46:21.990439,95.82919127380242,43.90537456818938,37.88627199655901,1.649300100770032e-05,6.0,-43.9,1.5732132722552272,-44.03,18.9638,20.7233,23.4533,0.9409,20.0143,20.2616,0
110648,npp,403,561,25.2003192901611,33.4978675842285,-112.249938964844,3670144,405,352,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-05-31 08:27:26.330402,94.08006050680028,60.01023805210805,50.082712695092546,0.003790054961085402,3.0,-60.01,2.3545700244418297,-60.11,20.5474,22.7286,24.6585,0.8579,20.5493,21.6202,0
112332,npp,285,1904,23.9283847808838,33.5032768249512,-112.250221252441,3670144,285,1477,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-06-03 09:11:27.092520,97.92645127224257,7.511047292971601,6.647195593372459,0.04979714642830071,10.0,-7.54,1.0,-7.66,17.0302,19.534,21.9042,0.9982,23.8939,23.8862,0
112499,npp,2615,1331,24.3705615997314,33.4988479614258,-112.248504638672,3670144,2615,1005,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-06-04 08:52:34.993655,96.87227678249592,36.598686939586116,31.86752307459767,0.13493308012760724,7.0,-36.6,1.357151599901897,-36.68,18.2514,20.1462,22.6466,0.9679,22.6122,23.5883,0
112667,npp,1845,749,26.9711246490479,33.5019798278809,-112.245803833008,3670144,1846,531,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-06-05 08:33:39.341054,94.84615636306344,55.49980983401543,46.86758068088951,0.09348498161224512,4.0,-55.5,2.0682789409984763,-55.55,20.234,21.8221,24.365,0.8936,21.9891,24.1006,0
112835,npp,1048,163,31.9918117523193,33.4995613098145,-112.251983642578,3670144,1048,78,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-06-06 08:14:40.129861,92.19121117809095,67.42636936697966,54.852026430677604,0.062002389886687,1.0,-67.65,3.1865100272627664,-67.44,22.7579,24.6391,28.1899,0.7914,21.807,25.3186,0
113356,npp,987,1521,19.3041458129883,33.5012283325195,-112.246871948242,3670144,987,1140,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-06-09 08:58:46.248326,97.78683759676517,28.1228395475218,24.670680959376472,0.02088769501985221,8.0,-28.13,1.184412938166907,-28.13,17.4875,18.7493,23.0466,1.04,19.968,20.0766,0
113525,npp,210,940,23.2477798461914,33.5013885498047,-112.248580932617,3670144,212,697,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-06-10 08:39:52.377432,95.86455876477977,50.25870771047272,42.91405801022162,0.009884588543570714,5.0,-50.26,1.7549928774784245,-50.26,18.8585,20.8483,22.8952,0.9353,20.8668,21.7438,0
113693,npp,2493,365,23.4593181610107,33.4998474121094,-112.251190185547,3670144,2491,203,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-06-11 08:20:53.163488,92.87495062283537,64.0417531381855,52.76497654290901,0.0028909679944408946,2.0,-64.03,2.7445598364131496,-64.01,21.1195,23.325,26.2343,0.836,19.5485,19.6119,0
114324,npp,1657,1131,18.0792198181152,33.4984817504883,-112.253265380859,3670176,1657,832,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-06-15 08:46:03.619674,96.1857301606041,44.12965265876154,38.064200037034404,3.4843088487274935e-09,6.0,-44.14,1.5732132722552272,-44.03,18.9638,20.7233,23.4533,0.9409,17.8188,17.0116,0
114439,npp,876,554,21.5804386138916,33.5016708374023,-112.253074645996,3670176,875,346,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-06-16 08:27:06.192059,93.71907649543738,60.17231788869768,50.18958576552586,5.668113782534567e-14,3.0,-60.17,2.3545700244418297,-60.11,20.5474,22.7286,24.6585,0.8579,19.0119,18.5146,0
114902,npp,10,1323,21.6452617645264,33.499683380127,-112.250259399414,3670176,10,998,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-06-20 08:52:14.881766,96.66138901367232,36.92146621881534,32.135662335861284,1.6919940444404548e-23,7.0,-36.92,1.357151599901897,-36.68,18.2514,20.1462,22.6466,0.9679,20.6041,20.9505,0
115015,npp,2310,741,21.9738330841064,33.5026397705078,-112.251411437988,3670176,2311,524,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-06-21 08:33:19.226582,94.80971092827477,55.70524629620146,47.014663778869235,1.5754167984239706e-23,4.0,-55.7,2.0682789409984763,-55.55,20.234,21.8221,24.365,0.8936,19.5729,19.6351,0
115378,npp,1436,1513,17.9116458892822,33.4990196228027,-112.246185302734,3670176,1436,1134,196611,3866787,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-06-25 08:58:25.523279,97.41496356035064,28.501097339892933,24.994239633201193,1.8039123563064344e-20,8.0,-28.51,1.184412938166907,-28.13,17.4875,18.7493,23.0466,1.04,18.7923,18.6284,0
116020,npp,2907,1704,18.9582424163818,33.5003395080566,-112.251686096191,3670144,2907,1292,196611,3866755,1459,usa_phoenix_19_25,33.5,-112.25,19,25,usa_phoenix,2012-06-30 09:04:42.090221,97.49411824941737,18.771923847901427,16.55548558692333,0.0011379650718007354,9.0,-18.81,1.0442604737599883,-18.31,17.1954,19.3166,22.17,1.0095,19.1564,19.1378,0
