gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,451,1353,25.765474319458,33.6098594665527,-112.141990661621,3670144,452,1021,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-01 08:53:19.458760,97.66129278595979,35.65927138435464,31.079416912662246,0.0027729946632808152,8.0,-35.68,1.2937979144666532,-36.28,21.1339,24.3429,28.4202,0.9779,24.9055,25.1971,25.105906524171168,0
101048,npp,2746,772,26.2097415924072,33.6084251403809,-112.141510009766,3670144,2746,556,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-02 08:34:23.776034,94.55465622823289,54.91867092180971,46.43954291538359,0.014303914510651508,5.0,-54.92,2.0682789409984763,-55.27,23.7769,25.9143,29.9159,0.9186,23.9488,24.0774,23.606997478329998,0
101057,npp,1605,3793,27.025936126709,33.6063423156738,-112.139617919922,3670176,1607,3053,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-02 10:14:41.261498,-70.97605996445753,65.53599871147647,53.715278235586375,0.0004133122851205362,21.0,65.51,3.0,65.24,25.5237,28.2511,31.8911,0.8427,23.3976,22.7736,22.7736,0
101172,npp,1958,202,39.9643325805664,33.6070823669434,-112.138511657715,3670144,1959,100,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-03 08:15:26.309799,92.29081314982794,66.99750737507492,54.597558768335446,0.03448411124801489,2.0,-66.98,3.1865100272627664,-67.25,29.2399,32.9516,35.9969,0.7225,26.0067,28.8723,27.73824590057598,0
101181,npp,945,3248,26.6901836395264,33.6085472106934,-112.143730163574,3670144,948,2590,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-03 09:55:59.808331,-73.68802923573932,53.525954711944024,45.40725937833528,0.008435929048321756,18.0,53.51,1.9513309067639726,53.14,22.9193,25.5834,29.9045,0.9305,24.3731,24.8358,24.558373684706744,0
101304,npp,272,2683,23.1736831665039,33.6083755493164,-112.141616821289,3670144,274,2159,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-04 09:37:13.018788,-75.67567801683302,34.29702143665226,29.933806213542105,0.030610501856308727,15.0,34.26,1.2937979144666532,33.69,20.2097,22.7991,25.5023,1.0442,24.0955,24.1971,23.190434499303013,0
101429,npp,2645,2118,26.3320560455322,33.605583190918,-112.14128112793,3670144,2645,1681,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-05 09:18:26.229107,-80.10356561690614,4.899245984559609,4.337422347653493,0.06859056970094059,12.0,4.87,1.0,4.06,20.5199,23.8059,26.0843,1.0,26.3321,26.3321,24.076411396290997,0
101552,npp,1919,1545,25.9620494842529,33.605396270752,-112.13990020752,3670144,1918,1159,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-06 08:59:34.104377,97.52579842587535,26.955992808157085,23.667259681690656,0.13266562380932057,9.0,-26.98,1.1367971201176101,-27.66,19.8844,23.6381,26.4019,1.0071,25.8503,26.1464,21.783521297644995,0
101797,npp,371,391,34.1186866760254,33.6083488464355,-112.14421081543,3670144,374,221,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-08 08:21:44.521995,93.20437849860484,63.53124778970716,52.43949134468086,0.07943528036878789,3.0,-63.52,2.7445598364131496,-63.79,25.3098,28.7061,34.5236,0.8293,25.7781,28.2946,25.682269216897502,0
101805,npp,2397,3430,29.5679416656494,33.6111717224121,-112.143089294434,3670144,2395,2777,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-08 10:02:10.904330,-72.23378608877026,58.11791478127489,48.76398565258269,0.07236027523514593,19.0,58.1,2.2013981571160284,57.79,23.0495,26.4829,29.9537,0.8989,25.2073,26.5791,24.19943980879842,0
102056,npp,1026,2307,28.0516242980957,33.6116676330566,-112.143089294434,3670144,1027,1859,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-10 09:24:40.885548,-77.82426423509405,15.669082322739191,13.838041961130564,0.030791515664310834,13.0,15.66,1.0442604737599883,14.95,19.1436,22.154,27.0632,1.0746,29.4536,30.1433,29.130681628731963,0
102180,npp,309,1736,29.3845481872559,33.6076202392578,-112.137756347656,3670144,309,1320,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-11 09:05:50.529707,99.09974049171196,17.03006734575872,15.032133007454835,0.014647737062016582,10.0,-17.05,1.0442604737599883,-17.82,19.1314,23.8041,27.6275,1.0001,29.1499,29.3868,28.905090434020646,0
102300,npp,2637,1159,22.6404876708984,33.6058616638184,-112.138145446777,3670144,2636,854,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-12 08:46:56.611555,96.01526486529708,43.15042659604838,37.27570860467563,0.003972160268845735,7.0,-43.15,1.4867838833500562,-43.66,21.2496,24.2959,28.7479,0.9798,22.6925,22.1839,22.053270429643508,0
102792,npp,1765,1926,27.5865421295166,33.6092758178711,-112.139114379883,3670176,1765,1497,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-16 09:12:05.140100,101.46500952756134,6.229761190781414,5.514632392485388,3.9023373522468135e-11,11.0,-6.26,1.0,-7.13,19.5115,23.2151,26.7354,1.0255,28.1774,28.2887,28.2887,0
102912,npp,1029,1353,26.4113025665283,33.6109237670898,-112.139862060547,3670176,1030,1021,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-17 08:53:13.011221,97.80475691951663,35.6466036114297,31.07090064788568,4.870503313586222e-16,8.0,-35.68,1.2937979144666532,-36.28,21.1339,24.3429,28.4202,0.9779,25.4047,25.8287,25.8287,0
103032,npp,267,771,24.2297763824463,33.6053581237793,-112.143699645996,3670176,266,555,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-18 08:34:17.326330,94.66683149988643,54.928561314141,46.450447181467005,3.1851860861873094e-20,5.0,-54.94,2.0682789409984763,-55.27,23.7769,25.9143,29.9159,0.9186,22.9915,22.2585,22.2585,0
103040,npp,2181,3794,30.679780960083,33.6098327636719,-112.140777587891,3670176,2183,3054,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-18 10:14:34.812189,-70.79840410904414,65.54103790741877,53.723309769926175,9.387185434376943e-12,21.0,65.52,3.0,65.24,25.5237,28.2511,31.8911,0.8427,24.6155,25.8525,25.8525,0
103160,npp,1535,3248,26.0949687957764,33.6086158752441,-112.139854431152,3670176,1533,2589,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-19 09:55:51.581141,-73.09969472729605,53.534595820523265,45.41694269593393,1.4047395621853463e-16,18.0,53.51,1.9513309067639726,53.14,22.9193,25.5834,29.9045,0.9305,24.0681,24.282,24.282,0
103279,npp,861,2683,20.5359058380127,33.6072273254395,-112.143615722656,3670176,860,2159,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-20 09:37:06.568781,-75.4582607862332,34.28704857011655,29.927196534607155,7.777303099833105e-21,15.0,34.26,1.2937979144666532,33.69,20.2097,22.7991,25.5023,1.0442,22.0567,21.4428,21.4428,0
103397,npp,159,2117,24.7493896484375,33.6113395690918,-112.140426635742,3670176,159,1680,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-21 09:18:18.000452,-74.86665354468985,4.8774664192914,4.318390423805168,8.1540639710356e-25,12.0,4.81,1.0,4.06,20.5199,23.8059,26.0843,1.0,24.7494,24.7494,24.7494,0
103515,npp,2488,1544,25.0252666473389,33.6080207824707,-112.144538879395,3670176,2488,1159,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-22 08:59:27.653807,97.78409270740927,27.015714155395894,23.72011174418699,5.45947939594871e-24,9.0,-27.03,1.1367971201176101,-27.66,19.8844,23.6381,26.4019,1.0071,25.0262,25.203,25.203,0
103634,npp,1734,964,22.9723320007324,33.6047248840332,-112.139060974121,3670176,1734,712,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-23 08:40:33.754611,95.55895091530655,49.52973291966346,42.35369168879718,9.467156794113172e-23,6.0,-49.54,1.7549928774784245,-49.93,21.2727,25.3905,29.3139,0.9376,22.428,21.5386,21.5386,0
103643,npp,527,3973,22.5629405975342,33.6081619262695,-112.14183807373,3670176,533,3155,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-23 10:20:44.123762,-69.7385714675726,68.55143124114467,55.521966562909626,2.4117465690621467e-21,22.0,68.53,3.3985290935932855,68.29,25.9676,29.0738,33.3028,0.8188,21.8901,18.4748,18.4748,0
103753,npp,952,389,25.6251468658447,33.6060218811035,-112.145362854004,3670176,952,219,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-24 08:21:36.298816,93.0815545065617,63.56303139174749,52.463978335474984,1.8074664750496668e-20,3.0,-63.56,2.7445598364131496,-63.79,25.3098,28.7061,34.5236,0.8293,22.6834,21.2509,21.2509,0
103760,npp,2963,3431,21.8835353851318,33.606803894043,-112.140350341797,3670176,2965,2778,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-24 10:02:04.460908,-72.8149473409933,58.139802367824025,48.78294939016008,1.3521351604596587e-21,19.0,58.12,2.2013981571160284,57.79,23.0495,26.4829,29.9537,0.8989,21.7166,19.6715,19.6715,0
103877,npp,2297,2873,22.7463512420654,33.6050109863281,-112.139785766602,3670176,2297,2316,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-25 09:43:19.461861,-75.13227984489514,41.77751733025445,36.1603089645057,1.0593210020838598e-20,16.0,41.77,1.4867838833500562,41.28,20.4564,22.8297,26.4156,1.0428,23.7499,23.719,23.719,0
104112,npp,883,1734,28.9891662597656,33.6112785339355,-112.144058227539,3670176,884,1319,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-27 09:05:42.341352,99.88018687914285,17.128826633009126,15.119073848613342,2.9513434419705893e-15,10.0,-17.16,1.0442604737599883,-17.82,19.1314,23.8041,27.6275,1.0001,28.7712,28.9914,28.9914,0
104346,npp,2419,580,31.1433238983154,33.6111717224121,-112.140640258789,3670176,2422,369,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-29 08:27:52.768953,93.99202500474142,59.577430144226156,49.78688646604138,7.582653146576715e-06,4.0,-59.58,2.3545700244418297,-59.87,23.445,27.8968,31.653,0.8534,25.1847,26.5764,26.5764,0
104355,npp,1310,3611,28.4475593566895,33.609073638916,-112.144439697266,3670176,1308,2929,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-29 10:08:13.813461,-71.38423790553762,62.061250444607616,51.48420451914949,1.70907040976564e-14,20.0,62.05,2.6065528283652384,61.76,24.9635,28.1083,32.9906,0.8469,23.9361,24.0932,24.0932,0
104472,npp,653,3059,21.7114067077637,33.6080780029297,-112.142387390137,3670176,652,2458,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-04-30 09:49:30.592998,-74.0559442935061,48.09632977294687,41.23563920741715,5.851954108886775e-10,17.0,48.09,1.7549928774784245,47.67,21.6299,25.0563,28.0553,0.9501,21.9,20.628,20.628,0
105485,npp,3039,2493,24.3118324279785,33.6117477416992,-112.142601013184,3670176,3039,2019,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-01 09:30:43.815511,-75.5301033013495,25.487878067598672,22.401926928172333,0.00011428468202467382,14.0,25.47,1.1367971201176101,24.87,19.0532,22.8264,26.7874,1.0429,25.1126,25.3551,25.3551,0
105837,npp,1589,1351,33.856861114502,33.6108360290527,-112.137535095215,3670144,1590,1019,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-03 08:53:03.155912,97.71276149942382,35.72986906022847,31.141620399424106,0.02280166372170013,8.0,-35.76,1.2937979144666532,-36.28,21.1339,24.3429,28.4202,0.9779,31.1595,33.1101,32.360238127924916,0
106021,npp,824,769,27.8441600799561,33.6089515686035,-112.140327453613,3670144,824,552,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-04 08:34:07.492524,94.73047089419468,54.98408400958893,46.49293082155402,0.052455017982028146,5.0,-54.99,2.0682789409984763,-55.27,23.7769,25.9143,29.9159,0.9186,24.739,25.5788,23.853749649998473,0
106032,npp,2739,3792,30.6062679290771,33.6095581054688,-112.143440246582,3670144,2742,3053,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-04 10:14:24.979548,-70.82488695933084,65.50223697184167,53.70151260369267,0.014765223183238797,21.0,65.49,3.0,65.24,25.5237,28.2511,31.8911,0.8427,24.591,25.7906,25.305026752673626,0
106209,npp,2091,3246,27.7602081298828,33.6059608459473,-112.143173217773,3670144,2090,2587,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-05 09:55:41.771364,-73.23752194912706,53.46932725598146,45.36955964237835,0.05646836047422994,18.0,53.46,1.9513309067639726,53.14,22.9193,25.5834,29.9045,0.9305,24.9215,25.8315,23.974465749559798,0
106388,npp,1398,2681,27.9777717590332,33.6078987121582,-112.14331817627,3670144,1398,2158,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-06 09:36:56.783344,-75.8985993109226,34.18718529092069,29.843357417586155,0.11261175595331283,15.0,34.18,1.2937979144666532,33.69,20.2097,22.7991,25.5023,1.0442,27.8086,29.2133,25.509918388576178,0
106569,npp,694,2115,31.3362903594971,33.6094970703125,-112.139869689941,3670144,694,1678,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-07 09:18:08.237448,-79.60263667972126,4.722944425634618,4.181639474969943,0.07817996726700462,12.0,4.7,1.0,4.06,20.5199,23.8059,26.0843,1.0,31.3363,31.3363,28.76525179364421,0
107143,npp,2839,2870,23.6232376098633,33.6064758300781,-112.13948059082,3670144,2839,2314,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-11 09:43:07.975645,-74.99602070898239,41.66024733579201,36.06499324184172,0.01580617198916316,16.0,41.66,1.4867838833500562,41.28,20.4564,22.8297,26.4156,1.0428,24.3396,24.6334,24.113593819942412,0
107311,npp,2127,2303,29.2287845611572,33.6088562011719,-112.137809753418,3670144,2127,1855,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-12 09:24:19.425078,-75.88878806068163,15.46957688069149,13.663585253396176,0.006902319719198738,13.0,15.44,1.0442604737599883,14.95,19.1436,22.154,27.0632,1.0746,30.5809,31.4083,31.181308388796936,0
107486,npp,1405,1731,29.8385334014893,33.6091842651367,-112.137954711914,3670144,1405,1315,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-13 09:05:29.096925,98.32692083468119,17.29782638337182,15.267509349996713,0.0016169436238624682,10.0,-17.32,1.0442604737599883,-17.82,19.1314,23.8041,27.6275,1.0001,29.5846,29.8408,29.787624741052756,0
107659,npp,657,1154,29.1032676696777,33.6088333129883,-112.143081665039,3670176,659,850,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-14 08:46:36.990500,96.60488737357889,43.32982036757113,37.4228736948679,5.9502385905206886e-05,7.0,-43.34,1.4867838833500562,-43.66,21.2496,24.2959,28.7479,0.9798,27.0393,28.5163,28.5163,0
107832,npp,2953,576,28.0049457550049,33.6090049743652,-112.142883300781,3670176,2953,365,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-15 08:27:39.547057,93.81742042291371,59.667956405018096,49.849709182828896,6.706315615382482e-10,4.0,-59.67,2.3545700244418297,-59.87,23.445,27.8968,31.653,0.8534,23.8519,23.8982,23.8982,0
107843,npp,1845,3608,25.8048629760742,33.6086502075195,-112.143356323242,3670144,1847,2927,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-15 10:08:02.371568,-71.88620171993914,62.00763590596865,51.44856382615403,0.0006656998792489903,20.0,61.99,2.5331140255951103,61.76,24.9635,28.1083,32.9906,0.8469,22.8966,21.855,21.855,0
108015,npp,1186,3056,23.4375476837158,33.6059608459473,-112.140251159668,3670176,1188,2456,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-16 09:49:19.161663,-74.88277221798832,48.013264354560526,41.16968553541819,2.5298119766902597e-05,17.0,47.99,1.646109783506203,47.67,21.6299,25.0563,28.0553,0.9501,22.8226,22.268,22.268,0
108193,npp,498,2490,24.5279922485352,33.6098556518555,-112.141960144043,3670176,499,2016,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-17 09:30:32.397151,-77.67183096116938,25.329913175625585,22.26520905966783,3.424860850228845e-10,14.0,25.32,1.1367971201176101,24.87,19.0532,22.8264,26.7874,1.0429,25.3027,25.5805,25.5805,0
108542,npp,2100,1347,28.5127811431885,33.6086006164551,-112.139518737793,3670176,2101,1017,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-19 08:52:49.971728,97.20184430922737,35.92652115603447,31.30643819624197,5.299929537294769e-19,8.0,-35.94,1.2937979144666532,-36.28,21.1339,24.3429,28.4202,0.9779,27.0289,27.8839,27.8839,0
108715,npp,1333,765,23.1894702911377,33.6070327758789,-112.141227722168,3670176,1334,548,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-20 08:33:54.307206,94.92779743858839,55.08442987484651,46.5660563214712,1.3698373405552757e-22,5.0,-55.09,2.0682789409984763,-55.27,23.7769,25.9143,29.9159,0.9186,22.4885,21.3028,21.3028,0
108888,npp,538,194,42.353401184082,33.6079521179199,-112.137680053711,3670176,537,95,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-21 08:14:55.082103,92.2082735755793,67.1287911376336,54.68143966973655,1.7162403192197338e-24,2.0,-67.12,3.1865100272627664,-67.25,29.2399,32.9516,35.9969,0.7225,26.7564,30.5982,30.5982,0
109072,npp,1919,2676,24.2076778411865,33.6096801757812,-112.141731262207,3670176,1918,2154,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-22 09:36:41.818510,-75.19187801249082,33.98377096326294,29.671333321996205,8.3668845207174105e-22,15.0,33.97,1.2937979144666532,33.69,20.2097,22.7991,25.5023,1.0442,24.8947,25.2767,25.2767,0
109244,npp,1214,2110,19.1522369384766,33.6057624816895,-112.140960693359,3670176,1214,1674,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-23 09:17:53.253191,-73.29541577619538,4.469071342601566,3.956922685630216,4.688857851165348e-22,12.0,4.41,1.0,4.06,20.5199,23.8059,26.0843,1.0,19.1522,19.1522,19.1522,0
109422,npp,482,1538,30.2737255096436,33.6072387695312,-112.137626647949,3670176,482,1153,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-24 08:59:02.914254,98.29158594286176,27.316662433094532,23.978707566930826,3.334449632906121e-21,9.0,-27.33,1.1367971201176101,-27.66,19.8844,23.6381,26.4019,1.0071,29.6431,30.4887,30.4887,0
109595,npp,2795,956,21.0251865386963,33.6065521240234,-112.140434265137,3670176,2794,707,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-25 08:40:07.244807,95.50480941251529,49.76352326734305,42.53380049219547,4.0413411493088636e-19,6.0,-49.78,1.7549928774784245,-49.93,21.2727,25.3905,29.3139,0.9376,21.3185,19.713,19.713,0
109767,npp,1993,382,28.5150375366211,33.6065330505371,-112.139991760254,3670176,1993,214,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-26 08:21:09.786276,92.86843715653845,63.702916976350274,52.551411386750736,7.7518471974818805e-16,3.0,-63.7,2.7445598364131496,-63.79,25.3098,28.7061,34.5236,0.8293,23.7363,23.6475,23.6475,0
110127,npp,2637,2297,29.388298034668,33.610595703125,-112.144332885742,3670176,2637,1850,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-28 09:24:04.416557,-76.42882470705989,15.137403015182175,13.371051420354993,1.344468640177647e-15,13.0,15.11,1.0442604737599883,14.95,19.1436,22.154,27.0632,1.0746,30.7336,31.5797,31.5797,0
110299,npp,1913,1726,29.6915588378906,33.6098327636719,-112.13883972168,3670176,1913,1311,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-29 09:05:14.094044,99.09107712994789,17.566478747906057,15.502101757729571,6.509749252922302e-11,10.0,-17.6,1.0442604737599883,-17.82,19.1314,23.8041,27.6275,1.0001,29.4439,29.6939,29.6939,0
110472,npp,1163,1149,24.5003280639648,33.6051063537598,-112.140815734863,3670176,1162,846,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-30 08:46:20.211158,96.36962276253614,43.50492413223973,37.562234351563966,1.4631081994034049e-05,7.0,-43.52,1.4867838833500562,-43.66,21.2496,24.2959,28.7479,0.9798,23.9434,24.0062,24.0062,0
110648,npp,385,572,31.6768989562988,33.6099395751953,-112.139831542969,3670144,388,362,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-05-31 08:27:24.551121,94.12150750145851,59.761228204081306,49.91080797703639,0.0037037723056439114,4.0,-59.76,2.3545700244418297,-59.87,23.445,27.8968,31.653,0.8534,25.4114,27.0317,26.909896711049342,0
112499,npp,2597,1341,29.1751098632812,33.6080474853516,-112.142158508301,3670144,2597,1013,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-06-04 08:52:33.214418,97.64642948269922,36.162786177770116,31.502373514458824,0.13419126626254232,8.0,-36.19,1.2937979144666532,-36.28,21.1339,24.3429,28.4202,0.9779,27.5409,28.5316,24.118548594457494,0
112667,npp,1828,759,32.6034736633301,33.6071014404297,-112.145599365234,3670144,1830,543,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-06-05 08:33:37.561773,94.83938470855185,55.245458189677976,46.680883805803404,0.09313854248069019,5.0,-55.25,2.0682789409984763,-55.27,23.7769,25.9143,29.9159,0.9186,27.0401,29.9509,26.887919917522588,0
112835,npp,1031,174,27.2034912109375,33.6061134338379,-112.142845153809,3670144,1032,84,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-06-06 08:14:38.350631,92.19392608525891,67.23056100797612,54.73633753487569,0.06184907462308909,2.0,-67.46,3.1865100272627664,-67.25,29.2399,32.9516,35.9969,0.7225,22.002,19.6532,17.619214083487968,0
113525,npp,192,950,21.7492256164551,33.60693359375,-112.139663696289,3670144,195,703,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-06-10 08:39:48.818869,94.93649564507278,49.97047377719667,42.69128984109872,0.00991469881601543,6.0,-49.96,1.7549928774784245,-49.93,21.2727,25.3905,29.3139,0.9376,21.7311,20.3919,20.065842449727363,0
113693,npp,2476,376,26.6145477294922,33.6058311462402,-112.145195007324,3670144,2474,210,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-06-11 08:20:51.384214,92.87380168405686,63.83055685323158,52.62960817180694,0.002919482984710922,3.0,-63.81,2.7445598364131496,-63.79,25.3098,28.7061,34.5236,0.8293,23.0439,22.0714,21.975389068379986,0
114324,npp,1639,1142,22.4644374847412,33.6076431274414,-112.143600463867,3670176,1639,841,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-06-15 08:46:01.840438,96.22650238435162,43.75707995060885,37.76323996025281,4.010887151020076e-09,7.0,-43.77,1.5732132722552272,-43.66,21.2496,24.2959,28.7479,0.9798,22.6418,22.0114,22.0114,0
114439,npp,859,565,23.2070407867432,33.606616973877,-112.141448974609,3670176,858,356,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-06-16 08:27:04.412828,93.71883893397778,59.91913805462705,50.015268723584164,6.560611315150582e-14,4.0,-59.92,2.3545700244418297,-59.87,23.445,27.8968,31.653,0.8534,21.8142,19.8039,19.8039,0
115015,npp,2293,752,24.8827743530273,33.6067733764648,-112.143226623535,3670176,2294,535,196611,3866787,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-06-21 08:33:17.447309,94.80465894452469,55.42727312389739,46.8110955101038,1.7068281510391617e-23,5.0,-55.42,2.0682789409984763,-55.27,23.7769,25.9143,29.9159,0.9186,23.3072,22.8583,22.8583,0
116020,npp,2889,1714,17.0704288482666,33.6071472167969,-112.139747619629,3670144,2889,1300,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-06-30 09:04:40.310947,97.51323808480981,18.225751966718086,16.077657298777034,0.0010947659432036301,10.0,-18.26,1.0442604737599883,-17.82,19.1314,23.8041,27.6275,1.0001,17.3577,17.0718,17.035797221883705,0
119052,npp,2150,1138,22.491849899292,33.6069679260254,-112.140838623047,3670144,2150,837,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-07-01 08:45:46.215672,96.01437682282094,43.92277558919186,37.89564906249182,0.016197479402836074,7.0,-43.9,1.5732132722552272,-43.66,21.2496,24.2959,28.7479,0.9798,22.6592,22.0382,21.505525175208632,0
120089,npp,2889,752,31.1906852722168,33.609188079834,-112.143760681152,3670144,2889,535,196611,3866755,692,usa_phoenix_32_12,33.60833333,-112.14166667,32,12,usa_phoenix,2012-07-07 08:33:11.699653,94.51871902726577,55.442899378533966,46.82133126451303,0.04636084221582032,5.0,-55.42,2.0682789409984763,-55.27,23.7769,25.9143,29.9159,0.9186,26.357,28.6531,27.128464413788457,0
