lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.344,0.499,0.352
2,0.145,0.364,0.153
3,0.128,0.258,0.133
4,0.134,0.176,0.135
5,0.11,0.114,0.109
6,0.098,0.07,0.095
7,0.076,0.041,0.071
8,0.08,0.023,0.073
9,0.068,0.014,0.06
10,0.075,0.013,0.068
11,0.047,0.017,0.042
12,0.04,0.025,0.038
13,0.087,0.035,0.086
14,0.094,0.047,0.093
15,0.063,0.058,0.062
16,0.08,0.069,0.079
17,0.066,0.079,0.064
18,0.069,0.087,0.064
19,0.057,0.093,0.051
20,0.047,0.097,0.041
21,0.063,0.098,0.055
22,0.07,0.098,0.064
23,0.073,0.096,0.07
24,0.084,0.092,0.082
25,0.059,0.086,0.06
26,0.046,0.066,0.051
27,0.074,0.063,0.082
28,0.047,0.064,0.059
29,0.03,0.066,0.043
30,0.046,0.066,0.058
31,0.05,0.067,0.06
32,0.076,0.068,0.081
33,0.061,0.068,0.064
34,0.061,0.069,0.06
35,0.088,0.069,0.084
36,0.091,0.07,0.085
37,0.095,0.072,0.088
38,0.07,0.074,0.062
39,0.07,0.076,0.062
40,0.095,0.077,0.088
41,0.092,0.079,0.088
42,0.096,0.079,0.095
43,0.075,0.081,0.076
44,0.072,0.081,0.072
45,0.055,0.082,0.054
46,0.059,0.083,0.057
47,0.079,0.083,0.077
48,0.124,0.083,0.12
49,0.079,0.082,0.074
50,0.058,0.081,0.052
51,0.047,0.08,0.042
52,0.074,0.079,0.07
53,0.095,0.078,0.092
54,0.092,0.076,0.091
55,0.079,0.077,0.081
56,0.089,0.078,0.094
57,0.099,0.078,0.106
58,0.076,0.078,0.086
59,0.083,0.077,0.093
60,0.065,0.077,0.073
61,0.076,0.075,0.082
62,0.061,0.073,0.063
63,0.061,0.073,0.061
64,0.068,0.073,0.066
65,0.064,0.073,0.061
66,0.074,0.071,0.069
67,0.066,0.069,0.06
68,0.08,0.067,0.073
69,0.073,0.064,0.067
70,0.08,0.062,0.076
71,0.054,0.061,0.053
72,0.062,0.059,0.061
73,0.044,0.055,0.044
74,0.052,0.05,0.052
75,0.062,0.047,0.061
76,0.049,0.047,0.048
77,0.039,0.047,0.036
78,0.044,0.046,0.04
79,0.02,0.046,0.016
80,0.047,0.046,0.042
81,0.07,0.047,0.065
82,0.048,0.047,0.044
83,0.059,0.045,0.057
84,0.045,0.045,0.046
85,0.037,0.043,0.042
86,0.014,0.044,0.021
87,0.005,0.044,0.015
88,0.058,0.045,0.068
89,0.049,0.046,0.059
90,0.052,0.048,0.059
91,0.057,0.05,0.061
92,0.056,0.052,0.057
93,0.066,0.054,0.065
94,0.059,0.055,0.056
95,0.083,0.057,0.078
96,0.097,0.057,0.09
97,0.066,0.059,0.059
98,0.044,0.061,0.038
99,0.018,0.063,0.013
100,0.03,0.065,0.028
101,0.077,0.065,0.077
102,0.057,0.066,0.058
103,0.044,0.067,0.046
104,0.055,0.068,0.056
105,0.084,0.069,0.084
106,0.095,0.068,0.095
107,0.085,0.066,0.083
108,0.068,0.064,0.064
109,0.073,0.061,0.068
110,0.054,0.059,0.048
111,0.06,0.057,0.055
112,0.07,0.056,0.065
113,0.046,0.057,0.044
114,0.046,0.056,0.047
115,0.074,0.055,0.078
116,0.062,0.054,0.068
117,0.044,0.053,0.051
118,0.044,0.053,0.052
119,0.05,0.051,0.057
120,0.032,0.049,0.037
121,0.02,0.046,0.024
122,0.022,0.042,0.023
123,0.035,0.038,0.034
124,0.055,0.036,0.052
125,0.039,0.034,0.035
126,0.028,0.033,0.024
127,0.026,0.029,0.021
128,0.044,0.028,0.039
129,0.067,0.028,0.064
130,0.059,0.027,0.058
131,0.037,0.026,0.038
132,0.016,0.025,0.019
133,0.014,0.025,0.017
134,0.006,0.024,0.009
135,0.021,0.023,0.023
136,0.011,0.023,0.012
137,0.0,0.023,0.0
138,0.012,0.023,0.011
139,0.01,0.024,0.006
140,0.016,0.026,0.013
141,0.013,0.027,0.01
142,0.032,0.026,0.029
143,0.063,0.026,0.062
144,0.036,0.025,0.038
145,0.02,0.025,0.024
146,0.023,0.026,0.028
147,0.036,0.027,0.042
148,0.041,0.029,0.048
149,0.047,0.031,0.053
150,0.046,0.031,0.05
151,0.035,0.033,0.038
152,0.02,0.035,0.02
153,0.033,0.038,0.031
154,0.044,0.04,0.042
155,0.025,0.041,0.021
156,0.015,0.041,0.012
157,0.042,0.042,0.039
158,0.058,0.042,0.055
159,0.028,0.041,0.027
160,0.028,0.041,0.03
161,0.035,0.04,0.037
162,0.032,0.039,0.034
163,0.026,0.039,0.028
164,0.04,0.038,0.041
165,0.069,0.038,0.07
166,0.074,0.038,0.072
167,0.064,0.039,0.062
168,0.034,0.039,0.03
169,0.03,0.037,0.027
170,0.025,0.035,0.023
171,0.043,0.035,0.041
172,0.038,0.035,0.036
173,0.024,0.035,0.026
174,0.041,0.034,0.044
175,0.004,0.032,0.01
176,0.025,0.03,0.031
177,-0.005,0.027,0.003
178,0.024,0.025,0.031
179,0.015,0.024,0.021
180,0.025,0.023,0.03
181,0.038,0.022,0.041
182,0.045,0.023,0.044
183,0.026,0.022,0.024
184,0.026,0.02,0.023
185,0.032,0.019,0.028
186,0.023,0.017,0.02
187,0.012,0.016,0.01
188,0.016,0.016,0.014
189,0.005,0.017,0.005
190,0.009,0.018,0.01
191,0.015,0.019,0.016
192,0.038,0.018,0.039
193,0.023,0.017,0.024
194,-0.0,0.018,0.001
195,-0.0,0.019,-0.001
196,0.011,0.02,0.009
197,0.021,0.021,0.019
198,0.045,0.023,0.041
199,0.037,0.024,0.033
200,0.028,0.023,0.023
201,0.033,0.025,0.028
202,0.004,0.025,0.001
203,-0.006,0.029,-0.006
204,0.027,0.032,0.029
205,0.031,0.034,0.035
206,0.036,0.037,0.042
207,0.071,0.04,0.078
208,0.059,0.043,0.066
209,0.064,0.045,0.069
210,0.046,0.046,0.049
211,0.032,0.045,0.033
212,0.031,0.045,0.03
213,0.04,0.044,0.039
214,0.032,0.043,0.029
215,0.045,0.043,0.042
216,0.049,0.041,0.047
217,0.046,0.039,0.044
218,0.03,0.035,0.029
219,0.037,0.032,0.037
220,0.021,0.029,0.022
221,0.034,0.027,0.036
222,0.042,0.023,0.044
223,0.045,0.02,0.046
224,0.036,0.016,0.036
225,-0.001,0.013,-0.002
226,-0.002,0.009,-0.005
227,-0.024,0.005,-0.027
228,0.006,0.003,0.002
229,-0.004,0.002,-0.008
230,-0.031,0.002,-0.035
231,-0.015,0.001,-0.018
232,-0.002,0.001,-0.004
233,0.019,-0.001,0.02
234,0.012,-0.001,0.017
235,0.007,-0.002,0.014
236,-0.01,-0.002,-0.001
237,0.007,-0.002,0.015
238,-0.013,-0.0,-0.005
239,0.004,0.002,0.01
240,0.016,0.004,0.02
241,0.017,0.005,0.017
242,0.009,0.007,0.008
243,0.001,0.008,-0.001
244,0.002,0.01,-0.0
245,0.016,0.012,0.013
246,0.028,0.014,0.026
247,-0.006,0.015,-0.006
248,0.002,0.015,0.003
249,0.016,0.014,0.016
250,0.04,0.013,0.04
251,0.009,0.013,0.011
252,-0.002,0.013,-0.0
253,0.007,0.014,0.008
254,0.014,0.012,0.014
255,0.038,0.011,0.035
256,0.02,0.012,0.016
257,0.014,0.013,0.01
258,0.006,0.014,0.001
259,0.005,0.014,0.001
260,0.013,0.013,0.009
261,0.008,0.013,0.007
262,0.002,0.015,0.003
263,0.015,0.015,0.019
264,0.016,0.016,0.024
265,0.014,0.017,0.025
266,0.009,0.016,0.021
267,0.019,0.016,0.03
268,0.003,0.015,0.012
269,0.029,0.014,0.034
270,0.032,0.014,0.034
271,0.025,0.015,0.024
272,0.018,0.015,0.016
273,0.008,0.016,0.005
274,0.017,0.016,0.013
275,0.001,0.017,-0.002
276,0.031,0.017,0.028
277,0.035,0.018,0.034
278,0.026,0.019,0.025
279,0.002,0.019,0.001
280,0.003,0.019,0.003
281,0.006,0.017,0.007
282,0.006,0.016,0.007
283,0.016,0.014,0.016
284,0.006,0.013,0.004
285,-0.007,0.012,-0.012
286,0.009,0.011,0.003
287,0.031,0.009,0.026
288,0.024,0.008,0.02
289,0.031,0.006,0.027
290,0.016,0.004,0.014
291,0.003,0.002,0.004
292,0.041,0.001,0.043
293,-0.004,-0.001,0.003
294,-0.031,-0.002,-0.021
295,-0.029,-0.003,-0.016
296,-0.0,-0.005,0.012
297,-0.005,-0.005,0.006
298,-0.013,-0.006,-0.004
299,-0.042,-0.005,-0.037
300,-0.01,-0.005,-0.009
301,-0.006,-0.005,-0.008
302,-0.002,-0.005,-0.006
303,0.009,-0.005,0.005
304,-0.001,-0.006,-0.005
305,0.001,-0.006,-0.002
306,-0.013,-0.005,-0.015
307,-0.007,-0.005,-0.008
308,-0.008,-0.004,-0.009
309,0.001,-0.004,-0.0
310,0.012,-0.004,0.011
311,0.01,-0.003,0.01
312,0.006,-0.002,0.006
313,0.002,-0.001,0.001
314,0.012,-0.0,0.01
315,-0.004,0.0,-0.008
316,-0.004,0.001,-0.008
317,-0.002,0.002,-0.006
318,-0.002,-0.0,-0.005
319,-0.009,-0.001,-0.011
320,-0.011,0.0,-0.011
321,-0.028,0.001,-0.025
322,-0.015,0.0,-0.01
323,-0.001,-0.0,0.006
324,0.021,-0.002,0.032
325,0.003,-0.001,0.015
326,-0.016,-0.002,-0.005
327,-0.005,-0.002,0.003
328,0.015,-0.003,0.02
329,-0.006,-0.005,-0.004
330,0.006,-0.007,0.005
331,0.004,-0.009,0.002
332,0.005,-0.009,0.001
333,0.018,-0.01,0.012
334,0.002,-0.01,-0.004
335,-0.017,-0.011,-0.021
336,-0.033,-0.013,-0.035
337,-0.028,-0.013,-0.029
338,-0.025,-0.015,-0.025
339,-0.034,-0.015,-0.035
340,-0.009,-0.016,-0.009
341,-0.01,-0.015,-0.009
342,-0.029,-0.014,-0.029
343,-0.041,-0.014,-0.043
344,-0.029,-0.014,-0.033
345,-0.007,-0.013,-0.011
346,-0.0,-0.013,-0.004
347,-0.012,-0.012,-0.015
348,0.004,-0.011,0.002
349,-0.026,-0.01,-0.027
350,0.002,-0.011,0.003
351,-0.006,-0.012,-0.002
352,0.019,-0.012,0.027
353,-0.002,-0.012,0.009
354,-0.008,-0.012,0.004
355,-0.02,-0.012,-0.008
356,-0.007,-0.012,0.004
357,-0.005,-0.012,0.003
358,-0.006,-0.012,-0.001
359,-0.007,-0.013,-0.004
360,-0.02,-0.014,-0.019
361,-0.025,-0.016,-0.025
362,-0.019,-0.018,-0.021
363,-0.052,-0.018,-0.056
364,-0.046,-0.019,-0.051
365,-0.038,-0.019,-0.043
366,-0.017,-0.02,-0.02
367,-0.022,-0.021,-0.024
368,-0.01,-0.02,-0.011
369,-0.024,-0.02,-0.024
370,0.002,-0.019,0.001
371,-0.012,-0.018,-0.011
372,0.004,-0.017,0.003
373,0.002,-0.015,0.0
374,0.004,-0.013,0.0
375,-0.002,-0.01,-0.007
376,-0.014,-0.008,-0.017
377,-0.024,-0.007,-0.027
378,-0.024,-0.005,-0.024
379,-0.015,-0.004,-0.013
380,-0.021,-0.003,-0.017
381,-0.015,-0.003,-0.008
382,-0.011,-0.003,-0.0
383,-0.012,-0.003,0.0
384,0.011,-0.003,0.022
385,0.018,-0.004,0.028
386,-0.001,-0.005,0.007
387,-0.026,-0.007,-0.021
388,-0.002,-0.009,0.001
389,-0.001,-0.011,-0.001
390,0.002,-0.013,0.0
391,-0.014,-0.016,-0.017
392,-0.014,-0.018,-0.018
393,0.003,-0.021,-0.003
394,-0.04,-0.023,-0.045
395,-0.046,-0.025,-0.049
396,-0.045,-0.027,-0.046
397,-0.027,-0.028,-0.027
398,-0.028,-0.028,-0.028
399,-0.013,-0.027,-0.013
400,-0.026,-0.025,-0.025
