gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,448,1335,25.9159736633301,33.643123626709,-112.280265808105,3670144,450,1009,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-01 08:53:17.679481,96.34996123547958,36.43954095565526,31.734035943111774,0.0028349506551169188,7.0,-36.44,1.357151599901897,-37.0,17.1338,20.3736,23.7693,0.8152,20.6931,21.1276,0
101048,npp,2743,754,22.1023578643799,33.6389007568359,-112.284133911133,3670144,2743,537,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-02 08:34:23.776034,94.61306576011616,55.375021352027225,46.7756974357993,0.014422121395047595,4.0,-55.37,2.0682789409984763,-55.73,23.9113,28.4848,32.5907,0.5831,13.5234,12.8877,0
101057,npp,1606,3774,34.2787055969238,33.6411819458008,-112.286277770996,3670176,1607,3042,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-02 10:14:41.261498,-71.02390538699669,65.2010534561094,53.50689276359065,0.00043766555273727837,20.0,65.17,2.898275349237888,64.93,26.3619,32.4834,40.0641,0.5113,17.2287,17.5272,0
101172,npp,1954,184,34.9452934265137,33.6394386291504,-112.286888122559,3670144,1957,90,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-03 08:15:26.309799,92.33109713871241,67.30428878594138,54.780055907094145,0.03463332656922545,1.0,-67.29,3.1865100272627664,-67.55,31.953,37.2664,42.512,0.4457,15.8809,15.5748,0
101181,npp,945,3230,31.1150131225586,33.641918182373,-112.282745361328,3670144,948,2569,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-03 09:55:59.808331,-73.76108896685155,53.04251188063734,45.04385424277609,0.00856994754278781,17.0,53.03,1.9513309067639726,52.63,22.5793,26.3721,30.4658,0.6298,19.0399,19.5964,0
101304,npp,271,2664,19.6993293762207,33.6435203552246,-112.285804748535,3670144,270,2146,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-04 09:37:13.018788,-75.81295128680611,33.492575807996104,29.25377038020185,0.03081237866352021,14.0,33.46,1.2365102219381485,32.92,16.2708,19.3521,22.5977,0.8583,16.8901,16.9073,0
101552,npp,1916,1527,27.9220943450928,33.6438293457031,-112.280570983887,3670144,1916,1145,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-06 08:59:34.104377,97.8258904645925,27.821633372416816,24.41254082319786,0.13282736631961972,8.0,-27.85,1.184412938166907,-28.51,15.9041,19.2465,22.1749,0.863,23.9341,24.0962,0
101797,npp,366,373,37.7392158508301,33.6427154541016,-112.286102294922,3670144,364,208,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-08 08:21:42.742715,92.65377417706665,63.88861422244041,52.67021836056517,0.0793123042434902,2.0,-63.87,2.7445598364131496,-64.14,29.5515,35.1141,39.6279,0.473,17.5658,17.851,0
101805,npp,2398,3413,41.4756622314453,33.6397895812988,-112.280746459961,3670144,2396,2760,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-08 10:02:10.904330,-72.26244278296085,57.71043466922871,48.47401590400088,0.07238832545534843,18.0,57.69,2.2013981571160284,57.36,24.6002,28.2434,32.7559,0.5881,22.6201,24.3908,0
102056,npp,1025,2289,21.4028205871582,33.6428298950195,-112.28295135498,3670144,1025,1843,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-10 09:24:40.885548,-78.09648561972335,14.682224589377366,12.970957964876222,0.030697758866493726,12.0,14.68,1.0442604737599883,13.94,14.6662,16.9907,21.1874,0.9775,20.8344,20.9223,0
102180,npp,307,1718,22.773380279541,33.6409721374512,-112.281265258789,3670144,307,1304,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-11 09:05:50.529707,99.39469426129784,18.0189582407014,15.898593720769993,0.014552723392691182,9.0,-18.04,1.0442604737599883,-18.75,14.5739,16.5585,21.2576,1.0031,22.5607,22.8432,0
102300,npp,2634,1141,22.0011329650879,33.6406860351562,-112.282272338867,3670144,2634,840,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-12 08:46:56.611555,96.14345202022115,43.79549489107919,37.79850246802648,0.003907112083238418,6.0,-43.8,1.5732132722552272,-44.27,19.5441,22.5088,27.9788,0.7379,16.2866,16.2347,0
102671,npp,2474,2477,14.9425668716431,33.6393585205078,-112.28271484375,3670176,2474,2006,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-15 09:30:53.712499,-76.33644055560299,24.688600458323577,21.709577693032752,5.315521316692026e-06,13.0,24.68,1.1367971201176101,23.94,14.6897,16.9508,19.9083,0.9798,14.8427,14.6415,0
102792,npp,1763,1908,23.674560546875,33.643871307373,-112.280006408691,3670176,1763,1480,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-16 09:12:05.140100,102.09968676028647,7.274122479568331,6.438105481139902,3.4403782390912857e-11,10.0,-7.31,1.0,-8.18,13.6349,16.2284,19.6412,1.0235,24.0554,24.2302,0
102912,npp,1027,1335,20.1623077392578,33.6398696899414,-112.285110473633,3670176,1028,1009,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-17 08:53:13.011221,97.87191064737576,36.41056193400008,31.711850971400228,4.350484117718627e-16,7.0,-36.44,1.357151599901897,-37.0,17.1338,20.3736,23.7693,0.8152,16.4536,16.437,0
103032,npp,263,753,24.8428325653076,33.6425476074219,-112.28556060791,3670176,264,536,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-18 08:34:17.326330,94.76826894303517,55.38466084916296,46.78642180910255,2.938533254148722e-20,4.0,-55.4,2.0682789409984763,-55.73,23.9113,28.4848,32.5907,0.5831,14.8484,14.4857,0
103160,npp,1535,3229,20.1450881958008,33.6446533203125,-112.286163330078,3670176,1533,2569,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-19 09:55:51.581141,-73.17357924083598,53.02453700139148,45.03346967110127,1.2740054808796967e-16,17.0,53.0,1.9513309067639726,52.63,22.5793,26.3721,30.4658,0.6298,13.4181,12.6875,0
103279,npp,860,2665,34.0071563720703,33.6417655944824,-112.279556274414,3670176,860,2146,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-20 09:37:06.568781,-75.59971819379417,33.526084472045056,29.283896029566986,7.307984808000104e-21,14.0,33.5,1.2937979144666532,32.92,16.2708,19.3521,22.5977,0.8583,27.9364,29.1872,0
103397,npp,158,2099,19.983907699585,33.6408843994141,-112.28099822998,3670176,158,1663,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-21 09:18:18.000452,-74.6701252879645,3.835297250543157,3.3960180757746867,7.869823995071353e-25,11.0,3.77,1.0,3.02,13.9298,16.6093,20.2745,1.0,19.9839,19.9839,0
103515,npp,2486,1526,20.7543048858643,33.6388702392578,-112.286148071289,3670176,2486,1145,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-22 08:59:27.653807,97.94759026235819,27.880054372867008,24.4642194953022,5.4593478262854094e-24,8.0,-27.9,1.184412938166907,-28.51,15.9041,19.2465,22.1749,0.863,17.8823,17.9105,0
103634,npp,1730,946,21.6434497833252,33.6444854736328,-112.281364440918,3670176,1732,700,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-23 08:40:33.754611,95.69752083468504,50.07053148043714,42.77339705612468,9.878698039317101e-23,5.0,-50.08,1.7549928774784245,-50.47,21.5984,24.3962,29.1745,0.6808,15.0408,14.7352,0
103643,npp,529,3956,38.3004837036133,33.642032623291,-112.28296661377,3670176,533,3145,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-23 10:20:45.903043,-70.04387757944566,68.27176154325318,55.361193691795556,2.379085084185337e-21,21.0,68.25,3.3166247903554,67.99,29.4772,34.3966,39.4493,0.4829,17.7863,18.4944,0
103753,npp,948,372,33.3570899963379,33.640022277832,-112.284042358398,3670176,950,207,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-24 08:21:36.298816,93.14357315198708,63.89153029613507,52.675844075455295,1.9374413010033888e-20,2.0,-63.89,2.7445598364131496,-64.14,29.5515,35.1141,39.6279,0.473,15.9691,15.7782,0
103760,npp,2963,3413,30.3357772827148,33.6434631347656,-112.283836364746,3670176,2965,2761,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-24 10:02:04.460908,-72.89222012739465,57.70774677741405,48.47549512398193,1.3836735124504963e-21,18.0,57.69,2.2013981571160284,57.36,24.6002,28.2434,32.7559,0.5881,17.5597,17.8397,0
103877,npp,2296,2854,23.2582511901855,33.6428680419922,-112.282989501953,3670176,2296,2301,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-25 09:43:19.461861,-75.27272404672586,41.08839383328546,35.59559470015627,1.123009509188247e-20,15.0,41.08,1.4276677814245327,40.57,18.5714,22.3973,25.4929,0.7416,17.2123,17.2478,0
104112,npp,881,1717,24.0858554840088,33.6435813903809,-112.279510498047,3670176,882,1303,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-27 09:05:42.341352,100.13674969584976,18.064207538368684,15.93859448670786,3.281938835955492e-15,9.0,-18.09,1.0442604737599883,-18.75,14.5739,16.5585,21.2576,1.0031,23.8175,24.1597,0
104346,npp,2415,562,30.0309162139893,33.6412658691406,-112.283508300781,3670176,2420,354,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-29 08:27:50.989673,93.34668800997301,59.993235104669104,50.07494459424526,8.819107543782661e-06,3.0,-59.98,2.3545700244418297,-60.24,28.8004,32.7213,37.6226,0.5076,15.4666,15.2436,0
104355,npp,1311,3594,48.3457641601562,33.639274597168,-112.280487060547,3670176,1316,2916,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-29 10:08:13.813461,-71.41859457260924,61.7092532783153,51.24890046520813,1.9172319788867656e-14,19.0,61.7,2.5331140255951103,61.38,27.1565,32.3191,36.9718,0.5139,22.9362,24.8457,0
104472,npp,653,3041,18.7838554382324,33.6399765014648,-112.284866333008,3670176,652,2446,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.11817838452026,47.51866854747603,40.78030480612945,6.682134500538653e-10,16.0,47.51,1.646109783506203,47.09,21.3193,24.4045,29.455,0.6806,13.1948,12.784,0
105485,npp,3039,2475,11.579306602478,33.6384887695312,-112.283218383789,3670176,3038,2004,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-01 09:30:43.815511,-75.54256837282736,24.60042770246141,21.633857644375166,0.0001279231501818194,13.0,24.58,1.1367971201176101,23.94,14.6897,16.9508,19.9083,0.9798,11.8841,11.346,0
105837,npp,1587,1333,20.7788219451904,33.6396827697754,-112.28197479248,3670144,1588,1007,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-03 08:53:03.155912,97.7822854359651,36.48842413779315,31.777863905162956,0.022962174259601443,7.0,-36.52,1.357151599901897,-37.0,17.1338,20.3736,23.7693,0.8152,16.9079,16.9397,0
106021,npp,821,751,25.4019336700439,33.639575958252,-112.283317565918,3670144,822,534,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-04 08:34:07.492524,94.78684682161952,55.44112846277201,46.8294026274073,0.05261645207066597,4.0,-55.45,2.0682789409984763,-55.73,23.9113,28.4848,32.5907,0.5831,15.1187,14.8117,0
106032,npp,2740,3774,51.0251808166504,33.6420364379883,-112.282295227051,3670144,2742,3042,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-04 10:14:24.979548,-70.86631511709646,65.18518174551001,53.50409162013282,0.014950589869266747,20.0,65.17,2.898275349237888,64.93,26.3619,32.4834,40.0641,0.5113,23.0068,26.09,0
106209,npp,2091,3228,40.0021896362305,33.6397857666016,-112.281578063965,3670144,2090,2567,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-05 09:55:41.771364,-73.30760882414421,52.98625734331379,45.00616634543382,0.05670942541037186,17.0,52.98,1.9513309067639726,52.63,22.5793,26.3721,30.4658,0.6298,23.5943,25.1936,0
106388,npp,1397,2663,31.8960437774658,33.6427917480469,-112.279678344727,3670144,1398,2145,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-06 09:36:56.783344,-76.0562584728812,33.42223284890948,29.196452662897748,0.11275863151922055,14.0,33.41,1.2365102219381485,32.92,16.2708,19.3521,22.5977,0.8583,26.7539,27.3753,0
106569,npp,693,2097,26.5411930084229,33.639030456543,-112.280380249023,3670144,693,1661,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-07 09:18:08.237448,-80.75495646551624,3.679587254807179,3.258177193334581,0.07816348387394824,11.0,3.66,1.0,3.02,13.9298,16.6093,20.2745,1.0,26.5412,26.5412,0
107143,npp,2838,2851,20.4870052337646,33.6447296142578,-112.283378601074,3670144,2839,2298,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-11 09:43:07.975645,-75.1364443016279,40.965437849807685,35.495261172497344,0.015722454145286124,15.0,40.96,1.4276677814245327,40.57,18.5714,22.3973,25.4929,0.7416,15.2712,15.1927,0
107311,npp,2126,2284,20.1825675964355,33.6409492492676,-112.286422729492,3670144,2126,1838,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-12 09:24:19.425078,-76.00174667156463,14.41997405887003,12.741090917104449,0.006837777332909806,12.0,14.39,1.015504800579495,13.94,14.6662,16.9907,21.1874,0.9775,19.7524,19.7295,0
107486,npp,1403,1713,19.6003818511963,33.6422843933105,-112.281890869141,3670144,1403,1300,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-13 09:05:29.096925,98.65200531431233,18.285522564652272,16.132663949418664,0.0015830886766706423,9.0,-18.31,1.0442604737599883,-18.75,14.5739,16.5585,21.2576,1.0031,19.5222,19.6604,0
107659,npp,654,1135,29.9750213623047,33.6398277282715,-112.286911010742,3670176,652,835,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-14 08:46:35.211220,96.12000459549442,43.98933386342335,37.95689909717682,5.499068850590107e-05,6.0,-44.0,1.5732132722552272,-44.27,19.5441,22.5088,27.9788,0.7379,21.3551,22.1186,0
107832,npp,2949,559,24.161735534668,33.6447372436523,-112.282783508301,3670176,2951,350,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-15 08:27:39.547057,93.89787169711374,60.05061714810589,50.11432970853193,5.957456795383221e-10,3.0,-60.05,2.3545700244418297,-60.24,28.8004,32.7213,37.6226,0.5076,12.974,12.2644,0
107843,npp,1846,3591,44.443790435791,33.6385345458984,-112.280242919922,3670144,1847,2913,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-15 10:08:02.371568,-71.92369632019819,61.653038241433954,51.21128566449803,0.0006533331388557147,19.0,61.63,2.5331140255951103,61.38,27.1565,32.3191,36.9718,0.5139,21.3958,22.8404,0
108015,npp,1186,3038,15.9977197647095,33.6384544372559,-112.284027099609,3670176,1187,2443,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-16 09:49:19.161663,-74.96310206569004,47.42853286202427,40.708497397038,2.3837920874889156e-05,16.0,47.41,1.646109783506203,47.09,21.3193,24.4045,29.455,0.6806,11.5022,10.8878,0
108193,npp,497,2472,25.1972427368164,33.6425399780273,-112.280670166016,3670176,498,2001,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-17 09:30:32.397151,-77.88799223662316,24.441978713366506,21.496477078892095,3.0797964927934867e-10,13.0,24.43,1.1367971201176101,23.94,14.6897,16.9508,19.9083,0.9798,23.8633,24.6895,0
108542,npp,2097,1329,21.9232559204102,33.6437835693359,-112.281379699707,3670176,2099,1004,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-19 08:52:49.971728,97.36315217018391,36.673109365391234,31.932184168982523,5.015543902436088e-19,7.0,-36.68,1.357151599901897,-37.0,17.1338,20.3736,23.7693,0.8152,17.7511,17.8726,0
108715,npp,1329,747,22.3212661743164,33.6446723937988,-112.284088134766,3670176,1332,530,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-20 08:33:54.307206,95.02666617456967,55.5419846211669,46.90250215305629,1.3433916287330961e-22,4.0,-55.55,2.0682789409984763,-55.73,23.9113,28.4848,32.5907,0.5831,13.6292,13.0154,0
108888,npp,534,176,35.5778923034668,33.6401481628418,-112.287261962891,3670176,535,86,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-21 08:14:55.082103,92.24732772078644,67.43642960722775,54.86383732248345,1.7344197378496474e-24,1.0,-67.43,3.1865100272627664,-67.55,31.953,37.2664,42.512,0.4457,16.0794,15.8567,0
109072,npp,1918,2658,25.4490051269531,33.643726348877,-112.2802734375,3670176,1918,2142,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.31420355574653,33.205606837342344,29.012802523635294,8.344354561756552e-22,14.0,33.19,1.2365102219381485,32.92,16.2708,19.3521,22.5977,0.8583,21.54,21.8421,0
109244,npp,1212,2092,27.0384426116943,33.6418113708496,-112.279914855957,3670176,1212,1656,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-23 09:17:53.253191,-73.54819137038028,3.4208773838850273,3.0291253350426355,4.84583378425837e-22,11.0,3.37,1.0,3.02,13.9298,16.6093,20.2745,1.0,27.0384,27.0384,0
109422,npp,479,1518,16.2859268188477,33.6431999206543,-112.286003112793,3670176,479,1139,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-24 08:59:01.134973,97.51918770383755,28.250369417902547,24.78190636324269,3.56535150426341e-21,8.0,-28.27,1.184412938166907,-28.51,15.9041,19.2465,22.1749,0.863,14.1097,14.0544,0
109595,npp,2792,938,16.5448417663574,33.6392669677734,-112.284957885742,3670176,2792,695,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-25 08:40:07.244807,95.58625699463921,50.30575311193488,42.95377797420406,4.437531701979899e-19,5.0,-50.32,1.7549928774784245,-50.47,21.5984,24.3962,29.1745,0.6808,12.1356,11.264,0
109767,npp,1989,365,52.5557441711426,33.6405563354492,-112.27986907959,3670176,1991,202,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-26 08:21:09.786276,92.93116555539403,64.03212774826281,52.76309630140334,8.70075444227852e-16,2.0,-64.03,2.7445598364131496,-64.14,29.5515,35.1141,39.6279,0.473,22.9643,24.8594,0
110127,npp,2636,2279,15.7016248703003,33.6416893005371,-112.286018371582,3670176,2636,1834,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-28 09:24:04.416557,-76.59354058675838,14.133788084715713,12.48873741074555,1.5188674541101235e-15,12.0,14.11,1.015504800579495,13.94,14.6662,16.9907,21.1874,0.9775,15.3399,15.3491,0
110299,npp,1911,1708,17.4416999816895,33.6431045532227,-112.283248901367,3670176,1911,1295,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-29 09:05:14.094044,99.36943957483378,18.556220014181225,16.3686906916901,7.442741063159659e-11,9.0,-18.59,1.0442604737599883,-18.75,14.5739,16.5585,21.2576,1.0031,17.455,17.4951,0
110472,npp,1160,1131,33.1592445373535,33.63916015625,-112.279991149902,3670176,1160,832,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-30 08:46:20.211158,96.4883071842146,44.12349712262205,38.06255695233169,1.6851543109047097e-05,6.0,-44.14,1.5732132722552272,-44.27,19.5441,22.5088,27.9788,0.7379,23.3792,24.4683,0
110648,npp,381,554,23.4461250305176,33.6397819519043,-112.284217834473,3670144,379,346,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-05-31 08:27:22.771840,93.47522003858592,60.17737824282345,50.19825321131056,0.003780329538626906,3.0,-60.17,2.3545700244418297,-60.24,28.8004,32.7213,37.6226,0.5076,12.67,11.9012,0
112499,npp,2594,1323,28.1455001831055,33.6431045532227,-112.281608581543,3670144,2595,998,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-06-04 08:52:33.214418,97.7975736775208,36.89432752697673,32.1149150218259,0.134278843092292,7.0,-36.92,1.357151599901897,-37.0,17.1338,20.3736,23.7693,0.8152,22.3359,22.9452,0
112667,npp,1824,741,27.6784572601318,33.6395797729492,-112.282623291016,3670144,1828,524,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-06-05 08:33:35.782535,94.12494565048823,55.70956028118784,47.02162527566736,0.09305556176628722,4.0,-55.7,2.0682789409984763,-55.73,23.9113,28.4848,32.5907,0.5831,16.2194,16.1391,0
112835,npp,1026,157,19.1740913391113,33.6449928283691,-112.284675598145,3670144,1030,75,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-06-06 08:14:38.350631,92.26762721441246,67.52177653151874,54.90852452303788,0.06168795570936262,1.0,-67.75,3.3166247903554,-67.55,31.953,37.2664,42.512,0.4457,11.1542,8.5457,0
113525,npp,189,932,20.5862197875977,33.6394386291504,-112.285377502441,3670144,188,692,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-06-10 08:39:48.818869,95.02327042726353,50.512624927298056,43.11043378387461,0.00983532002479833,5.0,-50.5,1.7549928774784245,-50.47,21.5984,24.3962,29.1745,0.6808,14.4383,14.0154,0
114324,npp,1636,1124,26.5315837860107,33.6412239074707,-112.280960083008,3670176,1637,827,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-06-15 08:46:01.840438,96.34451032130728,44.36331887831349,38.25282739385323,3.6444846083940374e-09,6.0,-44.37,1.5732132722552272,-44.27,19.5441,22.5088,27.9788,0.7379,19.1663,19.5777,0
114439,npp,855,548,40.2452850341797,33.6422920227051,-112.28141784668,3670176,856,341,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-06-16 08:27:04.412828,93.79869041653684,60.29824262072501,50.27632028756151,6.092583425337039e-14,3.0,-60.3,2.4157378735459294,-60.24,28.8004,32.7213,37.6226,0.5076,19.7238,20.4284,0
115015,npp,2289,735,28.1344833374023,33.64404296875,-112.280120849609,3670176,2292,517,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-06-21 08:33:17.447309,94.90688240468198,55.8609231217895,47.12865036847729,1.780544219088049e-23,4.0,-55.86,2.0682789409984763,-55.73,23.9113,28.4848,32.5907,0.5831,16.4399,16.405,0
116020,npp,2887,1696,16.0915012359619,33.6405181884766,-112.285377502441,3670144,2887,1285,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-06-30 09:04:40.310947,97.86216952624618,19.21320871976631,16.941370344769364,0.0011264414654687633,9.0,-19.25,1.0442604737599883,-18.75,14.5739,16.5585,21.2576,1.0031,16.162,16.1408,0
119052,npp,2147,1119,30.2091026306152,33.641429901123,-112.286735534668,3670144,2148,823,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-07-01 08:45:46.215672,96.1316519386671,44.5626002604737,38.41177341108864,0.016322949750401845,6.0,-44.54,1.5732132722552272,-44.27,19.5441,22.5088,27.9788,0.7379,21.5039,22.2914,0
119750,npp,1319,1887,19.8626461029053,33.641185760498,-112.282287597656,3670144,1319,1460,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-07-05 09:10:57.677794,98.39679412083589,8.535906292958957,7.552193413849864,0.08650613101559419,10.0,-8.53,1.0,-8.18,13.6349,16.2284,19.6412,1.0235,20.2435,20.3288,0
119920,npp,572,1314,22.1390075683594,33.6396026611328,-112.286567687988,3670144,571,990,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-07-06 08:52:05.577632,96.68202536595639,37.29464972543623,32.4465196875933,0.06636641042094799,7.0,-37.28,1.357151599901897,-37.0,17.1338,20.3736,23.7693,0.8152,17.9101,18.0485,0
120614,npp,2802,2080,15.4151544570923,33.6430740356445,-112.284942626953,3670144,2802,1645,196611,3866755,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-07-10 09:17:16.010032,-87.69013024197577,2.6704672070750095,2.3644611042422676,0.01592343462437177,11.0,2.68,1.0,3.02,13.9298,16.6093,20.2745,1.0,15.4152,15.4152,0
121478,npp,1208,2271,24.908353805542,33.6400489807129,-112.280067443848,3670176,1208,1826,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-07-15 09:23:32.531382,-77.23278350604059,13.659499634738026,12.070258711674533,5.5338922802176955e-06,12.0,13.66,1.015504800579495,13.94,14.6662,16.9907,21.1874,0.9775,24.406,24.3492,0
121819,npp,2824,1123,22.2696304321289,33.6428337097168,-112.282936096191,3670176,2824,826,196611,3866787,435,usa_phoenix_15_8,33.64166667,-112.28333333,15,8,usa_phoenix,2012-07-17 08:45:50.097961,96.50302503124696,44.40717523249998,38.288027471670965,1.5293606037901158e-17,6.0,-44.41,1.5732132722552272,-44.27,19.5441,22.5088,27.9788,0.7379,16.4573,16.4328,0
