gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1595,3785,3.92576050758362,33.6833686828613,-112.169525146484,3670176,1594,3049,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-02 10:14:39.482224,-70.71729350554091,65.39175360929663,53.62593147212808,0.00042146154554759574,20.0,65.37,3.0,65.13,2.8709,3.2984,4.2984,0.6097,2.2203,2.3937,0
102792,npp,1755,1920,2.13649582862854,33.6811790466309,-112.166053771973,3670176,1755,1492,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-16 09:12:03.360827,97.41415226112373,6.601444024575846,5.843356389941506,3.814692898427188e-11,10.0,-6.61,1.0,-7.42,2.005,2.3115,3.6142,0.8701,1.8362,1.8589,0
102912,npp,1018,1347,2.11672413349152,33.6864814758301,-112.169860839844,3670176,1018,1017,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-17 08:53:11.231985,97.18888584064244,35.90361345303981,31.28682409183392,4.840505928163886e-16,7.0,-35.94,1.2937979144666532,-36.44,2.1093,2.5128,3.6466,0.8004,1.7051,1.6942,0
103032,npp,255,766,3.51115894317627,33.6850357055664,-112.169006347656,3670176,253,550,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-18 08:34:15.547050,94.36462944699096,55.060839559835266,46.548225893987606,3.243588437126319e-20,4.0,-55.07,2.0682789409984763,-55.4,2.665,3.484,4.5825,0.5773,2.0244,2.0269,0
103040,npp,2171,3786,3.62257719039917,33.685489654541,-112.168960571289,3670176,2170,3049,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-18 10:14:33.032953,-70.82548541744256,65.40913631223187,53.64153666076427,9.317812030847775e-12,20.0,65.38,3.0,65.13,2.8709,3.2984,4.2984,0.6097,2.1193,2.2089,0
103151,npp,2537,196,5.15334749221802,33.6826515197754,-112.166511535645,3670176,2537,97,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-19 08:15:18.082278,92.21956495420835,67.08478528344365,54.653933525261124,1.9858287412857025e-23,1.0,-67.08,3.1865100272627664,-67.31,3.7436,4.3744,5.2113,0.4598,2.2557,2.3693,0
103160,npp,1525,3242,2.45828866958618,33.6855010986328,-112.16397857666,3670176,1526,2582,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-19 09:55:51.581141,-73.58572153325237,53.36864520739202,45.2923962222475,1.4262744543145646e-16,17.0,53.35,1.9513309067639726,52.95,2.4943,3.1173,3.7879,0.6452,1.6735,1.586,0
103279,npp,851,2678,1.7772308588028,33.680534362793,-112.163627624512,3670176,852,2155,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-20 09:37:06.568781,-76.34375780584891,34.06704558169026,29.74138022155661,8.037311760081406e-21,14.0,34.05,1.2937979144666532,33.41,1.8643,2.291,2.7783,0.8779,1.6141,1.5602,0
103397,npp,149,2112,1.61025440692902,33.6836929321289,-112.164627075195,3670176,149,1675,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-21 09:18:18.000452,-81.9456031040961,4.560141215620814,4.037571380640473,8.523359814717645e-25,11.0,4.53,1.0,3.77,1.7019,2.0112,2.6063,1.0,1.6103,1.6103,0
103515,npp,2477,1539,1.7513552904129,33.6836357116699,-112.166069030762,3670176,2477,1154,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-22 08:59:25.874526,96.96344117722549,27.27678506017387,23.945092315778886,5.7927245798382985e-24,8.0,-27.28,1.1367971201176101,-27.9,1.9783,2.2724,3.5073,0.8851,1.5529,1.5501,0
103634,npp,1722,958,3.09699177742004,33.6860084533691,-112.170288085938,3670176,1722,709,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-23 08:40:31.975330,95.20930997513034,49.71301926910411,42.496285077475925,1.0181463202149831e-22,5.0,-49.72,1.7549928774784245,-50.08,2.5517,3.0682,3.5778,0.6555,2.0276,2.0301,0
103643,npp,518,3967,4.72075510025024,33.6804161071777,-112.165229797363,3670176,519,3151,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-23 10:20:44.123762,-70.01373028894673,68.4499488354969,55.46382009811992,2.545785872863925e-21,21.0,68.43,3.3166247903554,68.17,2.8556,3.5739,3.9084,0.5628,2.357,2.6566,0
103753,npp,940,385,2.85467863082886,33.6837501525879,-112.165092468262,3670176,938,216,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-24 08:21:34.519536,92.84134394249129,63.640912563073215,52.51453688963672,1.9439025490040152e-20,2.0,-63.64,2.7445598364131496,-63.86,3.4903,4.144,5.1988,0.4853,1.5414,1.3855,0
103760,npp,2953,3424,2.94873332977295,33.6819305419922,-112.167984008789,3670176,2953,2771,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-24 10:02:02.681627,-72.4878791555573,57.966760438966006,48.66020104838342,1.4430310268420791e-21,18.0,57.96,2.2013981571160284,57.62,2.4556,2.898,3.6126,0.694,2.0342,2.0464,0
103877,npp,2286,2866,1.67749440670013,33.6854629516602,-112.164199829102,3670176,2285,2310,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-25 09:43:17.682625,-74.65778899759366,41.527731546085924,35.95595520820724,1.142411092887579e-20,15.0,41.51,1.4867838833500562,41.04,2.1323,2.5472,2.9311,0.7896,1.4262,1.3245,0
104112,npp,873,1729,1.82673823833466,33.6807479858398,-112.165176391602,3670176,873,1314,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-27 09:05:40.562070,98.3550200281416,17.41586478626078,15.370704976846742,3.1426258708189113e-15,9.0,-17.43,1.0442604737599883,-18.04,1.7347,2.0251,2.9861,0.9931,1.8212,1.8142,0
104229,npp,110,1152,3.84660053253174,33.680980682373,-112.166481018066,3670176,109,849,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-28 08:46:46.663942,95.87770670712605,43.39528275088192,37.47547502542964,6.821405893336987e-11,6.0,-43.41,1.4867838833500562,-43.83,2.3454,2.9237,4.0462,0.6879,2.6319,2.646,0
104346,npp,2408,575,7.6252589225769,33.6830062866211,-112.169204711914,3670176,2408,365,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-29 08:27:50.989673,93.68036561166451,59.69373769582715,49.867780684047226,8.014313804576067e-06,3.0,-59.69,2.3545700244418297,-59.96,3.1395,3.8662,5.0281,0.5202,3.6077,3.9667,0
104355,npp,1301,3605,5.58660125732422,33.6812210083008,-112.169059753418,3670176,1302,2925,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-29 10:08:13.813461,-71.72716665890486,61.93383657092901,51.39920350290268,1.812737099869355e-14,19.0,61.93,2.5331140255951103,61.61,2.6921,3.1937,4.5248,0.6297,2.9559,3.5181,0
104472,npp,643,3053,3.0848753452301,33.6843643188477,-112.167945861816,3670176,645,2454,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-04-30 09:49:30.592998,-74.62910143491715,47.90283526992947,41.08333348069161,6.146785853195208e-10,16.0,47.9,1.646109783506203,47.47,2.3418,2.8088,3.384,0.716,2.1789,2.2089,0
105485,npp,3029,2488,2.21300864219666,33.6852264404297,-112.164176940918,3670176,3030,2014,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-05-01 09:30:43.815511,-76.78141773987636,25.226759791217923,22.176079981576056,0.00011715087986697527,13.0,25.22,1.1367971201176101,24.58,1.9216,2.2311,2.9299,0.9014,1.9953,1.9949,0
107659,npp,646,1149,4.37250471115112,33.6828689575195,-112.167808532715,3670176,646,846,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-05-14 08:46:35.211220,96.69447281979522,43.498887735962576,37.560009945833244,5.8593377104686595e-05,6.0,-43.52,1.4867838833500562,-43.83,2.3454,2.9237,4.0462,0.6879,2.9856,3.0078,0
107832,npp,2942,572,5.35313320159912,33.6802978515625,-112.163635253906,3670176,2940,361,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-05-15 08:27:37.767776,93.5106902969025,59.763154874711695,49.91588253282432,6.66638871088554e-10,3.0,-59.76,2.3545700244418297,-59.96,3.1395,3.8662,5.0281,0.5202,2.6427,2.7847,0
108015,npp,1175,3049,2.49839210510254,33.687198638916,-112.16764831543,3670176,1176,2452,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-05-16 09:49:17.382388,-74.49604600643718,47.77963519943713,40.98579265394188,2.5146995050864906e-05,16.0,47.77,1.646109783506203,47.47,2.3418,2.8088,3.384,0.716,1.8226,1.7889,0
108193,npp,488,2484,2.15730214118958,33.6822319030762,-112.1650390625,3670176,488,2011,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-05-17 09:30:30.617871,-76.68104463471089,25.03016278043619,22.005919698999406,3.447735112196436e-10,13.0,25.02,1.1367971201176101,24.58,1.9216,2.2311,2.9299,0.9014,1.9463,1.9446,0
108542,npp,2089,1341,4.05792188644409,33.6841011047363,-112.169906616211,3670176,2089,1013,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-05-19 08:52:48.192492,97.32536349101277,36.16130524124796,31.503461948318932,5.499413708033884e-19,7.0,-36.19,1.2937979144666532,-36.44,2.1093,2.5128,3.6466,0.8004,3.2055,3.248,0
108715,npp,1322,760,5.54406356811523,33.6803741455078,-112.16650390625,3670176,1321,543,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-05-20 08:33:52.527925,94.5842668501082,55.21336178931835,46.66121526696371,1.4424010274551265e-22,4.0,-55.22,2.0682789409984763,-55.4,2.665,3.484,4.5825,0.5773,3.0073,3.2005,0
108888,npp,526,189,4.4997386932373,33.6846313476562,-112.165908813477,3670176,523,93,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-05-21 08:14:53.302874,91.98158612159865,67.21111844364562,54.73063096593462,1.83041120126778e-24,1.0,-67.2,3.1865100272627664,-67.31,3.7436,4.3744,5.2113,0.4598,2.0505,2.0688,0
109072,npp,1909,2670,2.15134620666504,33.6842918395996,-112.16918182373,3670176,1910,2150,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-05-22 09:36:41.818510,-76.08614426768793,33.719750470746476,29.448092207216668,8.875591804094686e-22,14.0,33.71,1.2937979144666532,33.41,1.8643,2.291,2.7783,0.8779,1.9033,1.8886,0
109244,npp,1203,2105,1.50669980049133,33.6847076416016,-112.163627624512,3670176,1203,1669,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-05-23 09:17:53.253191,-81.79059286517337,4.137026203776771,3.6630444615714786,5.031277632480117e-22,11.0,4.12,1.0,3.77,1.7019,2.0112,2.6063,1.0,1.5067,1.5067,0
109422,npp,471,1532,2.15166711807251,33.682991027832,-112.165954589844,3670176,471,1149,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-05-24 08:59:01.134973,98.46816739120175,27.584397865980282,24.209229291919243,3.581794437326294e-21,8.0,-27.62,1.184412938166907,-27.9,1.9783,2.2724,3.5073,0.8851,1.9093,1.9044,0
109595,npp,2783,951,2.57534146308899,33.6865539550781,-112.16520690918,3670176,2787,704,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-05-25 08:40:05.465534,95.15530969203044,49.921301390952905,42.65635261869795,4.346392637441807e-19,5.0,-49.93,1.7549928774784245,-50.08,2.5517,3.0682,3.5778,0.6555,1.7304,1.6881,0
109767,npp,1981,377,6.22450494766235,33.6839866638184,-112.169975280762,3670176,1979,211,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-05-26 08:21:08.006997,92.92682648195581,63.7934201020287,52.60985891347744,8.298495979608583e-16,2.0,-63.79,2.7445598364131496,-63.86,3.4903,4.144,5.1988,0.4853,2.7693,3.021,0
110127,npp,2627,2292,2.34902215003967,33.6832504272461,-112.167274475098,3670176,2627,1845,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-05-28 09:24:04.416557,-78.61175625128897,14.849505148012087,13.11804432307624,1.4116447747860037e-15,12.0,14.84,1.0442604737599883,14.62,1.8348,2.1682,2.8595,0.9276,2.1844,2.179,0
110299,npp,1903,1720,4.31227588653564,33.6805686950684,-112.168045043945,3670176,1902,1306,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-05-29 09:05:12.314769,97.62365222425689,17.91201955011272,15.804823354119256,6.773661504626987e-11,9.0,-17.93,1.0442604737599883,-18.04,1.7347,2.0251,2.9861,0.9931,4.2014,4.2826,0
110472,npp,1152,1144,2.18840646743774,33.6808586120605,-112.16463470459,3670176,1150,842,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-05-30 08:46:18.431885,95.90759691280303,43.69078650652673,37.71288311088926,1.4921265250092839e-05,6.0,-43.7,1.5732132722552272,-43.83,2.3454,2.9237,4.0462,0.6879,1.5438,1.5054,0
114324,npp,1628,1137,3.536865234375,33.6825065612793,-112.164909362793,3670176,1627,836,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-06-15 08:46:00.061157,96.32920225046448,43.90932299153358,37.88641653153059,4.0836739434036414e-09,6.0,-43.93,1.5732132722552272,-43.83,2.3454,2.9237,4.0462,0.6879,2.4009,2.433,0
114439,npp,847,560,3.86616611480713,33.6853408813477,-112.169219970703,3670176,852,352,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-06-16 08:27:02.633547,93.45095554061443,60.033361183550426,50.09428633953704,6.774641463352907e-14,3.0,-60.03,2.3545700244418297,-59.96,3.1395,3.8662,5.0281,0.5202,2.0112,2.0112,0
115015,npp,2281,747,3.67213296890259,33.6866569519043,-112.168525695801,3670176,2281,530,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-06-21 08:33:15.668028,94.50771888644724,55.556434878689295,46.906022883818544,1.8304022324314666e-23,4.0,-55.55,2.0682789409984763,-55.4,2.665,3.484,4.5825,0.5773,2.1022,2.1198,0
115627,npp,2934,365,3.5061092376709,33.6865882873535,-112.170143127441,3670176,2935,203,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-06-27 08:20:30.653624,93.21413076601252,64.04405004975541,52.76288813359321,2.508619096450247e-11,2.0,-64.03,2.7445598364131496,-63.86,3.4903,4.144,5.1988,0.4853,1.7788,1.7016,0
121478,npp,1199,2282,6.08035755157471,33.6808204650879,-112.170913696289,3670176,1199,1837,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-07-15 09:23:30.752101,-75.12041052234854,14.296702878131004,12.630795698793598,6.101363476254049e-06,12.0,14.28,1.015504800579495,14.62,1.8348,2.1682,2.8595,0.9276,5.8637,5.6402,0
121819,npp,2816,1136,2.56591033935547,33.6842346191406,-112.167098999023,3670176,2819,837,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-07-17 08:45:48.318687,95.92664743427758,43.97492704011776,37.93933913485507,1.6833427587170415e-17,6.0,-43.97,1.5732132722552272,-43.83,2.3454,2.9237,4.0462,0.6879,1.7838,1.7651,0
121989,npp,2049,561,3.5242075920105,33.6836395263672,-112.168884277344,3670176,2052,352,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-07-18 08:26:54.433849,94.0908305869883,60.02005923465478,50.08500471155027,2.0066182110672446e-22,3.0,-60.01,2.3545700244418297,-59.96,3.1395,3.8662,5.0281,0.5202,1.866,1.8333,0
122346,npp,2687,2471,3.32779550552368,33.6820373535156,-112.167724609375,3670176,2686,2001,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-07-20 09:29:47.289729,-76.14641402400645,24.387167272507345,21.44621604620196,3.0278068058589783e-25,13.0,24.38,1.1367971201176101,24.58,1.9216,2.2311,2.9299,0.9014,2.9759,2.9998,0
123428,npp,385,2096,3.13584923744202,33.6836128234863,-112.167930603027,3670176,385,1660,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-07-26 09:17:17.066340,-85.8948935058798,3.6046108448261216,3.1914507116472604,9.16453070970238e-20,11.0,3.6,1.0,3.77,1.7019,2.0112,2.6063,1.0,3.1358,3.1358,0
131947,npp,2606,945,3.5819239616394,33.6806259155273,-112.165550231934,3670176,2604,700,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-08-13 08:39:30.361256,95.23600007705029,50.10380721987743,42.79695271683283,3.21739220522892e-07,5.0,-50.11,1.7549928774784245,-50.08,2.5517,3.0682,3.5778,0.6555,2.3039,2.3479,0
133946,npp,1743,752,2.82645225524902,33.6802635192871,-112.165702819824,3670176,1740,535,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-08-24 08:33:09.575859,94.29579126122634,55.42912567092956,46.81955680230494,4.367233947428036e-18,4.0,-55.42,2.0682789409984763,-55.4,2.665,3.484,4.5825,0.5773,1.6933,1.6316,0
134138,npp,3017,3228,3.27655458450317,33.6857795715332,-112.164459228516,3670176,3017,2567,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-08-25 09:54:45.635223,-73.40934449038956,52.97843545194891,44.999078455091535,6.34891431679022e-20,17.0,52.98,1.9513309067639726,52.95,2.4943,3.1173,3.7879,0.6452,2.0928,2.114,0
134322,npp,2328,2663,2.28878998756409,33.6852035522461,-112.167350769043,3670176,2328,2145,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-08-26 09:36:00.654257,-75.92752375974081,33.41008695695396,29.18607619183577,2.884408592527721e-13,14.0,33.41,1.2365102219381485,33.41,1.8643,2.291,2.7783,0.8779,2.0094,2.0093,0
134505,npp,1628,2097,1.99498748779297,33.6844139099121,-112.170341491699,3670176,1628,1662,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-08-27 09:17:12.118940,-75.20499232921286,3.6812340523415554,3.259658724156147,6.678003493243589e-06,11.0,3.66,1.0,3.77,1.7019,2.0112,2.6063,1.0,1.995,1.995,0
137525,npp,2219,2096,1.68923628330231,33.6800880432129,-112.165885925293,3670176,2219,1660,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-09-12 09:17:06.184008,-75.45985042115183,3.624931101568111,3.2097862080545507,2.0684475626621873e-07,11.0,3.6,1.0,3.77,1.7019,2.0112,2.6063,1.0,1.6892,1.6892,0
137905,npp,735,943,2.37443852424622,33.6800994873047,-112.16374206543,3670176,739,699,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-09-14 08:39:20.228476,95.24691375319338,50.16121822798063,42.84261173303112,1.394276029409958e-21,5.0,-50.17,1.7549928774784245,-50.08,2.5517,3.0682,3.5778,0.6555,1.6159,1.5564,0
137916,npp,2605,3951,2.57507514953613,33.686637878418,-112.168525695801,3670176,2603,3143,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-09-14 10:19:32.378801,-69.80941034574889,68.18698943976715,55.31126988375093,4.5369540686199393e-14,21.0,68.17,3.3166247903554,68.17,2.8556,3.5739,3.9084,0.5628,1.7101,1.4491,0
138092,npp,3024,369,4.08321380615234,33.6828308105469,-112.167892456055,3670176,3029,206,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-09-15 08:20:22.803339,92.54840020409993,63.96059220334626,52.71863982195294,1.8024905419564807e-27,2.0,-63.95,2.7445598364131496,-63.86,3.4903,4.144,5.1988,0.4853,1.9891,1.9817,0
138105,npp,1969,3409,4.89469861984253,33.6819114685059,-112.169540405273,3670176,1972,2757,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-09-15 10:00:52.745969,-72.8723971732889,57.60145892763964,48.39839191085179,5.142429607499175e-22,18.0,57.6,2.2013981571160284,57.62,2.4556,2.898,3.6126,0.694,2.9182,3.3969,0
138296,npp,1302,2850,2.48202204704285,33.6834602355957,-112.169380187988,3670176,1302,2297,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-09-16 09:42:07.772435,-75.2086707191239,40.92068301608419,35.456882663089104,3.3158422285466107e-28,15.0,40.93,1.4276677814245327,41.04,2.1323,2.5472,2.9311,0.7896,1.9655,1.9597,0
138493,npp,592,2284,1.56191873550415,33.6834449768066,-112.164283752441,3670176,592,1838,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-09-17 09:23:19.236876,-76.03321963557131,14.41992366922567,12.740634193573456,1.764791283770922e-30,12.0,14.39,1.015504800579495,14.62,1.8348,2.1682,2.8595,0.9276,1.4142,1.4489,0
138688,npp,2944,1712,2.79744744300842,33.684627532959,-112.170562744141,3670176,2944,1299,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-09-18 09:04:28.920965,96.52994505247644,18.395517716463967,16.228370733052852,3.0614103400259398e-31,9.0,-18.37,1.0442604737599883,-18.04,1.7347,2.0251,2.9861,0.9931,2.7508,2.7782,0
138881,npp,2198,1136,4.67185306549072,33.6811447143555,-112.168525695801,3670176,2198,836,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-09-19 08:45:36.830536,96.25833619843883,43.971945274710244,37.94137883940624,4.714140376044521e-30,6.0,-43.97,1.5732132722552272,-43.83,2.3454,2.9237,4.0462,0.6879,3.1224,3.2137,0
139080,npp,1423,559,2.82763648033142,33.6862411499023,-112.169876098633,3670176,1428,351,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-09-20 08:26:39.404409,93.53564073588835,60.06181055403559,50.12029981793508,7.765617253727263e-27,3.0,-60.05,2.3545700244418297,-59.96,3.1395,3.8662,5.0281,0.5202,1.5701,1.471,0
139095,npp,320,3589,3.17886471748352,33.6803398132324,-112.165130615234,3670176,324,2912,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-09-20 10:07:02.230480,-71.56374827869121,61.606590342127035,51.178321748402695,1.2982329978884547e-30,19.0,61.59,2.5331140255951103,61.61,2.6921,3.1937,4.5248,0.6297,2.0054,2.0019,0
139283,npp,2734,3036,2.1148556470871,33.6859436035156,-112.169990539551,3670176,2733,2442,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-09-21 09:48:19.035471,-74.33603661802702,47.35190379616273,40.64675785497813,7.1866050207765815e-28,16.0,47.35,1.646109783506203,47.47,2.3418,2.8088,3.384,0.716,1.5896,1.5143,0
139475,npp,2049,2471,2.60506248474121,33.6841201782227,-112.169776916504,3670176,2050,2001,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-09-22 09:29:34.062129,-78.20165071945516,24.380872998041927,21.442657226483565,3.932519361444445e-23,13.0,24.38,1.1367971201176101,24.58,1.9216,2.2311,2.9299,0.9014,2.3401,2.3483,0
139868,npp,583,1329,3.38509178161621,33.6800804138184,-112.167762756348,3670176,583,1004,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-09-24 08:51:51.668618,97.107811270599,36.675041481441724,31.932653704472163,2.064421464650109e-09,7.0,-36.68,1.357151599901897,-36.44,2.1093,2.5128,3.6466,0.8004,2.654,2.7094,0
140071,npp,1737,3768,10.198784828186,33.6824607849121,-112.168579101562,3670176,1737,3038,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-09-25 10:13:13.515028,-70.82701993307526,65.07702317557938,53.43239431256083,3.9862399112587424e-11,20.0,65.06,2.898275349237888,65.13,2.8709,3.2984,4.2984,0.6097,4.3921,6.2187,0
142958,npp,1125,1324,2.03867542743683,33.6846771240234,-112.169235229492,3670176,1126,999,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-10-10 08:51:40.742081,97.72570641396638,36.88271441371592,32.103808977060375,0.00031022089619731763,7.0,-36.88,1.357151599901897,-36.44,2.1093,2.5128,3.6466,0.8004,1.6619,1.6318,0
143153,npp,372,744,2.61010837554932,33.6862983703613,-112.168281555176,3670176,374,527,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-10-11 08:32:46.894403,94.68101026851323,55.63703052222846,46.967562553270064,5.928492865310215e-10,4.0,-55.63,2.0682789409984763,-55.4,2.665,3.484,4.5825,0.5773,1.5887,1.5068,0
143165,npp,2310,3763,4.24499034881592,33.6847076416016,-112.170349121094,3670176,2311,3035,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-10-11 10:13:04.383607,-71.01381734793613,64.9918781760093,53.376143620017025,0.00041340758254959447,20.0,64.97,2.898275349237888,65.13,2.8709,3.2984,4.2984,0.6097,2.3378,2.5884,0
143556,npp,994,2655,2.27315211296082,33.6813735961914,-112.168174743652,3670176,995,2140,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-10-13 09:35:39.816809,-75.35040225595255,33.06174319309253,28.887835315045944,1.0976483910510709e-16,14.0,33.06,1.2365102219381485,33.41,1.8643,2.291,2.7783,0.8779,1.9968,1.9956,0
144136,npp,1912,939,2.59407210350037,33.684139251709,-112.167381286621,3670176,1912,696,196611,3866787,149,usa_phoenix_29_3,33.68333333,-112.16666667,29,3,usa_phoenix,2012-10-16 08:39:08.967486,95.27459841141184,50.29987536244277,42.94471539401872,1.4283138895660406e-32,5.0,-50.29,1.7549928774784245,-50.08,2.5517,3.0682,3.5778,0.6555,1.741,1.7004,0
