gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,451,1328,27.6164569854736,33.6312980651855,-112.343978881836,3670144,452,1003,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-01 08:53:19.458760,97.53616910001446,36.70304518540948,31.954546608373313,0.002860436358698049,7.0,-36.72,1.357151599901897,-37.28,30.0895,38.0435,49.8678,0.9306,27.7197,25.6995,0
101048,npp,2744,747,57.1686668395996,33.6361351013184,-112.341926574707,3670144,2744,530,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-02 08:34:23.776034,94.5378892589806,55.553840810203496,46.90693549604194,0.01446972088648162,4.0,-55.55,2.0682789409984763,-55.88,36.707,44.9565,52.7356,0.7875,41.3072,45.0196,0
101057,npp,1609,3768,53.7752685546875,33.6355438232422,-112.341796875,3670176,1609,3038,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-02 10:14:41.261498,-70.95652826538287,65.08972064346588,53.43726842199976,0.00044614362235479495,20.0,65.06,2.898275349237888,64.8,38.4001,51.1074,60.9853,0.6927,36.3232,37.2508,0
101172,npp,1955,178,53.6581077575684,33.6343154907227,-112.337944030762,3670144,1958,86,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-03 08:15:26.309799,92.27239926324225,67.40762057181199,54.841186764768196,0.03468946816174352,1.0,-67.39,3.1865100272627664,-67.67,40.8189,49.2709,57.8079,0.7185,36.7795,38.555,0
101181,npp,948,3223,47.9879608154297,33.6352577209473,-112.342903137207,3670144,950,2562,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-03 09:55:59.808331,-73.64937775587491,52.85551490584926,44.902812137660426,0.0086276981857765,17.0,52.84,1.9513309067639726,52.47,34.7247,43.038,50.7493,0.8226,37.9394,39.4745,0
101304,npp,274,2659,58.6545791625977,33.6357116699219,-112.33763885498,3670144,275,2142,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-04 09:37:14.798068,-76.40785846207419,33.24961513231715,29.047987887339808,0.030893544365897224,14.0,33.23,1.2365102219381485,32.61,28.3489,34.8584,48.2651,1.0156,54.6473,59.5705,0
101429,npp,2646,2093,27.0458698272705,33.6308479309082,-112.340171813965,3670144,2646,1657,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-05 09:18:26.229107,-79.69987441609376,3.453516140023026,3.0578882849607507,0.0689231767151287,11.0,3.43,1.0,2.62,27.3083,35.4027,48.3919,1.0,27.0459,27.0459,0
101552,npp,1919,1520,32.2685737609863,33.630500793457,-112.339363098145,3670144,1918,1140,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-06 08:59:34.104377,97.46767208154448,28.15404818581817,24.69832970719487,0.13297953807179244,8.0,-28.18,1.184412938166907,-28.84,30.011,37.1873,48.1685,0.952,31.2498,30.72,0
101797,npp,368,367,34.7174606323242,33.6310157775879,-112.337631225586,3670144,373,204,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-08 08:21:42.742715,92.55723154066975,64.0066698523474,52.74600000455989,0.07932286774374991,2.0,-63.99,2.7445598364131496,-64.26,36.8488,46.3961,58.1178,0.7631,31.1475,26.4913,0
101805,npp,2402,3407,35.1924781799316,33.6307792663574,-112.342094421387,3670144,2404,2755,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-08 10:02:12.683611,-72.8924145599121,57.56868677505193,48.372604210502296,0.07244781168799776,18.0,57.55,2.2013981571160284,57.21,34.6406,43.5034,55.7433,0.8138,31.6274,28.6393,0
102180,npp,309,1711,53.7186279296875,33.6353187561035,-112.341102600098,3670144,309,1298,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-11 09:05:50.529707,99.00316929891231,18.40530201104429,16.236802017184168,0.014526584806282114,9.0,-18.42,1.0442604737599883,-19.14,29.0947,37.6642,48.6518,0.94,50.7767,50.4932,0
102300,npp,2636,1134,32.4150466918945,33.6325035095215,-112.338424682617,3670144,2635,834,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-12 08:46:56.611555,95.98943810481464,44.03281940959891,37.9903549860437,0.0038885610944269875,6.0,-44.03,1.5732132722552272,-44.54,31.6427,40.7391,50.9646,0.869,30.1115,28.169,0
102671,npp,2476,2470,44.6756019592285,33.6364440917969,-112.340553283691,3670176,2476,2000,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-15 09:30:53.712499,-76.09288140581845,24.346423818344952,21.413125494694324,5.0108143410984665e-06,13.0,24.33,1.1367971201176101,23.64,30.9434,39.3962,47.9896,0.8986,40.0468,40.1469,0
102792,npp,1766,1901,27.8348503112793,33.6324157714844,-112.340270996094,3670176,1766,1474,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-16 09:12:05.140100,100.67542014856994,7.680351700241033,6.7971893856048125,3.258052827443811e-11,10.0,-7.71,1.0,-8.53,28.6256,35.7648,47.0651,0.9899,27.4727,27.553,0
102912,npp,1029,1328,25.5812702178955,33.6325798034668,-112.341735839844,3670176,1030,1003,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-17 08:53:13.011221,97.67732243576609,36.690655278958964,31.94637905396229,4.1442652296050647e-16,7.0,-36.72,1.357151599901897,-37.28,30.0895,38.0435,49.8678,0.9306,26.2201,23.8056,0
103032,npp,265,746,30.1734504699707,33.632999420166,-112.344230651855,3670176,265,529,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-18 08:34:17.326330,94.64736237379454,55.56421442068581,46.9182000405826,2.8109487424394947e-20,4.0,-55.58,2.0682789409984763,-55.88,36.707,44.9565,52.7356,0.7875,28.2552,23.7612,0
103040,npp,2186,3769,29.3514518737793,33.6324462890625,-112.344985961914,3670176,2185,3039,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-18 10:14:34.812189,-70.74487337384922,65.09657369245272,53.44641873231084,7.88449028769404e-12,20.0,65.08,2.898275349237888,64.8,38.4001,51.1074,60.9853,0.6927,27.8962,20.3321,0
103151,npp,2546,176,34.1122436523438,33.6333160400391,-112.343200683594,3670176,2549,85,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-19 08:15:19.861558,92.1507451551773,67.43235476005185,54.86002247245312,1.765308483142573e-23,1.0,-67.43,3.1865100272627664,-67.67,40.8189,49.2709,57.8079,0.7185,30.6455,24.5107,0
103160,npp,1539,3224,28.2402458190918,33.6313018798828,-112.340805053711,3670176,1541,2562,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-19 09:55:53.360376,-73.8785734202688,52.88523819549604,44.92825019125674,1.213942132007438e-16,17.0,52.87,1.9513309067639726,52.47,34.7247,43.038,50.7493,0.8226,27.8193,23.2302,0
103279,npp,863,2658,23.8352279663086,33.632511138916,-112.341690063477,3670176,862,2142,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-20 09:37:06.568781,-75.33862588990618,33.21655216504181,29.02176159787841,6.994665782987115e-21,14.0,33.19,1.2365102219381485,32.61,28.3489,34.8584,48.2651,1.0156,26.488,24.2074,0
103397,npp,161,2093,23.1557216644287,33.6304931640625,-112.340118408203,3670176,161,1657,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-21 09:18:19.779689,-80.09396309231978,3.4353133698492564,3.041939845540706,7.622392939059261e-25,11.0,3.43,1.0,2.62,27.3083,35.4027,48.3919,1.0,23.1557,23.1557,0
103515,npp,2488,1519,21.8277626037598,33.6323127746582,-112.343742370605,3670176,2488,1139,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-22 08:59:27.653807,97.70089392489048,28.211054360964614,24.74877116105245,5.373296531636562e-24,8.0,-28.23,1.184412938166907,-28.84,30.011,37.1873,48.1685,0.952,22.4346,20.7802,0
103634,npp,1732,939,43.741340637207,33.6356506347656,-112.340538024902,3670176,1734,696,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-23 08:40:33.754611,95.55963171238751,50.28267106717999,42.937521907278516,9.835455631227055e-23,5.0,-50.29,1.7549928774784245,-50.68,33.9863,41.4192,51.2512,0.8547,36.7258,37.3875,0
103643,npp,533,3950,30.9945755004883,33.6296119689941,-112.340515136719,3670176,535,3142,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-23 10:20:45.903043,-69.95388866643603,68.17559556254015,55.30564248742726,2.3141597677245842e-21,21.0,68.16,3.3166247903554,67.9,40.5414,51.097,60.5109,0.6929,29.3416,21.4747,0
103753,npp,949,365,53.0516319274902,33.635814666748,-112.343238830566,3670176,951,203,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-24 08:21:36.298816,93.07646348482663,64.0279832721314,52.763424862524786,1.963918192933275e-20,2.0,-64.03,2.7445598364131496,-64.26,36.8488,46.3961,58.1178,0.7631,37.8277,40.4812,0
103760,npp,2967,3407,32.3362236022949,33.6293869018555,-112.340576171875,3670176,2967,2755,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-24 10:02:04.460908,-72.75586426858781,57.56508682600022,48.37357867137569,1.361368332546099e-21,18.0,57.55,2.2013981571160284,57.21,34.6406,43.5034,55.7433,0.8138,30.3299,26.3149,0
103877,npp,2299,2847,41.1498222351074,33.6347923278809,-112.344345092773,3670176,2299,2295,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-25 09:43:19.461861,-75.09012808273273,40.82518578449337,35.37938987985288,1.1270385949391082e-20,15.0,40.81,1.4276677814245327,40.34,33.9691,41.3912,50.695,0.8553,35.2336,35.1962,0
104112,npp,884,1710,26.373104095459,33.6312408447266,-112.340675354004,3670176,884,1297,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-27 09:05:42.341352,99.55261069313127,18.44940490198072,16.275787453926203,3.3774815795727245e-15,9.0,-18.48,1.0442604737599883,-19.14,29.0947,37.6642,48.6518,0.94,24.5902,24.7896,0
104346,npp,2418,556,30.4744110107422,33.6301231384277,-112.340927124023,3670176,2420,348,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-29 08:27:52.768953,93.92287826386604,60.119139859110774,50.16155661007372,9.291287458179284e-06,3.0,-60.12,2.3545700244418297,-60.4,35.2117,43.4432,57.2614,0.8149,29.8948,24.8342,0
104355,npp,1315,3588,31.9112758636475,33.6309776306152,-112.34236907959,3670176,1317,2911,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-29 10:08:15.592742,-71.97933285572586,61.585319241472625,51.16551034265716,1.9949977282465885e-14,19.0,61.57,2.5331140255951103,61.26,41.1075,50.0996,57.74,0.7066,28.2225,22.55,0
104472,npp,656,3035,28.1699542999268,33.6311378479004,-112.338661193848,3670176,659,2442,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-04-30 09:49:30.592998,-73.97247902809423,47.325991179461575,40.628006237613405,6.973097048869195e-10,16.0,47.31,1.646109783506203,46.89,32.9114,41.4645,50.7325,0.8538,27.3263,24.0517,0
105485,npp,3041,2469,51.7085571289062,33.636043548584,-112.340560913086,3670176,3042,1999,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-01 09:30:45.594747,-77.62950690814617,24.2888494630161,21.363806833965572,0.0001335057463583124,13.0,24.28,1.1367971201176101,23.64,30.9434,39.3962,47.9896,0.8986,46.2334,46.467,0
105837,npp,1589,1326,31.3541412353516,33.6323928833008,-112.338684082031,3670144,1590,1001,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-03 08:53:03.155912,97.58880273333861,36.76867755139198,32.01246240335064,0.023036512603669165,7.0,-36.8,1.357151599901897,-37.28,30.0895,38.0435,49.8678,0.9306,30.4737,29.1777,0
106021,npp,823,744,30.869327545166,33.6300659179688,-112.342025756836,3670144,823,526,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-04 08:34:07.492524,94.66618930401413,55.620501337098666,46.9609681971529,0.0527143325521777,4.0,-55.63,2.0682789409984763,-55.88,36.707,44.9565,52.7356,0.7875,28.5916,24.3092,0
106032,npp,2744,3768,34.6119651794434,33.629940032959,-112.340370178223,3670144,2744,3038,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-04 10:14:24.979548,-70.76696068372517,65.07426814319133,53.43468653656829,0.015047727538059604,20.0,65.06,2.898275349237888,64.8,38.4001,51.1074,60.9853,0.6927,29.7112,23.9761,0
106199,npp,12,173,73.9381408691406,33.6359214782715,-112.339324951172,3670144,10,84,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-05 08:15:08.270652,91.99145050098907,67.47783328515847,54.88890177318847,0.09940083337834954,1.0,-67.48,3.1865100272627664,-67.67,40.8189,49.2709,57.8079,0.7185,43.1438,53.1268,0
106209,npp,2094,3221,37.050666809082,33.6333198547363,-112.341445922852,3670144,2092,2560,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-05 09:55:41.771364,-73.19460255538615,52.800217746156825,44.86574540089298,0.05685984702317619,17.0,52.79,1.9513309067639726,52.47,34.7247,43.038,50.7493,0.8226,32.3344,30.4776,0
106388,npp,1400,2656,38.8745002746582,33.6340637207031,-112.341812133789,3670144,1400,2140,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-06 09:36:56.783344,-75.80612692576916,33.11009041342529,28.932012508654704,0.11292218364790638,14.0,33.1,1.2365102219381485,32.61,28.3489,34.8584,48.2651,1.0156,38.6506,39.4815,0
106569,npp,695,2090,43.7448081970215,33.634693145752,-112.338584899902,3670144,695,1654,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-07 09:18:08.237448,-78.93959706008297,3.278881439551333,2.9034516590541473,0.07820056935046675,11.0,3.25,1.0,2.62,27.3083,35.4027,48.3919,1.0,43.7448,43.7448,0
107143,npp,2841,2844,57.9007606506348,33.636589050293,-112.34455871582,3670144,2841,2292,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-11 09:43:07.975645,-74.95141034385168,40.7026442096335,35.27926158656277,0.015699626080815935,15.0,40.7,1.4276677814245327,40.34,33.9691,41.3912,50.695,0.8553,46.9667,49.5236,0
107311,npp,2129,2278,35.4650268554688,33.633430480957,-112.345512390137,3670144,2129,1833,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-12 09:24:21.204352,-79.53992902026665,14.070963914817792,12.434089041307546,0.006817209588436533,12.0,14.05,1.015504800579495,13.55,29.1905,36.9937,46.7436,0.957,33.8973,33.9398,0
107486,npp,1405,1706,48.5084266662598,33.6365165710449,-112.341934204102,3670144,1405,1293,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-13 09:05:29.096925,98.27827367991573,18.673523082626737,16.472215172289072,0.001570436384985843,9.0,-18.7,1.0442604737599883,-19.14,29.0947,37.6642,48.6518,0.94,45.7873,45.5958,0
107659,npp,656,1128,27.1300506591797,33.631534576416,-112.343391418457,3670176,659,831,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-14 08:46:35.211220,95.9654177955168,44.22696681404836,38.14879450541332,5.327998896907507e-05,6.0,-44.24,1.5732132722552272,-44.54,31.6427,40.7391,50.9646,0.869,26.7522,23.5763,0
107832,npp,2951,552,36.3075180053711,33.6343803405762,-112.343238830566,3670176,2952,345,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-15 08:27:39.547057,93.78703081444512,60.20931583171268,50.223605421883896,5.634671795103008e-10,3.0,-60.21,2.4157378735459294,-60.4,35.2117,43.4432,57.2614,0.8149,32.4489,29.5877,0
107843,npp,1849,3584,35.514331817627,33.6338233947754,-112.342483520508,3670144,1849,2908,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-15 10:08:02.371568,-71.84679672830913,61.507888709440095,51.11372488072166,0.0006478784621211945,19.0,61.49,2.5331140255951103,61.26,41.1075,50.0996,57.74,0.7066,29.6448,25.096,0
108015,npp,1189,3031,25.7891082763672,33.6311683654785,-112.34561920166,3670176,1190,2439,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-16 09:49:19.161663,-74.82457881814138,47.20207463602684,40.52936489646711,2.3186117599049135e-05,16.0,47.18,1.646109783506203,46.89,32.9114,41.4645,50.7325,0.8538,25.88,22.0189,0
108193,npp,500,2465,28.9140224456787,33.6329040527344,-112.34008026123,3670176,500,1996,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-17 09:30:32.397151,-77.53280675109649,24.097427897151693,21.197813802109888,2.917688949344878e-10,13.0,24.08,1.1367971201176101,23.64,30.9434,39.3962,47.9896,0.8986,26.1819,25.9831,0
108542,npp,2100,1322,26.9508533477783,33.6298484802246,-112.339370727539,3670176,2100,997,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-19 08:52:49.971728,97.09451568424403,36.95456330790865,32.167614482973235,4.805358742142497e-19,7.0,-36.96,1.357151599901897,-37.28,30.0895,38.0435,49.8678,0.9306,27.2292,25.0801,0
108715,npp,1331,740,44.6823234558105,33.6352310180664,-112.343070983887,3670176,1333,523,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-20 08:33:54.307206,94.9051508433774,55.72140784530256,47.0339440937933,1.3055078170726537e-22,4.0,-55.73,2.0682789409984763,-55.88,36.707,44.9565,52.7356,0.7875,35.2701,35.1868,0
108888,npp,535,170,57.8079261779785,33.6349258422852,-112.338729858398,3670176,536,82,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-21 08:14:55.082103,92.18829945094004,67.54010503940307,54.924962830534376,1.715940814885738e-24,1.0,-67.53,3.1865100272627664,-67.67,40.8189,49.2709,57.8079,0.7185,38.0818,41.5368,0
109072,npp,1922,2652,23.2896041870117,33.6309394836426,-112.341529846191,3670176,1922,2137,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-22 09:36:43.597790,-76.64551209470697,32.93404463966798,28.782508158845054,8.133896602955936e-22,14.0,32.92,1.2365102219381485,32.61,28.3489,34.8584,48.2651,1.0156,26.0467,23.6533,0
109244,npp,1215,2085,27.5664577484131,33.6308135986328,-112.339668273926,3670176,1215,1649,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-23 09:17:53.253191,-69.48551280193284,3.0540603254553553,2.7043859252347096,4.800648580508094e-22,11.0,2.97,1.0,2.62,27.3083,35.4027,48.3919,1.0,27.5665,27.5665,0
109422,npp,482,1512,23.7836208343506,33.6315803527832,-112.343223571777,3670176,482,1134,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-24 08:59:02.914254,98.16895158422774,28.5438262967052,25.033920201518743,3.5802158167733465e-21,8.0,-28.56,1.184412938166907,-28.84,30.011,37.1873,48.1685,0.952,24.086,22.6422,0
109595,npp,2794,931,31.5304355621338,33.630241394043,-112.344688415527,3670176,2793,691,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-25 08:40:07.244807,95.44778033024654,50.51849181334136,43.1180294841398,4.534164177773454e-19,5.0,-50.53,1.7549928774784245,-50.68,33.9863,41.4192,51.2512,0.8547,29.768,26.9503,0
109767,npp,1990,358,57.4889793395996,33.636302947998,-112.339546203613,3670176,1991,197,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-26 08:21:09.786276,92.86453213343889,64.1690043576178,52.850678689030374,9.035262068761106e-16,2.0,-64.16,2.7445598364131496,-64.26,36.8488,46.3961,58.1178,0.7631,39.4444,43.8671,0
110127,npp,2639,2273,25.8473205566406,33.6299591064453,-112.339202880859,3670176,2639,1828,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-28 09:24:04.416557,-75.85386149113143,13.803494306024822,12.19816806143831,1.574239068465291e-15,12.0,13.77,1.015504800579495,13.55,29.1905,36.9937,46.7436,0.957,24.4265,24.7357,0
110299,npp,1914,1701,28.240535736084,33.6306343078613,-112.344787597656,3670176,1914,1289,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-29 09:05:14.094044,98.81225389261225,18.943860097033742,16.707780568297366,7.838867433690382e-11,9.0,-18.97,1.0442604737599883,-19.14,29.0947,37.6642,48.6518,0.94,26.3785,26.5449,0
110472,npp,1162,1123,25.5060710906982,33.6317176818848,-112.344520568848,3670176,1161,826,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-30 08:46:20.211158,96.3280580960987,44.394487441783795,38.28117289373731,1.802752264181817e-05,6.0,-44.41,1.5732132722552272,-44.54,31.6427,40.7391,50.9646,0.869,25.7199,22.165,0
110648,npp,382,547,50.5513381958008,33.6359977722168,-112.342292785645,3670144,388,341,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-05-31 08:27:22.771840,93.40548611442621,60.33048213410816,50.303454310030794,0.003814604714622073,3.0,-60.32,2.4157378735459294,-60.4,35.2117,43.4432,57.2614,0.8149,38.3451,41.1953,0
112499,npp,2596,1316,55.9696655273438,33.6357955932617,-112.338897705078,3670144,2597,991,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-06-04 08:52:33.214418,97.60497331332577,37.1750113806364,32.34947534082004,0.13442219740438133,7.0,-37.2,1.357151599901897,-37.28,30.0895,38.0435,49.8678,0.9306,48.6114,52.0846,0
112667,npp,1826,735,44.9564895629883,33.6348571777344,-112.340629577637,3670144,1829,517,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-06-05 08:33:37.561773,94.8219758725942,55.857848853938606,47.12986903697697,0.09307850185432724,4.0,-55.86,2.0682789409984763,-55.88,36.707,44.9565,52.7356,0.7875,35.4027,35.4027,0
112835,npp,1028,150,19.0450210571289,33.6328964233398,-112.341827392578,3670144,1030,71,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-06-06 08:14:38.350631,92.17438928300317,67.63595204773743,54.97565869300832,0.06167927814147738,1.0,-67.86,3.3166247903554,-67.67,40.8189,49.2709,57.8079,0.7185,26.2892,13.6844,0
113525,npp,191,925,29.3919143676758,33.6315803527832,-112.343452453613,3670144,195,688,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-06-10 08:39:48.818869,94.89976019138905,50.71904728421616,43.26951319393732,0.009808375191346115,5.0,-50.7,1.847645286154319,-50.68,33.9863,41.4192,51.2512,0.8547,28.8931,25.1224,0
114324,npp,1638,1117,28.2354831695557,33.6330871582031,-112.338066101074,3670176,1639,821,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-06-15 08:46:01.840438,96.19040288659943,44.601018965750974,38.44430935592345,3.465901371207791e-09,6.0,-44.61,1.5732132722552272,-44.54,31.6427,40.7391,50.9646,0.869,27.4548,24.5369,0
114439,npp,857,541,29.2245197296143,33.6316452026367,-112.339988708496,3670176,857,335,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-06-16 08:27:04.412828,93.68899747383188,60.450536158952964,50.38074210700223,5.809169591513316e-14,3.0,-60.45,2.4157378735459294,-60.4,35.2117,43.4432,57.2614,0.8149,29.5168,23.8156,0
115015,npp,2291,728,45.4265785217285,33.6345176696777,-112.339912414551,3670176,2293,510,196611,3866787,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-06-21 08:33:17.447309,94.78562113784545,56.04093113086648,47.25998503266129,1.7745159937092784e-23,4.0,-56.04,2.0682789409984763,-55.88,36.707,44.9565,52.7356,0.7875,35.63,35.7729,0
116020,npp,2889,1690,27.7067127227783,33.6336364746094,-112.337768554688,3670144,2889,1279,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-06-30 09:04:40.310947,97.52003836276586,19.54768672160156,17.23365950362855,0.0011406489811621326,9.0,-19.58,1.0442604737599883,-19.14,29.0947,37.6642,48.6518,0.94,25.8673,26.0431,0
119052,npp,2149,1112,27.366569519043,33.6332969665527,-112.344169616699,3670144,2150,818,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-07-01 08:45:46.215672,95.97951636866787,44.8006944862966,38.60333040580394,0.016395539040941237,6.0,-44.78,1.5732132722552272,-44.54,31.6427,40.7391,50.9646,0.869,26.9025,23.7818,0
119750,npp,1321,1880,42.7955856323242,33.6362190246582,-112.34154510498,3670144,1321,1454,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-07-05 09:10:57.677794,97.69876369028867,8.947865473402398,7.916042167973207,0.0865236855791696,10.0,-8.93,1.0,-8.53,28.6256,35.7648,47.0651,0.9899,42.4334,42.3623,0
119920,npp,574,1307,25.7387943267822,33.6320343017578,-112.344413757324,3670144,573,983,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-07-06 08:52:05.577632,96.49827793329369,37.57702286218318,32.68208581977198,0.0663517220394231,7.0,-37.56,1.357151599901897,-37.28,30.0895,38.0435,49.8678,0.9306,26.3362,23.9521,0
120614,npp,2805,2073,24.0576114654541,33.6320152282715,-112.344650268555,3670144,2805,1639,196611,3866755,488,usa_phoenix_8_9,33.63333333,-112.34166667,8,9,usa_phoenix,2012-07-10 09:17:16.010032,-84.83131193589578,2.2564990419396294,1.99797385286856,0.015899355865590006,11.0,2.27,1.0,2.62,27.3083,35.4027,48.3919,1.0,24.0576,24.0576,0
