gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,485,1327,15.3620119094849,33.4102058410645,-112.401412963867,3670144,486,1002,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-01 08:53:23.017271,97.68600246250399,36.73986009858153,31.985166479620506,0.0028582340928942204,7.0,-36.76,1.357151599901897,-37.34,7.9357,12.0047,16.814,0.8796,13.0334,13.5128,13.430865407017365,0
101048,npp,2779,744,10.5821895599365,33.4093971252441,-112.403861999512,3670144,2778,527,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-02 08:34:27.334595,94.58482112680531,55.62605537547454,46.95954209950851,0.014516269692646331,4.0,-55.63,2.0682789409984763,-55.96,9.1934,13.6382,18.8687,0.7743,9.0821,8.1934,7.777274304819872,0
101057,npp,1644,3774,5.98157119750977,33.4070892333984,-112.397117614746,3670176,1642,3041,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-02 10:14:44.820014,-70.76052884586156,65.19758067266527,53.50443177047537,0.00044417459234475883,20.0,65.17,2.898275349237888,64.91,11.1746,17.1845,22.1948,0.6145,6.6943,3.6756,3.6756,0
101172,npp,1990,174,32.9329872131348,33.4090309143066,-112.396255493164,3670144,1991,84,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-03 08:15:29.868353,92.0512604822976,67.48157585037441,54.884519628044046,0.034819099976674234,1.0,-67.46,3.1865100272627664,-67.72,13.4578,19.8368,24.3495,0.5323,14.6695,17.5311,16.53297014363064,0
101181,npp,983,3227,8.94096183776855,33.4071006774902,-112.40145111084,3670144,983,2566,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-03 09:56:03.366891,-73.74918638187295,52.97507266527935,44.99272925331004,0.00844669934228607,17.0,52.95,1.9513309067639726,52.55,7.745,12.7208,17.8508,0.8301,8.6226,7.422,7.1798655735800425,0
101304,npp,309,2661,11.4921169281006,33.4077033996582,-112.400375366211,3670144,309,2144,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-04 09:37:18.356584,-76.53115442613586,33.34819092463758,29.1313204778828,0.031084215829730606,14.0,33.32,1.2365102219381485,32.74,7.6563,11.4921,15.6608,0.9189,10.5596,10.5596,9.668534926455077,0
101429,npp,2680,2094,24.0206241607666,33.4089736938477,-112.397415161133,3670144,2680,1658,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-05 09:18:29.787623,-73.01970132191197,3.532480315954793,3.1277755768483066,0.06931240549791153,11.0,3.49,1.0,2.68,6.8797,10.5596,15.4721,1.0,24.0206,24.0206,22.033679562924036,0
101552,npp,1953,1520,28.7738990783691,33.4110832214355,-112.398880004883,3670144,1954,1140,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-06 08:59:39.442174,98.68123655208474,28.158330014668007,24.701840867269905,0.13372820670307323,8.0,-28.18,1.184412938166907,-28.89,6.128,9.8286,14.9731,1.0744,26.5552,30.914,27.080525963092406,0
102180,npp,344,1711,6.26837301254272,33.4068603515625,-112.399848937988,3670144,344,1298,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-11 09:05:54.088217,99.1460159720283,18.398455091910687,16.230724085272737,0.014654511806397475,9.0,-18.42,1.0442604737599883,-19.14,7.5754,12.2581,16.4931,0.8614,4.8238,5.3998,4.979711434405786,0
102300,npp,2671,1132,3.7245991230011,33.4053039550781,-112.399536132812,3670144,2669,833,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-12 08:47:00.170108,96.04747011046625,44.09331935480491,38.03898915921777,0.004026347413505072,6.0,-44.1,1.5732132722552272,-44.57,7.4888,12.3979,16.6886,0.8517,5.0465,3.1723,3.056880084831968,0
102671,npp,2511,2472,8.93404388427734,33.4078407287598,-112.398994445801,3670176,2511,2002,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-15 09:30:57.271052,-76.25596837316122,24.458513687635534,21.510142540006086,4.9786065728105036e-06,13.0,24.43,1.1367971201176101,23.74,5.8779,9.7504,14.6398,1.083,9.8415,9.6755,9.6755,0
102792,npp,1800,1901,13.4711561203003,33.4111595153809,-112.400772094727,3670176,1800,1474,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-16 09:12:08.698661,97.65953906630968,7.709322671285175,6.822768581894911,3.069779855872826e-11,10.0,-7.71,1.0,-8.5,6.3908,10.6844,16.3863,0.9883,13.3464,13.3138,13.3138,0
102912,npp,1063,1327,24.5523433685303,33.4114151000977,-112.398178100586,3670176,1064,1002,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-17 08:53:16.569782,97.11221721471101,36.74413966547259,31.990993607567415,3.7446661026948866e-16,7.0,-36.76,1.357151599901897,-37.34,7.9357,12.0047,16.814,0.8796,19.8052,21.5969,21.5969,0
103032,npp,300,744,3.50715947151184,33.405704498291,-112.397850036621,3670176,299,526,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-18 08:34:20.884884,94.30473620772403,55.625079318497896,46.96256562879816,2.4484346728266186e-20,4.0,-55.63,2.0682789409984763,-55.96,9.1934,13.6382,18.8687,0.7743,5.6613,2.7155,2.7155,0
103040,npp,2220,3774,20.725923538208,33.4120445251465,-112.403091430664,3670176,2219,3042,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-18 10:14:38.370750,-70.87742507940729,65.19874788631172,53.50992642618658,7.118697109411885e-12,20.0,65.17,2.898275349237888,64.91,11.1746,17.1845,22.1948,0.6145,11.7815,12.7358,12.7358,0
103160,npp,1573,3228,26.5338764190674,33.4097595214844,-112.397369384766,3670176,1574,2567,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-19 09:55:56.918930,-73.59691185063546,52.99194234386644,45.00852535899655,1.0532796472252762e-16,17.0,52.98,1.9513309067639726,52.55,7.745,12.7208,17.8508,0.8301,17.6384,22.026,22.026,0
103279,npp,898,2661,7.46600866317749,33.407299041748,-112.401893615723,3670176,899,2144,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-20 09:37:11.906571,-76.31793994670454,33.33763888265056,29.124129036126266,5.866930678063157e-21,14.0,33.32,1.2365102219381485,32.74,7.6563,11.4921,15.6608,0.9189,7.3036,6.8602,6.8602,0
103397,npp,195,2094,21.4581241607666,33.4085121154785,-112.396743774414,3670176,195,1658,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-21 09:18:23.338250,-81.95484582879028,3.5057734085952137,3.104298646604857,6.307466544764608e-25,11.0,3.49,1.0,2.68,6.8797,10.5596,15.4721,1.0,21.4581,21.4581,21.4581,0
103515,npp,2522,1519,22.4544162750244,33.4104194641113,-112.397323608398,3670176,2522,1139,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-22 08:59:31.212315,97.90544625120432,28.20539004075379,24.743764746622002,4.4222017307049356e-24,8.0,-28.23,1.184412938166907,-28.89,6.128,9.8286,14.9731,1.0744,21.2196,24.1245,24.1245,0
103634,npp,1767,937,13.8065452575684,33.4079208374023,-112.398635864258,3670176,1767,695,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-23 08:40:37.313172,95.60835770316034,50.33804990558095,42.980034955206825,8.09012942487776e-23,5.0,-50.35,1.7549928774784245,-50.73,8.9176,12.3914,16.3905,0.8522,11.366,11.7656,11.7656,0
103643,npp,567,3955,15.8104810714722,33.4104614257812,-112.403060913086,3670176,568,3145,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-23 10:20:49.461605,-70.08526529634698,68.26574987663841,55.357297154640264,1.8874756171279954e-21,21.0,68.24,3.3166247903554,67.99,10.6152,16.6249,20.6779,0.6352,10.3141,10.0424,10.0424,0
103753,npp,984,362,27.5662899017334,33.4095039367676,-112.397285461426,3670176,984,200,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-24 08:21:39.857371,92.82398025059031,64.09294920675292,52.8047318942368,1.6418964054600793e-20,2.0,-64.08,2.7445598364131496,-64.34,12.0475,17.0985,22.6207,0.6176,14.3737,17.0243,17.0243,0
104112,npp,918,1710,23.7346057891846,33.4094047546387,-112.397338867188,3670176,918,1297,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-27 09:05:45.899905,98.31210226720655,18.468815842456266,16.29270718515709,2.9840025764008414e-15,9.0,-18.48,1.0442604737599883,-19.14,7.5754,12.2581,16.4931,0.8614,21.5497,20.4459,20.4459,0
104229,npp,155,1130,5.63900136947632,33.405948638916,-112.403747558594,3670176,154,832,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-28 08:46:52.001732,96.37861039467032,44.14918518961448,38.08508677102745,7.046575208943333e-11,6.0,-44.17,1.5732132722552272,-44.57,7.4888,12.3979,16.6886,0.8517,6.2634,4.8029,4.8029,0
104346,npp,2452,553,21.1374912261963,33.4103813171387,-112.398704528809,3670176,2454,345,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-29 08:27:56.327514,94.00978776534117,60.18244602657814,50.20476162172769,9.036641750968587e-06,3.0,-60.19,2.3545700244418297,-60.45,10.4729,16.9378,20.6696,0.6234,12.3433,13.1779,13.1779,0
104355,npp,1349,3593,25.6861038208008,33.410041809082,-112.40007019043,3670176,1351,2915,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-29 10:08:19.151252,-72.1129884416148,61.69236696012494,51.23700885607565,1.8340900569316576e-14,19.0,61.68,2.5331140255951103,61.36,10.7449,15.8678,20.8367,0.6655,14.4356,17.0934,17.0934,0
104472,npp,691,3039,3.55938863754272,33.4056434631348,-112.399787902832,3670176,692,2444,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-30 09:49:35.930789,-74.60561109529446,47.446943219354026,40.723306690105964,6.778279001284325e-10,16.0,47.44,1.646109783506203,46.99,8.2062,13.4365,19.1411,0.7859,4.5593,2.7973,2.7973,0
105487,npp,4,2471,8.5701379776001,33.4074974060059,-112.398986816406,3670176,4,2001,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-01 09:30:49.153302,-77.78646561402392,24.40218782150093,21.46191509210448,0.0001364925197012939,13.0,24.38,1.1367971201176101,23.74,5.8779,9.7504,14.6398,1.083,9.5214,9.2814,9.2814,0
105837,npp,1624,1325,3.74794316291809,33.4046592712402,-112.397239685059,3670144,1624,1000,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-03 08:53:06.714429,96.94423380839558,36.82866346458918,32.06249568159322,0.02324779663045155,7.0,-36.84,1.357151599901897,-37.34,7.9357,12.0047,16.814,0.8796,4.4758,3.2968,2.6303749652575292,0
106021,npp,857,741,13.0203218460083,33.4101142883301,-112.403160095215,3670144,857,524,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-04 08:34:11.051079,94.75771140125165,55.692099585660905,47.01306806042349,0.05311839347328339,4.0,-55.7,2.0682789409984763,-55.96,9.1934,13.6382,18.8687,0.7743,10.2609,10.0812,8.558499686563477,0
106032,npp,2778,3773,23.7361660003662,33.4102935791016,-112.401435852051,3670144,2777,3041,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-04 10:14:28.538064,-70.90070694997881,65.16954854429854,53.49390383280613,0.015307883023801535,20.0,65.15,2.898275349237888,64.91,11.1746,17.1845,22.1948,0.6145,12.8202,14.5855,14.146681791197883,0
106199,npp,47,169,25.503490447998,33.4106521606445,-112.401733398438,3670144,53,82,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-05 08:15:11.829169,91.76885843224679,67.56054296032198,54.93728722694387,0.10012267113682886,1.0,-67.55,3.1865100272627664,-67.72,13.4578,19.8368,24.3495,0.5323,12.338,13.5762,10.70606758910863,0
106209,npp,2129,3226,11.5213994979858,33.4071464538574,-112.399742126465,3670144,2132,2565,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-05 09:55:47.109157,-74.16794407511492,52.94105937961044,44.971607930609046,0.05748996905506483,17.0,52.92,1.9513309067639726,52.55,7.745,12.7208,17.8508,0.8301,9.945,9.564,7.915983405830361,0
106388,npp,1435,2658,9.02993011474609,33.4057731628418,-112.403442382812,3670144,1434,2142,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-06 09:37:00.341905,-75.93116024828117,33.21437772009208,29.020217332905123,0.1133862949394942,14.0,33.19,1.2365102219381485,32.74,7.6563,11.4921,15.6608,0.9189,8.5684,8.2972,5.046850440188628,0
106569,npp,730,2091,11.0876636505127,33.406078338623,-112.39656829834,3670144,730,1655,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-07 09:18:11.796009,-70.9347804560465,3.3813147279806017,2.9941215244659243,0.07883501367586232,11.0,3.31,1.0,2.68,6.8797,10.5596,15.4721,1.0,11.0877,11.0877,8.827802962745194,0
107143,npp,2876,2847,9.6248779296875,33.4076728820801,-112.40258026123,3670144,2875,2295,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-11 09:43:11.534206,-75.06119839321734,40.82946662908239,35.383312689264166,0.015793628870471782,15.0,40.81,1.4276677814245327,40.43,7.4381,12.0634,16.9066,0.8753,8.8516,8.4251,7.97235732352084,0
107311,npp,2163,2280,26.7895851135254,33.4105224609375,-112.398452758789,3670144,2163,1834,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-12 09:24:24.762869,-77.93195758022361,14.169217949890516,12.520464614726444,0.006852772792749944,12.0,14.17,1.015504800579495,13.6,6.6525,10.8446,15.5991,0.9737,26.2612,26.0856,25.889157325492572,0
107486,npp,1440,1706,8.17805862426758,33.4080696105957,-112.400566101074,3670144,1440,1293,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-13 09:05:32.655440,96.88008966459759,18.70858973976144,16.502822829662662,0.0015737641822040625,9.0,-18.7,1.0442604737599883,-19.14,7.5754,12.2581,16.4931,0.8614,6.6525,7.0449,6.999786225715344,0
107659,npp,691,1127,7.02847385406494,33.4064598083496,-112.402503967285,3670176,692,829,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-14 08:46:40.549061,96.60528428154767,44.26047565249854,38.175515008173385,5.18728873534445e-05,6.0,-44.27,1.5732132722552272,-44.57,7.4888,12.3979,16.6886,0.8517,7.1466,5.9863,5.9863,0
107832,npp,2986,549,8.95235633850098,33.4077682495117,-112.403228759766,3670176,2985,342,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-15 08:27:43.105567,93.83362035922542,60.277016196221865,50.26974678030946,5.130323087485535e-10,3.0,-60.27,2.4157378735459294,-60.45,10.4729,16.9378,20.6696,0.6234,7.254,5.5812,5.5812,0
107843,npp,1884,3589,7.37067079544067,33.4061050415039,-112.402297973633,3670144,1882,2912,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-15 10:08:05.930078,-71.6160580765129,61.60811225927884,51.180819168637846,0.0006442943373529334,19.0,61.59,2.5331140255951103,61.36,10.7449,15.8678,20.8367,0.6655,7.2052,4.905,4.905,0
108015,npp,1223,3035,16.0761642456055,33.4084396362305,-112.398765563965,3670176,1223,2441,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-16 09:49:22.720181,-74.47057914060528,47.32485558574476,40.62631542196001,2.226276491364143e-05,16.0,47.31,1.646109783506203,46.99,8.2062,13.4365,19.1411,0.7859,12.1632,12.6341,12.6341,0
108193,npp,534,2467,32.3958282470703,33.4108657836914,-112.396690368652,3670176,535,1997,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-17 09:30:35.955705,-76.650503237415,24.191370179650182,21.279170288438095,2.5636548304679094e-10,13.0,24.18,1.1367971201176101,23.74,5.8779,9.7504,14.6398,1.083,30.48,35.0845,35.0845,0
108542,npp,2134,1320,7.93572282791138,33.4095039367676,-112.403617858887,3670176,2135,996,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-19 08:52:53.530290,97.24057371470316,37.02576547205144,32.22692633761574,3.9559287174618176e-19,7.0,-37.04,1.357151599901897,-37.34,7.9357,12.0047,16.814,0.8796,7.5615,6.9805,6.9805,0
108715,npp,1366,738,14.8465166091919,33.4080467224121,-112.396766662598,3670176,1367,520,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-20 08:33:57.865760,94.56440362993781,55.78153876406452,47.07766797911828,1.0619832139097975e-22,4.0,-55.78,2.0682789409984763,-55.96,9.1934,13.6382,18.8687,0.7743,11.1438,11.4952,11.4952,0
108888,npp,570,166,27.3505096435547,33.4096412658691,-112.397605895996,3670176,569,80,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-21 08:14:58.640665,91.96802658742435,67.61513145208885,54.968738270569006,1.396666068712131e-24,1.0,-67.6,3.1865100272627664,-67.72,13.4578,19.8368,24.3495,0.5323,12.9176,14.5594,14.5594,0
109072,npp,1956,2654,10.7744150161743,33.4094581604004,-112.401512145996,3670176,1957,2139,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-22 09:36:47.156345,-76.8613931406243,33.03709075653582,28.869705357281195,6.605091524711798e-22,14.0,33.01,1.2365102219381485,32.74,7.6563,11.4921,15.6608,0.9189,9.9792,9.9002,9.9002,0
109244,npp,1249,2086,11.7294855117798,33.4106521606445,-112.403343200684,3670176,1249,1651,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-23 09:17:58.590986,-81.76692323064967,3.0252358554495355,2.678847757133341,3.9486137793251185e-22,11.0,3.02,1.0,2.68,6.8797,10.5596,15.4721,1.0,11.7295,11.7295,11.7295,0
109422,npp,516,1511,9.82859706878662,33.4105415344238,-112.403663635254,3670176,517,1134,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-24 08:59:06.472817,98.3669266567545,28.58040283779869,25.06516940800229,3.010618762626423e-21,8.0,-28.6,1.184412938166907,-28.89,6.128,9.8286,14.9731,1.0744,10.5596,10.5596,10.5596,0
109595,npp,2828,929,8.23381042480469,33.4095306396484,-112.403366088867,3670176,2827,690,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-25 08:40:10.803322,95.08900973958407,50.59589623412749,43.17748600014461,3.94237795943826e-19,5.0,-50.59,1.7549928774784245,-50.73,8.9176,12.3914,16.3905,0.8522,8.1906,7.0167,7.0167,0
109767,npp,2025,355,28.3463554382324,33.4100036621094,-112.397071838379,3670176,2025,195,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-26 08:21:13.344794,92.91309536676603,64.23154250696155,52.890170574406746,8.171783997653108e-16,2.0,-64.22,2.7445598364131496,-64.34,12.0475,17.0985,22.6207,0.6176,14.6579,17.5061,17.5061,0
110127,npp,2673,2275,30.8060436248779,33.4111709594727,-112.397850036621,3670176,2674,1830,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-28 09:24:09.754349,-78.57009140502505,13.887849183312113,12.27229665318769,1.5001968853223688e-15,12.0,13.88,1.015504800579495,13.6,6.6525,10.8446,15.5991,0.9737,30.2163,29.9965,29.9965,0
110299,npp,1948,1701,8.04287433624268,33.4088478088379,-112.401977539062,3670176,1948,1289,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-29 09:05:17.652561,97.60583039062004,18.97223251051076,16.73251730633828,7.896352055007973e-11,9.0,-18.97,1.0442604737599883,-19.14,7.5754,12.2581,16.4931,0.8614,6.5231,6.9285,6.9285,0
110472,npp,1196,1122,27.1038455963135,33.4104385375977,-112.396865844727,3670176,1195,825,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-30 08:46:23.769721,95.89496203155812,44.44152596203013,38.31888630679931,1.932470930813284e-05,6.0,-44.44,1.5732132722552272,-44.57,7.4888,12.3979,16.6886,0.8517,19.9073,23.0851,23.0851,0
110648,npp,418,545,17.308572769165,33.4093971252441,-112.399566650391,3670144,421,339,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-31 08:27:28.109632,94.13597900784413,60.36722385521451,50.32805694237202,0.0038955303589609663,3.0,-60.36,2.4157378735459294,-60.45,10.4729,16.9378,20.6696,0.6234,10.7131,10.7908,10.679130107318198,0
112332,npp,302,1889,16.2065582275391,33.4104804992676,-112.400497436523,3670144,302,1462,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-03 09:11:28.871801,94.9658164796459,8.43690333530602,7.465334155358178,0.050259969608531005,10.0,-8.41,1.0,-8.5,6.3908,10.6844,16.3863,0.9883,16.0818,16.0173,14.576539719576372,0
112499,npp,2631,1315,23.5666694641113,33.4079627990723,-112.397300720215,3670144,2631,990,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-04 08:52:36.772937,96.96830783579972,37.234261892399005,32.39879683605017,0.13566292961888718,7.0,-37.24,1.357151599901897,-37.34,7.9357,12.0047,16.814,0.8796,19.0789,20.7299,16.84096488835556,0
112667,npp,1861,732,13.7790307998657,33.408145904541,-112.402702331543,3670144,1862,514,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-05 08:33:41.120328,94.8680115821216,55.93045159466692,47.18252290704417,0.0938027539415351,4.0,-55.93,2.0682789409984763,-55.96,9.1934,13.6382,18.8687,0.7743,10.6277,10.6687,7.979735340332259,0
112835,npp,1063,146,5.08801746368408,33.4074401855469,-112.401702880859,3670144,1064,69,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-06 08:14:41.909143,91.95345601859228,67.71289381705023,55.02042167066516,0.06210184306435274,1.0,-67.92,3.3166247903554,-67.72,13.4578,19.8368,24.3495,0.5323,6.1127,2.7085,0.9282786921655075,0
113356,npp,1004,1505,3.23656105995178,33.4056968688965,-112.400062561035,3670144,1003,1129,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-09 08:58:48.027608,97.83196478987064,28.870062346783207,25.312189130572598,0.020847569800163834,8.0,-28.89,1.184412938166907,-28.89,6.128,9.8286,14.9731,1.0744,4.994,3.4773,2.879680249224487,0
113525,npp,226,924,6.40724277496338,33.407112121582,-112.399566650391,3670144,228,686,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-10 08:39:54.156662,95.88990491428001,50.73572389541732,43.28188457128399,0.009830860663076056,5.0,-50.73,1.847645286154319,-50.73,8.9176,12.3914,16.3905,0.8522,7.3208,5.4601,5.178286985068632,0
113693,npp,2508,349,14.1139965057373,33.4090309143066,-112.400596618652,3670144,2506,191,196611,3866755,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-11 08:20:54.942767,92.61696082434592,64.36370328389351,52.970390089075224,0.0028478925456718947,2.0,-64.34,2.7445598364131496,-64.34,12.0475,17.0985,22.6207,0.6176,9.4722,8.7165,8.634861859454405,0
114324,npp,1673,1115,4.07983779907227,33.4059371948242,-112.400581359863,3670176,1673,820,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-15 08:46:05.398955,96.2450725517361,44.66810603436397,38.49803915260636,2.9580605012891926e-09,6.0,-44.68,1.5732132722552272,-44.57,7.4888,12.3979,16.6886,0.8517,5.2723,3.4749,3.4749,0
114439,npp,892,538,4.24249887466431,33.4050407409668,-112.399925231934,3670176,890,333,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-16 08:27:07.971339,93.3965668204803,60.53053221110397,50.435188583339944,4.8045042212215344e-14,3.0,-60.51,2.4157378735459294,-60.45,10.4729,16.9378,20.6696,0.6234,5.3044,2.6449,2.6449,0
114902,npp,26,1307,14.8660755157471,33.4090538024902,-112.399505615234,3670176,26,983,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-20 08:52:16.661048,96.76209964365188,37.55524645579255,32.66471950294432,1.52560899404678e-23,7.0,-37.56,1.357151599901897,-37.34,7.9357,12.0047,16.814,0.8796,12.668,13.0766,13.0766,0
115015,npp,2326,725,9.80259895324707,33.4078102111816,-112.402229309082,3670176,2327,507,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-21 08:33:21.005864,94.831127382347,56.114353467992636,47.31311877396416,1.471135456018007e-23,4.0,-56.11,2.0682789409984763,-55.96,9.1934,13.6382,18.8687,0.7743,8.7051,7.5898,7.5898,0
115378,npp,1452,1497,13.2727966308594,33.4097900390625,-112.399375915527,3670176,1452,1123,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-25 08:58:27.302560,97.5668206911278,29.249395686181682,25.636019896767753,1.9108783319418006e-20,8.0,-29.26,1.184412938166907,-28.89,6.128,9.8286,14.9731,1.0744,13.4676,14.26,14.26,0
115500,npp,688,915,11.3370008468628,33.4101181030273,-112.400215148926,3670176,691,681,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-26 08:39:31.649113,94.90393548529335,50.999386815131956,43.481876751549315,2.2446489860943136e-16,5.0,-50.99,1.847645286154319,-50.73,8.9176,12.3914,16.3905,0.8522,9.989,9.6611,9.6611,0
115627,npp,2979,343,4.44233894348145,33.4058952331543,-112.40079498291,3670176,2981,187,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-27 08:20:35.991415,93.16029353935944,64.48610510798122,53.044134299403616,3.075318917542187e-11,2.0,-64.45,2.8345692104261015,-64.34,12.0475,17.0985,22.6207,0.6176,6.0947,2.7435,2.7435,0
