lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.38,0.539,0.68
2,0.24,0.396,0.519
3,0.198,0.282,0.38
4,0.135,0.192,0.229
5,0.103,0.123,0.1
6,0.065,0.072,-0.008
7,0.065,0.036,-0.08
8,0.075,0.013,-0.127
9,0.047,0.0,-0.174
10,0.039,-0.005,-0.191
11,0.053,-0.003,-0.19
12,0.045,0.004,-0.192
13,0.054,0.014,-0.182
14,0.092,0.026,-0.163
15,0.047,0.039,-0.183
16,0.025,0.052,-0.193
17,0.073,0.065,-0.177
18,0.073,0.077,-0.18
19,0.033,0.088,-0.196
20,0.034,0.096,-0.187
21,0.032,0.103,-0.167
22,0.08,0.107,-0.104
23,0.043,0.109,-0.057
24,0.065,0.11,0.029
25,0.123,0.108,0.16
26,0.109,0.092,0.274
27,0.128,0.089,0.407
28,0.119,0.088,0.507
29,0.067,0.085,0.555
30,0.07,0.084,0.552
31,0.085,0.082,0.487
32,0.111,0.08,0.392
33,0.107,0.077,0.267
34,0.075,0.073,0.135
35,0.076,0.068,0.035
36,0.053,0.064,-0.05
37,0.046,0.059,-0.112
38,0.04,0.054,-0.158
39,0.043,0.049,-0.181
40,0.031,0.045,-0.193
41,0.014,0.043,-0.202
42,0.024,0.042,-0.197
43,0.034,0.041,-0.19
44,0.047,0.041,-0.185
45,0.047,0.043,-0.186
46,0.033,0.045,-0.192
47,0.058,0.048,-0.185
48,0.057,0.051,-0.185
49,0.061,0.055,-0.176
50,0.044,0.06,-0.17
51,0.045,0.063,-0.141
52,0.049,0.067,-0.086
53,0.061,0.069,-0.004
54,0.055,0.07,0.084
55,0.106,0.074,0.213
56,0.093,0.077,0.319
57,0.102,0.078,0.432
58,0.117,0.077,0.523
59,0.1,0.075,0.546
60,0.1,0.072,0.506
61,0.086,0.068,0.411
62,0.066,0.062,0.295
63,0.03,0.057,0.161
64,0.004,0.05,0.043
65,0.029,0.043,-0.034
66,0.047,0.038,-0.091
67,0.005,0.033,-0.156
68,0.025,0.029,-0.182
69,0.03,0.025,-0.193
70,0.044,0.023,-0.187
71,0.03,0.021,-0.194
72,0.026,0.021,-0.195
73,0.015,0.02,-0.195
74,-0.01,0.021,-0.206
75,0.016,0.021,-0.198
76,0.012,0.022,-0.204
77,0.004,0.025,-0.212
78,0.002,0.029,-0.206
79,0.017,0.034,-0.187
80,0.051,0.04,-0.149
81,0.049,0.043,-0.109
82,0.041,0.047,-0.052
83,0.059,0.049,0.033
84,0.087,0.051,0.142
85,0.089,0.051,0.254
86,0.077,0.051,0.359
87,0.057,0.049,0.44
88,0.083,0.047,0.511
89,0.047,0.046,0.49
90,0.03,0.044,0.418
91,0.033,0.041,0.326
92,0.034,0.038,0.22
93,0.017,0.036,0.104
94,0.007,0.033,0.008
95,0.014,0.029,-0.061
96,0.033,0.024,-0.111
97,0.018,0.02,-0.161
98,0.013,0.015,-0.187
99,0.022,0.013,-0.193
100,0.018,0.012,-0.199
101,-0.025,0.011,-0.217
102,-0.003,0.011,-0.206
103,0.016,0.012,-0.199
104,0.019,0.014,-0.198
105,0.025,0.017,-0.195
106,0.032,0.02,-0.193
107,0.021,0.024,-0.196
108,0.017,0.028,-0.189
109,0.032,0.031,-0.167
110,0.025,0.035,-0.144
111,0.04,0.037,-0.089
112,0.034,0.039,-0.022
113,0.045,0.041,0.068
114,0.073,0.042,0.177
115,0.05,0.044,0.27
116,0.037,0.047,0.36
117,0.05,0.048,0.446
118,0.056,0.047,0.487
119,0.065,0.046,0.46
120,0.053,0.045,0.378
121,0.027,0.043,0.27
122,0.025,0.038,0.162
123,0.011,0.033,0.055
124,0.024,0.029,-0.019
125,0.035,0.024,-0.077
126,0.034,0.02,-0.125
127,0.021,0.017,-0.166
128,0.027,0.014,-0.179
129,0.006,0.012,-0.197
130,0.002,0.01,-0.205
131,0.024,0.007,-0.196
132,0.027,0.005,-0.193
133,-0.003,0.005,-0.206
134,-0.006,0.004,-0.209
135,-0.003,0.004,-0.209
136,-0.01,0.006,-0.211
137,-0.012,0.008,-0.205
138,-0.024,0.011,-0.2
139,-0.033,0.016,-0.18
140,0.004,0.019,-0.124
141,0.07,0.023,-0.042
142,0.04,0.026,0.012
143,0.032,0.03,0.095
144,0.052,0.033,0.206
145,0.053,0.033,0.312
146,0.067,0.034,0.409
147,0.035,0.035,0.45
148,0.03,0.036,0.453
149,0.019,0.038,0.395
150,0.051,0.038,0.322
151,0.049,0.038,0.221
152,0.017,0.036,0.108
153,0.04,0.032,0.033
154,0.044,0.029,-0.036
155,0.041,0.026,-0.099
156,0.013,0.023,-0.155
157,0.022,0.017,-0.175
158,0.025,0.012,-0.182
159,-0.005,0.008,-0.202
160,-0.018,0.004,-0.209
161,-0.01,0.0,-0.204
162,-0.015,-0.002,-0.208
163,-0.023,-0.004,-0.211
164,-0.003,-0.004,-0.203
165,0.007,-0.002,-0.202
166,0.009,0.001,-0.201
167,-0.0,0.002,-0.194
168,0.006,0.004,-0.178
169,0.017,0.007,-0.142
170,-0.019,0.009,-0.113
171,-0.009,0.01,-0.048
172,0.005,0.011,0.034
173,0.016,0.013,0.131
174,0.012,0.015,0.223
175,0.037,0.017,0.332
176,0.046,0.018,0.419
177,0.043,0.018,0.458
178,0.011,0.02,0.426
179,0.017,0.019,0.364
180,0.039,0.017,0.284
181,0.031,0.014,0.185
182,0.007,0.013,0.08
183,0.012,0.01,-0.0
184,0.004,0.007,-0.071
185,0.013,0.005,-0.124
186,-0.018,0.003,-0.177
187,0.003,0.001,-0.186
188,-0.01,0.0,-0.203
189,-0.021,-0.001,-0.211
190,-0.022,-0.002,-0.21
191,-0.014,-0.003,-0.205
192,-0.015,-0.004,-0.205
193,-0.008,-0.005,-0.205
194,0.009,-0.006,-0.198
195,0.011,-0.006,-0.194
196,-0.014,-0.005,-0.203
197,-0.007,-0.003,-0.189
198,0.012,0.0,-0.16
199,0.012,0.003,-0.124
200,0.003,0.006,-0.079
201,0.006,0.008,-0.013
202,0.019,0.01,0.074
203,0.048,0.01,0.181
204,0.011,0.013,0.263
205,-0.001,0.015,0.352
206,-0.002,0.014,0.421
207,0.014,0.015,0.444
208,0.003,0.014,0.397
209,0.005,0.014,0.318
210,0.005,0.012,0.223
211,0.008,0.009,0.132
212,0.016,0.007,0.045
213,0.029,0.004,-0.026
214,0.011,0.001,-0.096
215,0.001,-0.001,-0.148
216,0.028,-0.001,-0.167
217,0.008,-0.001,-0.19
218,-0.017,-0.0,-0.208
219,-0.014,0.0,-0.204
220,-0.011,0.001,-0.198
221,-0.006,0.002,-0.198
222,-0.01,0.003,-0.202
223,0.008,0.005,-0.194
224,-0.008,0.008,-0.2
225,-0.004,0.012,-0.197
226,0.006,0.014,-0.186
227,0.018,0.018,-0.168
228,-0.008,0.02,-0.156
229,0.02,0.021,-0.103
230,0.038,0.022,-0.037
231,0.018,0.024,0.024
232,0.058,0.026,0.131
233,0.042,0.027,0.223
234,0.069,0.028,0.338
235,0.051,0.03,0.415
236,0.036,0.03,0.457
237,0.043,0.03,0.451
238,0.02,0.029,0.383
239,-0.001,0.028,0.285
240,0.019,0.026,0.195
241,0.006,0.024,0.094
242,0.013,0.02,0.012
243,0.024,0.017,-0.056
244,0.015,0.014,-0.118
245,0.002,0.01,-0.164
246,0.014,0.006,-0.18
247,-0.016,0.003,-0.201
248,-0.023,-0.001,-0.209
249,0.01,-0.004,-0.192
250,0.018,-0.006,-0.185
251,-0.001,-0.007,-0.195
252,0.006,-0.007,-0.191
253,-0.003,-0.006,-0.199
254,-0.009,-0.004,-0.202
255,-0.002,-0.001,-0.196
256,-0.008,0.002,-0.191
257,-0.004,0.006,-0.173
258,-0.014,0.008,-0.145
259,0.006,0.01,-0.087
260,0.024,0.011,-0.015
261,0.002,0.011,0.053
262,-0.011,0.011,0.143
263,0.009,0.01,0.256
264,0.011,0.009,0.357
265,0.026,0.01,0.441
266,0.024,0.01,0.471
267,0.021,0.01,0.435
268,0.032,0.01,0.36
269,0.034,0.009,0.265
270,0.035,0.008,0.162
271,0.012,0.006,0.059
272,0.022,0.005,-0.017
273,-0.012,0.005,-0.098
274,-0.023,0.005,-0.152
275,-0.016,0.004,-0.179
276,-0.024,0.002,-0.2
277,-0.018,-0.0,-0.207
278,-0.017,-0.002,-0.206
279,-0.027,-0.004,-0.207
280,-0.02,-0.004,-0.202
281,0.016,-0.003,-0.184
282,0.022,-0.001,-0.184
283,0.025,0.001,-0.182
284,0.009,0.004,-0.189
285,0.026,0.007,-0.18
286,0.01,0.008,-0.176
287,0.029,0.012,-0.144
288,-0.008,0.015,-0.12
289,0.003,0.018,-0.06
290,0.008,0.021,0.012
291,0.01,0.022,0.101
292,0.034,0.023,0.213
293,0.019,0.024,0.314
294,0.025,0.024,0.409
295,0.024,0.024,0.472
296,0.013,0.022,0.467
297,0.031,0.021,0.422
298,0.043,0.019,0.338
299,0.058,0.018,0.235
300,0.047,0.018,0.119
301,0.027,0.017,0.019
302,0.009,0.015,-0.063
303,-0.011,0.013,-0.131
304,-0.024,0.01,-0.175
305,-0.017,0.009,-0.194
306,-0.012,0.008,-0.202
307,0.007,0.007,-0.199
308,-0.003,0.005,-0.2
309,0.005,0.004,-0.195
310,0.004,0.004,-0.193
311,-0.008,0.004,-0.194
312,0.04,0.004,-0.17
313,0.021,0.005,-0.182
314,0.023,0.008,-0.181
315,0.018,0.011,-0.175
316,0.004,0.013,-0.169
317,0.018,0.014,-0.135
318,0.005,0.015,-0.095
319,0.004,0.016,-0.033
320,-0.001,0.016,0.045
321,-0.012,0.017,0.14
322,0.005,0.017,0.259
323,0.006,0.017,0.363
324,0.016,0.016,0.449
325,0.049,0.013,0.498
326,0.053,0.01,0.47
327,0.042,0.007,0.385
328,0.023,0.003,0.274
329,0.013,0.0,0.158
330,-0.004,-0.003,0.051
331,-0.008,-0.005,-0.034
332,-0.007,-0.007,-0.103
333,-0.028,-0.01,-0.162
334,-0.031,-0.012,-0.194
335,-0.042,-0.013,-0.215
336,-0.045,-0.014,-0.222
337,-0.055,-0.014,-0.226
338,-0.013,-0.015,-0.202
339,-0.003,-0.014,-0.194
340,0.013,-0.014,-0.183
341,0.008,-0.013,-0.186
342,-0.017,-0.011,-0.199
343,-0.015,-0.009,-0.199
344,-0.003,-0.007,-0.19
345,0.003,-0.005,-0.18
346,0.002,-0.002,-0.16
347,-0.008,0.001,-0.124
348,-0.003,0.004,-0.064
349,0.003,0.007,0.008
350,0.001,0.01,0.097
351,0.014,0.011,0.21
352,0.038,0.011,0.334
353,0.014,0.011,0.419
354,0.026,0.009,0.489
355,0.002,0.007,0.482
356,0.017,0.006,0.427
357,0.023,0.003,0.327
358,0.002,-0.0,0.202
359,-0.02,-0.003,0.082
360,-0.001,-0.007,0.0
361,-0.013,-0.011,-0.077
362,-0.03,-0.014,-0.14
363,-0.031,-0.017,-0.179
364,-0.028,-0.02,-0.197
365,-0.034,-0.022,-0.209
366,-0.033,-0.025,-0.212
367,-0.024,-0.026,-0.204
368,0.002,-0.025,-0.188
369,-0.017,-0.024,-0.195
370,-0.021,-0.023,-0.193
371,-0.02,-0.021,-0.195
372,-0.021,-0.019,-0.196
373,-0.028,-0.017,-0.199
374,-0.033,-0.015,-0.197
375,-0.021,-0.012,-0.184
376,-0.017,-0.009,-0.154
377,-0.02,-0.005,-0.107
378,-0.002,-0.002,-0.033
379,-0.03,0.0,0.039
380,-0.005,0.002,0.153
381,0.013,0.004,0.271
382,0.018,0.004,0.377
383,0.015,0.004,0.454
384,0.043,0.003,0.494
385,0.032,0.001,0.451
386,0.007,-0.002,0.352
387,0.011,-0.005,0.245
388,-0.026,-0.009,0.121
389,-0.043,-0.013,0.014
390,-0.04,-0.018,-0.064
391,-0.059,-0.023,-0.135
392,-0.04,-0.028,-0.169
393,-0.019,-0.032,-0.184
394,-0.034,-0.035,-0.205
395,-0.029,-0.037,-0.205
396,-0.011,-0.036,-0.198
397,-0.016,-0.033,-0.197
398,-0.028,-0.027,-0.197
399,-0.029,-0.017,-0.192
400,-0.008,-0.002,-0.18
