lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.416,0.539,0.445
2,0.255,0.406,0.286
3,0.153,0.3,0.181
4,0.124,0.217,0.142
5,0.114,0.153,0.123
6,0.118,0.107,0.117
7,0.116,0.074,0.109
8,0.121,0.054,0.109
9,0.117,0.042,0.1
10,0.107,0.037,0.087
11,0.086,0.038,0.06
12,0.097,0.043,0.068
13,0.106,0.051,0.074
14,0.077,0.06,0.044
15,0.095,0.07,0.061
16,0.083,0.079,0.051
17,0.05,0.088,0.021
18,0.05,0.095,0.023
19,0.041,0.101,0.019
20,0.066,0.105,0.048
21,0.074,0.106,0.059
22,0.074,0.107,0.064
23,0.07,0.105,0.066
24,0.069,0.101,0.073
25,0.064,0.096,0.079
26,0.114,0.079,0.138
27,0.095,0.074,0.129
28,0.093,0.072,0.134
29,0.063,0.072,0.111
30,0.065,0.071,0.114
31,0.067,0.071,0.11
32,0.055,0.071,0.092
33,0.042,0.07,0.071
34,0.056,0.069,0.073
35,0.055,0.068,0.063
36,0.092,0.067,0.091
37,0.073,0.066,0.068
38,0.069,0.065,0.061
39,0.053,0.063,0.041
40,0.073,0.06,0.054
41,0.081,0.055,0.06
42,0.081,0.051,0.055
43,0.052,0.049,0.023
44,0.039,0.048,0.009
45,0.024,0.047,-0.005
46,-0.001,0.045,-0.027
47,0.037,0.042,0.009
48,0.054,0.041,0.027
49,0.072,0.04,0.048
50,0.019,0.041,0.001
51,0.029,0.043,0.015
52,0.045,0.043,0.037
53,0.062,0.043,0.06
54,0.061,0.042,0.068
55,0.019,0.042,0.038
56,0.048,0.043,0.075
57,0.035,0.043,0.072
58,0.03,0.043,0.075
59,0.022,0.045,0.071
60,0.043,0.047,0.088
61,0.038,0.048,0.078
62,0.065,0.046,0.096
63,0.067,0.045,0.087
64,0.077,0.044,0.089
65,0.05,0.045,0.056
66,0.032,0.044,0.033
67,0.035,0.042,0.031
68,0.053,0.04,0.044
69,0.073,0.038,0.057
70,0.05,0.036,0.03
71,0.041,0.035,0.018
72,0.003,0.036,-0.021
73,0.002,0.035,-0.025
74,-0.0,0.033,-0.028
75,0.026,0.03,-0.004
76,0.038,0.03,0.007
77,0.026,0.03,-0.004
78,0.03,0.029,0.004
79,0.033,0.028,0.013
80,0.02,0.027,0.004
81,0.031,0.028,0.02
82,0.02,0.028,0.017
83,0.029,0.029,0.033
84,0.052,0.029,0.063
85,0.057,0.031,0.076
86,0.047,0.033,0.076
87,0.015,0.033,0.053
88,0.024,0.032,0.069
89,0.017,0.031,0.062
90,0.026,0.029,0.065
91,0.032,0.027,0.065
92,0.027,0.026,0.052
93,0.019,0.024,0.034
94,0.029,0.022,0.038
95,0.006,0.018,0.011
96,0.041,0.014,0.038
97,0.033,0.009,0.026
98,0.017,0.007,0.006
99,0.005,0.006,-0.012
100,-0.004,0.004,-0.025
101,0.003,0.003,-0.02
102,-0.007,0.0,-0.033
103,-0.025,-0.001,-0.052
104,-0.027,-0.003,-0.056
105,-0.001,-0.003,-0.031
106,-0.015,-0.002,-0.045
107,-0.008,-0.0,-0.037
108,-0.006,0.002,-0.031
109,-0.001,0.004,-0.021
110,0.007,0.004,-0.008
111,0.034,0.003,0.023
112,0.021,0.002,0.018
113,-0.008,0.004,-0.003
114,-0.0,0.005,0.013
115,0.011,0.006,0.031
116,0.008,0.007,0.037
117,0.027,0.007,0.059
118,0.013,0.009,0.051
119,0.018,0.01,0.055
120,0.012,0.01,0.044
121,0.015,0.012,0.042
122,-0.014,0.011,0.006
123,0.027,0.009,0.038
124,0.013,0.009,0.019
125,0.011,0.009,0.009
126,0.019,0.01,0.011
127,-0.012,0.009,-0.022
128,-0.013,0.008,-0.029
129,-0.022,0.008,-0.043
130,-0.006,0.009,-0.029
131,0.001,0.008,-0.023
132,0.022,0.01,-0.006
133,0.048,0.01,0.018
134,0.027,0.011,-0.0
135,0.021,0.014,-0.006
136,0.011,0.016,-0.015
137,-0.003,0.017,-0.024
138,0.025,0.018,0.008
139,0.033,0.019,0.018
140,0.02,0.021,0.011
141,0.019,0.023,0.014
142,0.009,0.024,0.01
143,0.029,0.024,0.037
144,0.027,0.025,0.042
145,0.031,0.024,0.055
146,0.035,0.024,0.064
147,0.016,0.025,0.05
148,-0.003,0.027,0.033
149,0.03,0.028,0.06
150,0.039,0.03,0.065
151,0.045,0.03,0.064
152,0.032,0.029,0.043
153,0.029,0.029,0.035
154,0.04,0.028,0.038
155,0.023,0.029,0.016
156,0.017,0.03,0.007
157,0.04,0.03,0.024
158,-0.009,0.029,-0.026
159,0.021,0.027,-0.001
160,0.028,0.026,0.003
161,0.033,0.025,0.006
162,0.035,0.025,0.007
163,0.045,0.024,0.017
164,0.032,0.023,0.007
165,0.043,0.022,0.018
166,0.049,0.023,0.026
167,0.018,0.024,0.003
168,0.023,0.025,0.012
169,0.02,0.026,0.012
170,-0.001,0.027,-0.004
171,-0.018,0.027,-0.014
172,0.006,0.027,0.015
173,0.011,0.028,0.025
174,0.019,0.03,0.037
175,0.058,0.031,0.078
176,0.048,0.032,0.073
177,0.038,0.033,0.067
178,0.034,0.034,0.062
179,0.03,0.035,0.055
180,0.045,0.034,0.063
181,0.056,0.033,0.067
182,0.056,0.031,0.062
183,0.03,0.029,0.032
184,0.023,0.03,0.02
185,0.044,0.031,0.036
186,0.044,0.031,0.03
187,0.044,0.032,0.025
188,0.004,0.032,-0.017
189,0.0,0.03,-0.023
190,0.015,0.029,-0.009
191,0.013,0.027,-0.014
192,0.028,0.025,-0.001
193,0.025,0.024,-0.003
194,0.027,0.022,0.003
195,0.019,0.02,-0.003
196,0.016,0.017,-0.002
197,0.012,0.015,-0.002
198,0.007,0.014,-0.002
199,0.004,0.012,-0.001
200,0.012,0.011,0.011
201,0.014,0.01,0.018
202,0.02,0.009,0.029
203,0.05,0.008,0.064
204,0.048,0.009,0.069
205,0.02,0.01,0.048
206,0.006,0.011,0.038
207,-0.009,0.011,0.025
208,-0.02,0.011,0.011
209,-0.005,0.011,0.02
210,-0.012,0.012,0.006
211,0.006,0.011,0.017
212,0.008,0.009,0.012
213,0.014,0.008,0.011
214,-0.003,0.008,-0.011
215,-0.008,0.009,-0.019
216,-0.003,0.01,-0.018
217,0.015,0.011,-0.005
218,0.033,0.012,0.008
219,0.052,0.012,0.025
220,0.053,0.012,0.025
221,0.013,0.012,-0.011
222,0.025,0.011,0.001
223,0.013,0.01,-0.01
224,-0.014,0.01,-0.034
225,-0.004,0.01,-0.023
226,-0.006,0.011,-0.021
227,-0.009,0.01,-0.019
228,-0.009,0.01,-0.014
229,0.015,0.008,0.013
230,-0.007,0.005,-0.003
231,0.013,0.003,0.022
232,0.01,0.0,0.026
233,0.007,-0.002,0.03
234,0.008,-0.004,0.036
235,0.008,-0.008,0.04
236,-0.011,-0.01,0.023
237,-0.026,-0.013,0.009
238,-0.015,-0.016,0.015
239,-0.029,-0.018,-0.006
240,-0.023,-0.019,-0.009
241,-0.014,-0.019,-0.008
242,-0.011,-0.02,-0.011
243,-0.022,-0.02,-0.028
244,-0.008,-0.021,-0.019
245,-0.018,-0.022,-0.031
246,-0.017,-0.024,-0.034
247,-0.024,-0.025,-0.044
248,-0.049,-0.026,-0.07
249,-0.04,-0.028,-0.064
250,-0.033,-0.029,-0.058
251,-0.017,-0.029,-0.043
252,-0.056,-0.027,-0.078
253,-0.026,-0.026,-0.046
254,-0.035,-0.025,-0.053
255,-0.028,-0.025,-0.044
256,-0.014,-0.025,-0.026
257,-0.01,-0.025,-0.015
258,0.001,-0.025,-0.003
259,-0.012,-0.026,-0.01
260,-0.032,-0.027,-0.025
261,-0.026,-0.028,-0.014
262,-0.029,-0.028,-0.008
263,-0.049,-0.029,-0.017
264,-0.026,-0.03,0.012
265,-0.014,-0.03,0.027
266,-0.02,-0.031,0.02
267,-0.04,-0.031,-0.004
268,-0.039,-0.03,-0.008
269,-0.038,-0.029,-0.015
270,-0.022,-0.029,-0.008
271,-0.029,-0.027,-0.023
272,-0.023,-0.027,-0.025
273,-0.033,-0.026,-0.04
274,-0.049,-0.025,-0.059
275,-0.052,-0.023,-0.066
276,-0.037,-0.022,-0.056
277,-0.007,-0.021,-0.032
278,-0.01,-0.02,-0.034
279,-0.013,-0.02,-0.038
280,-0.001,-0.019,-0.028
281,-0.017,-0.017,-0.043
282,-0.004,-0.017,-0.026
283,-0.012,-0.017,-0.029
284,-0.025,-0.018,-0.037
285,-0.007,-0.019,-0.016
286,0.001,-0.018,-0.003
287,0.003,-0.018,0.003
288,-0.005,-0.018,-0.003
289,-0.012,-0.018,-0.006
290,-0.028,-0.019,-0.016
291,-0.054,-0.02,-0.033
292,-0.047,-0.02,-0.018
293,-0.036,-0.019,0.001
294,-0.035,-0.018,0.007
295,-0.027,-0.017,0.018
296,-0.018,-0.017,0.025
297,-0.03,-0.018,0.009
298,-0.017,-0.02,0.015
299,-0.014,-0.022,0.011
300,-0.008,-0.022,0.006
301,-0.01,-0.021,-0.006
302,0.013,-0.021,0.008
303,-0.009,-0.022,-0.02
304,-0.034,-0.022,-0.049
305,-0.008,-0.02,-0.028
306,-0.003,-0.019,-0.027
307,-0.01,-0.018,-0.038
308,-0.016,-0.016,-0.045
309,-0.02,-0.014,-0.048
310,-0.037,-0.011,-0.065
311,-0.005,-0.01,-0.034
312,-0.008,-0.009,-0.032
313,-0.007,-0.008,-0.027
314,-0.027,-0.007,-0.04
315,-0.047,-0.007,-0.054
316,-0.038,-0.005,-0.04
317,-0.025,-0.002,-0.025
318,0.01,0.001,0.012
319,0.026,0.004,0.031
320,0.034,0.007,0.046
321,0.042,0.011,0.063
322,0.037,0.014,0.067
323,0.022,0.017,0.061
324,0.025,0.019,0.068
325,0.02,0.022,0.063
326,0.036,0.023,0.071
327,0.013,0.024,0.044
328,0.005,0.024,0.031
329,0.006,0.024,0.023
330,0.02,0.026,0.027
331,0.032,0.026,0.03
332,0.015,0.025,0.005
333,0.028,0.024,0.013
334,0.044,0.023,0.024
335,0.031,0.021,0.007
336,0.023,0.021,-0.006
337,0.024,0.019,-0.006
338,0.009,0.017,-0.02
339,0.007,0.015,-0.022
340,-0.011,0.013,-0.036
341,0.022,0.014,-0.003
342,0.012,0.014,-0.012
343,0.018,0.015,-0.003
344,0.003,0.015,-0.013
345,0.009,0.016,-0.001
346,0.031,0.018,0.024
347,0.044,0.019,0.041
348,0.011,0.02,0.017
349,0.024,0.022,0.035
350,0.043,0.024,0.061
351,0.024,0.026,0.052
352,0.009,0.027,0.045
353,0.012,0.03,0.055
354,0.016,0.032,0.063
355,0.04,0.035,0.085
356,0.048,0.038,0.086
357,0.033,0.04,0.066
358,0.04,0.042,0.064
359,0.038,0.043,0.051
360,0.032,0.042,0.037
361,0.046,0.041,0.044
362,0.053,0.04,0.044
363,0.06,0.038,0.045
364,0.045,0.037,0.027
365,0.05,0.035,0.025
366,0.055,0.033,0.025
367,0.036,0.03,0.005
368,0.027,0.027,-0.006
369,0.012,0.025,-0.02
370,0.012,0.024,-0.018
371,0.016,0.023,-0.009
372,0.021,0.023,-0.003
373,0.021,0.022,-0.001
374,0.011,0.021,-0.005
375,0.01,0.021,-0.002
376,0.006,0.02,-0.002
377,0.004,0.02,0.002
378,0.012,0.02,0.018
379,-0.01,0.019,0.004
380,0.002,0.019,0.024
381,0.032,0.019,0.064
382,0.04,0.019,0.077
383,0.033,0.019,0.073
384,0.029,0.019,0.07
385,0.027,0.019,0.066
386,0.033,0.019,0.065
387,0.029,0.019,0.055
388,0.039,0.019,0.056
389,0.03,0.019,0.038
390,0.042,0.018,0.043
391,0.02,0.018,0.016
392,0.003,0.017,-0.004
393,-0.014,0.017,-0.025
394,0.008,0.016,-0.008
395,-0.006,0.016,-0.027
396,-0.009,0.016,-0.033
397,0.022,0.015,-0.005
398,0.023,0.015,-0.007
399,0.03,0.016,-0.0
400,0.023,0.017,-0.005
